createdAt,value
2022-12-31T00:00:09.229Z,30.60
2022-12-31T00:01:13.801Z,29.55
2022-12-31T00:02:16.612Z,28.95
2022-12-31T00:03:19.546Z,30.05
2022-12-31T00:04:22.359Z,30.25
2022-12-31T00:05:25.125Z,31.58
2022-12-31T00:06:30.660Z,27.95
2022-12-31T00:08:37.504Z,31.83
2022-12-31T00:09:40.487Z,30.77
2022-12-31T00:10:43.252Z,31.73
2022-12-31T00:11:46.049Z,28.30
2022-12-31T00:12:48.950Z,34.22
2022-12-31T00:13:52.339Z,29.08
2022-12-31T00:14:55.074Z,36.00
2022-12-31T00:16:16.399Z,29.17
2022-12-31T00:17:19.071Z,32.47
2022-12-31T00:18:21.930Z,32.35
2022-12-31T00:19:24.660Z,33.67
2022-12-31T00:20:27.374Z,32.15
2022-12-31T00:21:31.293Z,31.17
2022-12-31T00:22:34.066Z,32.55
2022-12-31T00:23:37.301Z,31.13
2022-12-31T00:24:40.097Z,31.67
2022-12-31T00:25:42.922Z,41.05
2022-12-31T00:26:45.707Z,24.35
2022-12-31T00:27:48.517Z,32.80
2022-12-31T00:28:52.175Z,31.25
2022-12-31T00:29:57.194Z,33.10
2022-12-31T00:31:12.599Z,26.45
2022-12-31T00:32:15.498Z,28.52
2022-12-31T00:33:18.277Z,28.73
2022-12-31T00:34:21.083Z,33.78
2022-12-31T00:35:23.932Z,36.67
2022-12-31T00:36:38.186Z,33.47
2022-12-31T00:37:41.093Z,38.03
2022-12-31T00:38:46.216Z,28.40
2022-12-31T00:39:48.933Z,28.77
2022-12-31T00:40:51.781Z,29.48
2022-12-31T00:41:54.515Z,35.20
2022-12-31T00:42:57.310Z,34.63
2022-12-31T00:44:00.470Z,28.52
2022-12-31T00:45:03.424Z,33.83
2022-12-31T00:46:07.534Z,34.28
2022-12-31T00:47:10.686Z,30.98
2022-12-31T00:48:13.368Z,31.63
2022-12-31T00:49:16.248Z,35.60
2022-12-31T00:50:18.949Z,30.70
2022-12-31T00:51:23.747Z,36.72
2022-12-31T00:52:26.451Z,33.72
2022-12-31T00:53:29.703Z,31.50
2022-12-31T00:54:32.488Z,39.47
2022-12-31T00:55:35.272Z,34.38
2022-12-31T00:56:38.062Z,32.80
2022-12-31T00:57:40.816Z,40.47
2022-12-31T00:58:43.992Z,31.70
2022-12-31T00:59:46.692Z,34.63
2022-12-31T01:00:49.453Z,37.92
2022-12-31T01:01:52.398Z,34.58
2022-12-31T01:02:55.371Z,35.40
2022-12-31T01:04:01.421Z,35.58
2022-12-31T01:05:04.328Z,44.05
2022-12-31T01:06:07.405Z,37.55
2022-12-31T01:07:10.686Z,33.13
2022-12-31T01:08:13.547Z,36.13
2022-12-31T01:09:17.569Z,29.98
2022-12-31T01:10:40.264Z,33.67
2022-12-31T01:11:43.490Z,33.42
2022-12-31T01:12:46.295Z,33.15
2022-12-31T01:13:54.791Z,31.30
2022-12-31T01:14:57.491Z,27.70
2022-12-31T01:16:08.222Z,41.10
2022-12-31T01:18:13.691Z,28.55
2022-12-31T01:19:27.897Z,31.98
2022-12-31T01:20:30.926Z,32.83
2022-12-31T01:21:35.262Z,31.75
2022-12-31T01:22:37.928Z,27.00
2022-12-31T01:23:41.145Z,29.38
2022-12-31T01:24:43.857Z,32.15
2022-12-31T01:25:46.624Z,31.63
2022-12-31T01:26:49.383Z,33.83
2022-12-31T01:27:52.146Z,28.73
2022-12-31T01:28:55.210Z,28.02
2022-12-31T01:29:58.095Z,27.05
2022-12-31T01:31:07.393Z,27.13
2022-12-31T01:32:10.205Z,28.60
2022-12-31T01:33:12.967Z,25.50
2022-12-31T01:34:15.704Z,26.10
2022-12-31T01:35:19.197Z,29.15
2022-12-31T01:36:27.151Z,27.85
2022-12-31T01:37:29.889Z,32.22
2022-12-31T01:38:33.869Z,31.23
2022-12-31T01:39:37.055Z,23.85
2022-12-31T01:40:40.749Z,22.42
2022-12-31T01:41:45.544Z,26.90
2022-12-31T01:42:55.536Z,22.70
2022-12-31T01:44:00.557Z,27.17
2022-12-31T01:45:03.521Z,27.27
2022-12-31T01:46:06.272Z,27.35
2022-12-31T01:47:15.921Z,33.10
2022-12-31T01:48:22.807Z,28.27
2022-12-31T01:49:38.630Z,30.90
2022-12-31T01:50:41.640Z,30.00
2022-12-31T01:51:48.068Z,26.70
2022-12-31T01:52:54.711Z,26.55
2022-12-31T01:53:58.405Z,29.33
2022-12-31T01:55:17.241Z,25.95
2022-12-31T01:56:21.179Z,29.98
2022-12-31T01:57:26.801Z,32.53
2022-12-31T01:58:40.448Z,31.65
2022-12-31T01:59:43.856Z,26.98
2022-12-31T02:00:47.432Z,24.70
2022-12-31T02:01:53.287Z,26.52
2022-12-31T02:02:56.139Z,31.45
2022-12-31T02:03:59.401Z,24.50
2022-12-31T02:05:05.448Z,24.58
2022-12-31T02:06:13.719Z,26.17
2022-12-31T02:07:16.726Z,23.73
2022-12-31T02:08:19.719Z,25.92
2022-12-31T02:09:22.481Z,24.27
2022-12-31T02:10:25.435Z,25.65
2022-12-31T02:11:32.939Z,27.70
2022-12-31T02:12:36.671Z,25.15
2022-12-31T02:13:39.406Z,28.55
2022-12-31T02:14:44.911Z,24.13
2022-12-31T02:16:06.657Z,23.77
2022-12-31T02:17:40.648Z,23.17
2022-12-31T02:18:50.960Z,20.85
2022-12-31T02:20:22.047Z,23.60
2022-12-31T02:23:59.595Z,23.42
2022-12-31T02:25:17.020Z,27.77
2022-12-31T02:26:42.814Z,22.00
2022-12-31T02:28:11.439Z,22.40
2022-12-31T02:29:51.453Z,25.00
2022-12-31T02:31:18.853Z,23.48
2022-12-31T02:32:50.765Z,21.05
2022-12-31T02:33:58.464Z,20.30
2022-12-31T02:35:13.912Z,23.70
2022-12-31T02:36:20.764Z,23.85
2022-12-31T02:37:25.395Z,24.83
2022-12-31T02:38:31.433Z,20.33
2022-12-31T02:39:34.775Z,21.55
2022-12-31T02:40:38.844Z,25.40
2022-12-31T02:41:50.582Z,22.55
2022-12-31T02:42:55.525Z,21.15
2022-12-31T02:43:58.613Z,20.55
2022-12-31T02:45:01.360Z,23.58
2022-12-31T02:46:13.849Z,20.77
2022-12-31T02:47:31.621Z,24.52
2022-12-31T02:49:11.251Z,22.35
2022-12-31T02:50:38.044Z,24.27
2022-12-31T02:51:51.570Z,20.13
2022-12-31T02:53:05.149Z,24.70
2022-12-31T02:54:12.381Z,22.77
2022-12-31T02:55:41.323Z,22.27
2022-12-31T02:57:26.628Z,16.58
2022-12-31T02:59:04.087Z,21.42
2022-12-31T03:00:33.863Z,20.83
2022-12-31T03:02:00.417Z,25.35
2022-12-31T03:03:04.423Z,23.42
2022-12-31T03:04:25.652Z,20.67
2022-12-31T03:05:32.415Z,21.08
2022-12-31T03:06:35.414Z,23.85
2022-12-31T03:07:40.502Z,19.77
2022-12-31T03:09:01.941Z,24.63
2022-12-31T03:10:04.967Z,22.10
2022-12-31T03:11:27.627Z,21.75
2022-12-31T03:12:48.114Z,17.58
2022-12-31T03:13:51.128Z,25.08
2022-12-31T03:14:54.304Z,25.20
2022-12-31T03:15:57.205Z,20.20
2022-12-31T03:16:59.967Z,22.95
2022-12-31T03:18:14.725Z,19.98
2022-12-31T03:19:36.059Z,20.30
2022-12-31T03:22:19.762Z,18.63
2022-12-31T03:23:26.416Z,21.48
2022-12-31T03:24:48.023Z,18.23
2022-12-31T03:25:50.781Z,19.92
2022-12-31T03:26:53.511Z,18.98
2022-12-31T03:27:56.318Z,17.35
2022-12-31T03:28:59.038Z,20.05
2022-12-31T03:30:01.785Z,18.52
2022-12-31T03:31:05.466Z,15.82
2022-12-31T03:32:08.330Z,17.95
2022-12-31T03:33:11.776Z,20.35
2022-12-31T03:34:15.700Z,16.70
2022-12-31T03:35:20.661Z,18.25
2022-12-31T03:36:23.389Z,17.85
2022-12-31T03:37:26.128Z,19.27
2022-12-31T03:38:28.849Z,16.25
2022-12-31T03:39:31.618Z,16.58
2022-12-31T03:40:39.867Z,20.77
2022-12-31T03:41:42.633Z,19.75
2022-12-31T03:42:45.844Z,19.88
2022-12-31T03:43:48.491Z,21.02
2022-12-31T03:44:51.221Z,21.08
2022-12-31T03:45:54.940Z,19.08
2022-12-31T03:46:57.707Z,20.02
2022-12-31T03:48:01.781Z,22.48
2022-12-31T03:49:04.496Z,23.05
2022-12-31T03:50:09.009Z,23.52
2022-12-31T03:51:11.761Z,18.92
2022-12-31T03:52:14.498Z,24.15
2022-12-31T03:53:17.401Z,20.52
2022-12-31T03:54:20.208Z,24.00
2022-12-31T03:55:23.294Z,21.42
2022-12-31T03:56:26.058Z,19.42
2022-12-31T03:57:29.281Z,21.55
2022-12-31T03:58:32.215Z,20.38
2022-12-31T03:59:35.177Z,20.40
2022-12-31T04:00:37.954Z,21.05
2022-12-31T04:01:42.075Z,18.85
2022-12-31T04:02:46.070Z,22.27
2022-12-31T04:03:48.852Z,18.67
2022-12-31T04:04:51.524Z,21.10
2022-12-31T04:05:55.524Z,17.80
2022-12-31T04:06:58.275Z,16.25
2022-12-31T04:08:01.276Z,20.77
2022-12-31T04:09:04.302Z,25.33
2022-12-31T04:10:09.087Z,19.00
2022-12-31T04:11:15.976Z,19.70
2022-12-31T04:12:21.710Z,23.45
2022-12-31T04:13:24.479Z,22.40
2022-12-31T04:14:27.299Z,20.08
2022-12-31T04:15:30.121Z,17.83
2022-12-31T04:16:32.927Z,21.42
2022-12-31T04:17:35.797Z,18.83
2022-12-31T04:18:38.456Z,22.90
2022-12-31T04:19:41.296Z,19.25
2022-12-31T04:20:43.979Z,21.55
2022-12-31T04:21:46.676Z,18.58
2022-12-31T04:22:49.536Z,22.00
2022-12-31T04:23:52.236Z,20.55
2022-12-31T04:24:54.929Z,19.50
2022-12-31T04:25:57.824Z,18.83
2022-12-31T04:27:07.243Z,21.45
2022-12-31T04:28:10.476Z,18.95
2022-12-31T04:29:13.196Z,20.58
2022-12-31T04:30:16.020Z,20.33
2022-12-31T04:31:19.305Z,19.52
2022-12-31T04:32:22.080Z,20.58
2022-12-31T04:33:24.936Z,19.25
2022-12-31T04:34:27.687Z,23.55
2022-12-31T04:35:30.408Z,21.65
2022-12-31T04:36:33.118Z,22.73
2022-12-31T04:37:35.954Z,21.35
2022-12-31T04:38:38.715Z,17.80
2022-12-31T04:39:41.575Z,20.55
2022-12-31T04:41:04.078Z,22.75
2022-12-31T04:42:06.797Z,19.40
2022-12-31T04:43:09.522Z,20.65
2022-12-31T04:44:12.315Z,20.98
2022-12-31T04:45:15.218Z,21.05
2022-12-31T04:46:21.612Z,20.30
2022-12-31T04:47:24.388Z,23.88
2022-12-31T04:48:27.302Z,23.27
2022-12-31T04:49:30.488Z,22.08
2022-12-31T04:50:33.204Z,22.85
2022-12-31T04:51:36.328Z,20.05
2022-12-31T04:52:42.961Z,19.98
2022-12-31T04:53:46.260Z,22.23
2022-12-31T04:54:49.026Z,22.25
2022-12-31T04:55:52.111Z,22.33
2022-12-31T04:56:54.890Z,21.92
2022-12-31T04:57:57.644Z,19.45
2022-12-31T04:59:00.494Z,22.05
2022-12-31T05:00:04.047Z,25.85
2022-12-31T05:01:07.195Z,21.52
2022-12-31T05:02:10.317Z,23.67
2022-12-31T05:03:13.502Z,23.30
2022-12-31T05:04:16.301Z,20.90
2022-12-31T05:05:19.063Z,20.80
2022-12-31T05:06:23.421Z,23.20
2022-12-31T05:07:26.199Z,24.55
2022-12-31T05:08:29.480Z,22.90
2022-12-31T05:09:32.253Z,21.88
2022-12-31T05:10:34.895Z,20.50
2022-12-31T05:11:38.182Z,20.58
2022-12-31T05:12:40.962Z,19.60
2022-12-31T05:13:43.862Z,20.80
2022-12-31T05:14:46.716Z,24.75
2022-12-31T05:15:49.604Z,22.35
2022-12-31T05:16:53.033Z,22.90
2022-12-31T05:17:55.795Z,20.67
2022-12-31T05:18:58.588Z,23.17
2022-12-31T05:20:01.254Z,20.15
2022-12-31T05:21:04.599Z,20.08
2022-12-31T05:22:25.699Z,23.05
2022-12-31T05:23:28.722Z,21.77
2022-12-31T05:24:31.915Z,20.10
2022-12-31T05:25:34.597Z,18.17
2022-12-31T05:26:37.253Z,20.88
2022-12-31T05:27:39.963Z,20.88
2022-12-31T05:28:42.784Z,20.65
2022-12-31T05:29:45.561Z,19.80
2022-12-31T05:30:50.227Z,22.15
2022-12-31T05:31:53.030Z,19.33
2022-12-31T05:32:55.734Z,23.92
2022-12-31T05:33:58.562Z,21.83
2022-12-31T05:35:01.325Z,18.17
2022-12-31T05:36:04.357Z,21.00
2022-12-31T05:37:07.002Z,24.40
2022-12-31T05:38:09.684Z,21.58
2022-12-31T05:39:12.627Z,21.88
2022-12-31T05:40:15.430Z,20.42
2022-12-31T05:41:18.326Z,21.60
2022-12-31T05:42:21.533Z,24.48
2022-12-31T05:43:25.109Z,20.88
2022-12-31T05:44:27.901Z,18.33
2022-12-31T05:45:31.441Z,21.75
2022-12-31T05:46:34.316Z,19.83
2022-12-31T05:47:36.973Z,19.65
2022-12-31T05:48:39.663Z,21.33
2022-12-31T05:49:42.419Z,17.90
2022-12-31T05:50:45.115Z,22.40
2022-12-31T05:51:47.872Z,21.42
2022-12-31T05:52:50.727Z,20.85
2022-12-31T05:53:53.517Z,20.55
2022-12-31T05:54:56.284Z,18.98
2022-12-31T05:55:59.053Z,20.17
2022-12-31T05:57:01.868Z,22.98
2022-12-31T05:58:04.594Z,20.35
2022-12-31T05:59:07.359Z,20.35
2022-12-31T06:00:11.001Z,19.40
2022-12-31T06:01:16.261Z,18.70
2022-12-31T06:02:19.496Z,20.15
2022-12-31T06:03:22.285Z,21.27
2022-12-31T06:04:26.104Z,19.45
2022-12-31T06:05:28.784Z,20.08
2022-12-31T06:06:31.695Z,16.80
2022-12-31T06:07:34.491Z,22.67
2022-12-31T06:08:37.330Z,21.20
2022-12-31T06:09:40.061Z,17.98
2022-12-31T06:10:43.089Z,16.52
2022-12-31T06:11:46.169Z,15.63
2022-12-31T06:12:48.965Z,19.73
2022-12-31T06:13:51.840Z,19.00
2022-12-31T06:14:54.700Z,17.02
2022-12-31T06:15:57.454Z,18.40
2022-12-31T06:17:00.270Z,18.25
2022-12-31T06:18:03.127Z,21.52
2022-12-31T06:19:06.011Z,19.00
2022-12-31T06:20:13.048Z,18.27
2022-12-31T06:21:16.834Z,19.73
2022-12-31T06:22:19.731Z,19.10
2022-12-31T06:23:22.783Z,15.38
2022-12-31T06:24:25.508Z,15.57
2022-12-31T06:25:28.212Z,18.77
2022-12-31T06:26:30.885Z,17.33
2022-12-31T06:27:33.592Z,18.17
2022-12-31T06:28:36.444Z,15.38
2022-12-31T06:29:39.183Z,17.80
2022-12-31T06:30:42.071Z,20.88
2022-12-31T06:31:44.845Z,15.68
2022-12-31T06:32:47.716Z,19.92
2022-12-31T06:33:50.365Z,14.90
2022-12-31T06:34:53.156Z,16.65
2022-12-31T06:35:57.576Z,18.55
2022-12-31T06:37:00.406Z,20.48
2022-12-31T06:38:03.245Z,18.13
2022-12-31T06:39:06.970Z,16.70
2022-12-31T06:40:10.539Z,16.63
2022-12-31T06:41:14.777Z,19.42
2022-12-31T06:42:17.453Z,17.40
2022-12-31T06:43:20.489Z,17.42
2022-12-31T06:44:23.203Z,15.57
2022-12-31T06:45:25.959Z,17.67
2022-12-31T06:46:28.723Z,19.63
2022-12-31T06:47:31.444Z,16.33
2022-12-31T06:48:34.832Z,17.88
2022-12-31T06:49:37.571Z,17.73
2022-12-31T06:50:40.452Z,15.88
2022-12-31T06:51:45.968Z,16.88
2022-12-31T06:52:48.777Z,21.30
2022-12-31T06:53:52.377Z,18.35
2022-12-31T06:54:55.404Z,20.33
2022-12-31T06:55:58.319Z,14.32
2022-12-31T06:57:01.271Z,16.63
2022-12-31T06:58:04.266Z,15.45
2022-12-31T06:59:10.031Z,14.43
2022-12-31T07:00:13.471Z,15.93
2022-12-31T07:01:47.513Z,17.15
2022-12-31T07:03:19.708Z,17.00
2022-12-31T07:04:31.217Z,16.73
2022-12-31T07:06:15.454Z,14.82
2022-12-31T07:07:37.856Z,17.27
2022-12-31T07:08:43.404Z,15.85
2022-12-31T07:10:13.729Z,18.90
2022-12-31T07:11:27.164Z,20.25
2022-12-31T07:13:00.136Z,17.20
2022-12-31T07:14:24.452Z,16.90
2022-12-31T07:15:47.549Z,17.17
2022-12-31T07:17:25.476Z,15.68
2022-12-31T07:18:40.370Z,13.00
2022-12-31T07:19:57.349Z,13.45
2022-12-31T07:21:00.863Z,14.68
2022-12-31T07:22:03.883Z,16.30
2022-12-31T07:23:08.593Z,13.85
2022-12-31T07:24:12.452Z,16.38
2022-12-31T07:25:17.022Z,16.33
2022-12-31T07:26:44.444Z,15.27
2022-12-31T07:27:59.538Z,15.30
2022-12-31T07:29:26.555Z,16.35
2022-12-31T07:30:37.549Z,17.08
2022-12-31T07:32:21.393Z,12.93
2022-12-31T07:33:24.039Z,13.65
2022-12-31T07:34:53.166Z,15.15
2022-12-31T07:36:13.896Z,13.57
2022-12-31T07:37:46.094Z,14.70
2022-12-31T07:39:07.162Z,13.25
2022-12-31T07:40:17.592Z,15.27
2022-12-31T07:42:02.408Z,15.73
2022-12-31T07:43:12.961Z,11.88
2022-12-31T07:44:21.559Z,12.48
2022-12-31T07:45:35.950Z,12.45
2022-12-31T07:46:51.814Z,15.63
2022-12-31T07:48:02.143Z,14.95
2022-12-31T07:49:10.541Z,13.25
2022-12-31T07:50:17.946Z,16.65
2022-12-31T07:51:20.998Z,13.32
2022-12-31T07:52:24.091Z,18.30
2022-12-31T07:53:27.601Z,11.52
2022-12-31T07:54:30.259Z,14.07
2022-12-31T07:55:34.637Z,14.20
2022-12-31T07:56:37.503Z,15.50
2022-12-31T07:58:03.734Z,13.38
2022-12-31T07:59:27.387Z,12.18
2022-12-31T08:00:30.317Z,12.63
2022-12-31T08:01:46.779Z,13.43
2022-12-31T08:03:14.298Z,10.63
2022-12-31T08:05:01.302Z,10.65
2022-12-31T08:06:27.028Z,16.10
2022-12-31T08:07:57.854Z,11.95
2022-12-31T08:09:08.230Z,14.02
2022-12-31T08:10:28.193Z,12.30
2022-12-31T08:11:32.969Z,14.98
2022-12-31T08:12:37.016Z,11.98
2022-12-31T08:13:40.932Z,15.63
2022-12-31T08:14:46.362Z,13.40
2022-12-31T08:15:49.388Z,13.38
2022-12-31T08:16:52.528Z,10.65
2022-12-31T08:17:55.812Z,10.48
2022-12-31T08:18:58.952Z,16.48
2022-12-31T08:20:02.417Z,12.98
2022-12-31T08:21:22.774Z,11.57
2022-12-31T08:22:41.213Z,15.15
2022-12-31T08:24:14.056Z,12.52
2022-12-31T08:25:44.458Z,11.05
2022-12-31T08:27:08.656Z,12.63
2022-12-31T08:28:26.173Z,12.07
2022-12-31T08:29:41.652Z,12.38
2022-12-31T08:31:07.684Z,11.80
2022-12-31T08:32:13.240Z,11.85
2022-12-31T08:33:28.911Z,11.30
2022-12-31T08:34:34.632Z,14.20
2022-12-31T08:35:51.824Z,11.30
2022-12-31T08:37:27.207Z,12.30
2022-12-31T08:39:03.647Z,10.50
2022-12-31T08:40:36.827Z,10.75
2022-12-31T08:41:43.543Z,11.07
2022-12-31T08:43:11.606Z,10.10
2022-12-31T08:44:23.187Z,12.95
2022-12-31T08:45:33.077Z,9.50
2022-12-31T08:46:54.295Z,9.80
2022-12-31T08:48:00.438Z,10.80
2022-12-31T08:49:03.448Z,9.55
2022-12-31T08:50:12.638Z,9.15
2022-12-31T08:51:24.947Z,10.05
2022-12-31T08:52:27.995Z,10.73
2022-12-31T08:53:31.014Z,12.60
2022-12-31T08:54:34.032Z,11.07
2022-12-31T08:55:36.993Z,12.30
2022-12-31T08:56:54.700Z,11.93
2022-12-31T08:58:03.537Z,10.30
2022-12-31T08:59:26.859Z,9.10
2022-12-31T09:00:30.296Z,10.32
2022-12-31T09:01:44.775Z,9.68
2022-12-31T09:02:48.462Z,9.43
2022-12-31T09:04:13.918Z,10.45
2022-12-31T09:05:35.573Z,7.93
2022-12-31T09:06:48.681Z,8.55
2022-12-31T09:08:12.005Z,13.02
2022-12-31T09:09:23.788Z,9.82
2022-12-31T09:10:58.837Z,11.25
2022-12-31T09:12:14.905Z,10.48
2022-12-31T09:13:32.692Z,11.43
2022-12-31T09:14:50.695Z,8.63
2022-12-31T09:16:17.596Z,13.80
2022-12-31T09:17:48.098Z,8.13
2022-12-31T09:18:51.654Z,11.60
2022-12-31T09:19:54.642Z,8.82
2022-12-31T09:20:58.697Z,11.77
2022-12-31T09:22:01.726Z,10.98
2022-12-31T09:23:05.285Z,10.82
2022-12-31T09:24:09.607Z,9.07
2022-12-31T09:25:17.197Z,10.73
2022-12-31T09:26:29.258Z,6.75
2022-12-31T09:27:44.070Z,10.05
2022-12-31T09:29:04.634Z,7.90
2022-12-31T09:30:14.509Z,10.13
2022-12-31T09:31:24.948Z,8.52
2022-12-31T09:32:48.846Z,9.07
2022-12-31T09:34:01.757Z,8.80
2022-12-31T09:35:12.349Z,11.20
2022-12-31T09:36:25.929Z,10.55
2022-12-31T09:37:51.675Z,9.10
2022-12-31T09:39:04.599Z,10.55
2022-12-31T09:40:33.525Z,9.35
2022-12-31T09:41:45.177Z,9.43
2022-12-31T09:42:54.011Z,10.77
2022-12-31T09:44:00.912Z,12.52
2022-12-31T09:45:20.257Z,9.50
2022-12-31T09:47:07.864Z,12.25
2022-12-31T09:48:49.318Z,11.50
2022-12-31T09:50:15.971Z,12.05
2022-12-31T09:51:34.035Z,9.20
2022-12-31T09:53:19.019Z,9.98
2022-12-31T09:54:33.740Z,7.85
2022-12-31T09:56:16.091Z,9.52
2022-12-31T09:57:28.035Z,10.82
2022-12-31T09:58:48.487Z,8.02
2022-12-31T10:00:09.662Z,9.93
2022-12-31T10:01:15.000Z,7.20
2022-12-31T10:02:26.839Z,8.95
2022-12-31T10:04:11.137Z,10.57
2022-12-31T10:05:34.333Z,9.02
2022-12-31T10:06:55.547Z,8.70
2022-12-31T10:08:19.644Z,8.50
2022-12-31T10:09:28.675Z,8.77
2022-12-31T10:10:38.319Z,9.77
2022-12-31T10:12:04.122Z,9.10
2022-12-31T10:13:20.173Z,8.45
2022-12-31T10:14:47.168Z,9.60
2022-12-31T10:16:09.854Z,7.63
2022-12-31T10:17:36.049Z,10.55
2022-12-31T10:18:44.953Z,9.18
2022-12-31T10:19:56.489Z,9.10
2022-12-31T10:21:20.602Z,7.95
2022-12-31T10:23:05.178Z,9.80
2022-12-31T10:24:35.049Z,10.95
2022-12-31T10:25:40.582Z,7.13
2022-12-31T10:27:14.366Z,7.28
2022-12-31T10:28:28.703Z,7.20
2022-12-31T10:29:37.039Z,7.53
2022-12-31T10:30:45.713Z,10.38
2022-12-31T10:32:00.253Z,7.60
2022-12-31T10:33:20.592Z,8.15
2022-12-31T10:34:49.983Z,9.88
2022-12-31T10:36:18.100Z,7.30
2022-12-31T10:37:53.097Z,7.63
2022-12-31T10:39:07.507Z,9.00
2022-12-31T10:40:54.386Z,8.75
2022-12-31T10:42:02.635Z,9.52
2022-12-31T10:43:17.126Z,8.85
2022-12-31T10:44:41.139Z,6.47
2022-12-31T10:46:23.130Z,7.00
2022-12-31T10:47:38.341Z,8.25
2022-12-31T10:49:06.455Z,8.07
2022-12-31T10:50:18.516Z,7.10
2022-12-31T10:51:47.863Z,8.52
2022-12-31T10:53:23.270Z,6.45
2022-12-31T10:54:57.752Z,7.22
2022-12-31T10:56:18.829Z,8.00
2022-12-31T10:57:46.916Z,10.50
2022-12-31T10:59:10.460Z,6.75
2022-12-31T11:00:21.134Z,6.60
2022-12-31T11:01:37.949Z,6.72
2022-12-31T11:02:40.838Z,8.32
2022-12-31T11:03:46.740Z,8.40
2022-12-31T11:05:07.721Z,6.97
2022-12-31T11:06:39.463Z,6.03
2022-12-31T11:08:27.866Z,6.70
2022-12-31T11:09:57.361Z,5.70
2022-12-31T11:11:17.861Z,10.15
2022-12-31T11:12:57.482Z,5.22
2022-12-31T11:14:24.157Z,7.15
2022-12-31T11:15:55.005Z,5.72
2022-12-31T11:17:25.414Z,6.25
2022-12-31T11:18:48.169Z,6.25
2022-12-31T11:20:19.722Z,9.35
2022-12-31T11:21:39.404Z,4.65
2022-12-31T11:23:02.460Z,5.60
2022-12-31T11:24:26.317Z,6.03
2022-12-31T11:25:48.259Z,5.95
2022-12-31T11:27:15.747Z,6.45
2022-12-31T11:28:27.333Z,6.00
2022-12-31T11:30:00.141Z,6.57
2022-12-31T11:31:23.741Z,5.13
2022-12-31T11:32:36.095Z,6.43
2022-12-31T11:34:14.312Z,8.23
2022-12-31T11:35:29.419Z,6.88
2022-12-31T11:36:51.974Z,11.00
2022-12-31T11:38:15.994Z,8.18
2022-12-31T11:40:06.100Z,7.80
2022-12-31T11:41:16.881Z,6.85
2022-12-31T11:43:35.648Z,7.90
2022-12-31T11:45:01.647Z,6.53
2022-12-31T11:46:16.398Z,9.88
2022-12-31T11:47:44.735Z,6.70
2022-12-31T11:50:13.546Z,7.43
2022-12-31T11:51:28.081Z,7.00
2022-12-31T11:52:48.877Z,6.10
2022-12-31T11:53:57.706Z,5.65
2022-12-31T11:55:28.721Z,7.07
2022-12-31T11:57:39.936Z,5.78
2022-12-31T11:58:54.171Z,11.90
2022-12-31T12:00:07.307Z,12.68
2022-12-31T12:01:18.735Z,11.57
2022-12-31T12:02:26.288Z,6.20
2022-12-31T12:03:30.480Z,8.88
2022-12-31T12:04:33.793Z,8.75
2022-12-31T12:05:36.853Z,6.10
2022-12-31T12:06:40.813Z,4.45
2022-12-31T12:07:43.791Z,6.97
2022-12-31T12:08:47.668Z,5.43
2022-12-31T12:09:50.658Z,6.75
2022-12-31T12:11:04.000Z,5.03
2022-12-31T12:12:07.076Z,6.82
2022-12-31T12:13:23.356Z,5.70
2022-12-31T12:14:35.383Z,5.95
2022-12-31T12:15:38.449Z,3.80
2022-12-31T12:16:41.219Z,4.97
2022-12-31T12:17:44.155Z,6.97
2022-12-31T12:18:51.956Z,6.85
2022-12-31T12:19:56.652Z,4.13
2022-12-31T12:21:23.111Z,5.07
2022-12-31T12:22:26.674Z,8.07
2022-12-31T12:23:29.594Z,6.05
2022-12-31T12:24:32.375Z,11.27
2022-12-31T12:25:40.114Z,8.55
2022-12-31T12:26:44.561Z,7.05
2022-12-31T12:27:47.815Z,5.18
2022-12-31T12:28:50.775Z,5.15
2022-12-31T12:29:53.616Z,6.63
2022-12-31T12:30:59.742Z,6.05
2022-12-31T12:32:06.910Z,4.93
2022-12-31T12:33:20.051Z,6.45
2022-12-31T12:34:28.808Z,4.70
2022-12-31T12:35:36.037Z,5.18
2022-12-31T12:36:46.495Z,7.72
2022-12-31T12:39:02.467Z,4.53
2022-12-31T12:40:20.323Z,4.90
2022-12-31T12:41:26.517Z,5.20
2022-12-31T12:42:30.279Z,6.18
2022-12-31T12:43:35.248Z,5.05
2022-12-31T12:44:38.473Z,5.40
2022-12-31T12:45:51.657Z,5.47
2022-12-31T12:46:55.806Z,5.90
2022-12-31T12:48:01.527Z,6.53
2022-12-31T12:49:04.408Z,6.28
2022-12-31T12:50:16.391Z,8.27
2022-12-31T12:51:25.075Z,4.30
2022-12-31T12:52:45.024Z,3.83
2022-12-31T12:54:14.937Z,7.43
2022-12-31T12:55:39.755Z,5.68
2022-12-31T12:57:03.751Z,5.07
2022-12-31T12:58:19.145Z,4.47
2022-12-31T12:59:40.874Z,8.73
2022-12-31T13:01:10.835Z,4.95
2022-12-31T13:02:43.116Z,6.63
2022-12-31T13:05:40.112Z,5.28
2022-12-31T13:07:01.230Z,5.35
2022-12-31T13:08:35.625Z,5.93
2022-12-31T13:09:55.916Z,6.95
2022-12-31T13:11:04.162Z,6.93
2022-12-31T13:13:13.752Z,8.35
2022-12-31T13:14:22.806Z,5.75
2022-12-31T13:15:49.729Z,9.00
2022-12-31T13:17:14.751Z,3.83
2022-12-31T13:18:30.212Z,5.28
2022-12-31T13:19:54.070Z,5.28
2022-12-31T13:21:20.157Z,5.90
2022-12-31T13:22:42.705Z,6.80
2022-12-31T13:24:01.540Z,5.97
2022-12-31T13:25:04.267Z,7.25
2022-12-31T13:26:19.354Z,5.60
2022-12-31T13:27:35.658Z,6.03
2022-12-31T13:28:42.025Z,6.68
2022-12-31T13:29:46.886Z,7.80
2022-12-31T13:30:53.870Z,7.00
2022-12-31T13:31:57.146Z,8.52
2022-12-31T13:33:02.598Z,4.68
2022-12-31T13:34:11.318Z,6.45
2022-12-31T13:35:38.409Z,6.35
2022-12-31T13:36:43.533Z,6.40
2022-12-31T13:37:47.369Z,8.43
2022-12-31T13:38:52.681Z,6.10
2022-12-31T13:40:24.474Z,5.95
2022-12-31T13:41:32.066Z,6.43
2022-12-31T13:42:44.905Z,6.55
2022-12-31T13:44:17.572Z,5.88
2022-12-31T13:45:29.422Z,6.30
2022-12-31T13:46:59.976Z,6.45
2022-12-31T13:48:07.997Z,5.70
2022-12-31T13:49:26.261Z,9.73
2022-12-31T13:50:34.263Z,6.82
2022-12-31T13:51:42.933Z,6.10
2022-12-31T13:52:52.248Z,6.22
2022-12-31T13:54:02.170Z,6.30
2022-12-31T13:55:40.805Z,7.80
2022-12-31T13:56:45.139Z,6.20
2022-12-31T13:57:55.232Z,10.48
2022-12-31T13:59:13.225Z,6.53
2022-12-31T14:00:27.671Z,9.52
2022-12-31T14:01:41.958Z,6.38
2022-12-31T14:02:52.066Z,5.38
2022-12-31T14:03:57.874Z,10.65
2022-12-31T14:05:09.709Z,6.03
2022-12-31T14:06:18.789Z,6.85
2022-12-31T14:07:35.426Z,4.95
2022-12-31T14:08:40.758Z,7.03
2022-12-31T14:09:43.719Z,6.53
2022-12-31T14:11:05.424Z,8.45
2022-12-31T14:12:38.660Z,8.45
2022-12-31T14:13:47.416Z,9.88
2022-12-31T14:15:08.836Z,6.80
2022-12-31T14:16:23.632Z,8.13
2022-12-31T14:17:41.067Z,5.47
2022-12-31T14:18:48.337Z,8.43
2022-12-31T14:20:02.084Z,7.30
2022-12-31T14:21:14.299Z,9.68
2022-12-31T14:22:20.957Z,6.63
2022-12-31T14:23:48.197Z,5.85
2022-12-31T14:24:52.102Z,7.35
2022-12-31T14:26:05.664Z,4.82
2022-12-31T14:27:23.028Z,8.65
2022-12-31T14:28:48.006Z,5.05
2022-12-31T14:29:56.614Z,8.15
2022-12-31T14:31:11.789Z,5.25
2022-12-31T14:32:26.127Z,7.38
2022-12-31T14:33:31.453Z,6.20
2022-12-31T14:34:56.460Z,10.70
2022-12-31T14:36:10.655Z,6.75
2022-12-31T14:37:32.581Z,7.20
2022-12-31T14:39:02.794Z,5.47
2022-12-31T14:40:20.474Z,8.38
2022-12-31T14:41:38.374Z,6.95
2022-12-31T14:43:07.571Z,5.63
2022-12-31T14:44:16.539Z,6.50
2022-12-31T14:45:31.052Z,6.90
2022-12-31T14:47:00.771Z,6.15
2022-12-31T14:48:22.428Z,5.60
2022-12-31T14:49:34.444Z,8.00
2022-12-31T14:50:37.946Z,8.98
2022-12-31T14:51:40.690Z,5.40
2022-12-31T14:53:00.965Z,7.10
2022-12-31T14:54:04.653Z,6.53
2022-12-31T14:55:09.959Z,7.28
2022-12-31T14:56:31.265Z,6.03
2022-12-31T14:58:16.721Z,6.88
2022-12-31T14:59:02.782Z,7.45
2022-12-31T15:00:24.250Z,6.95
2022-12-31T15:01:27.265Z,7.75
2022-12-31T15:02:35.129Z,6.78
2022-12-31T15:03:45.463Z,7.38
2022-12-31T15:06:16.889Z,6.47
2022-12-31T15:07:33.903Z,7.60
2022-12-31T15:08:42.638Z,5.28
2022-12-31T15:10:10.443Z,6.82
2022-12-31T15:11:16.171Z,7.75
2022-12-31T15:12:30.920Z,4.57
2022-12-31T15:13:56.952Z,4.07
2022-12-31T15:15:37.855Z,5.43
2022-12-31T15:17:12.430Z,7.68
2022-12-31T15:18:23.768Z,6.25
2022-12-31T15:19:26.433Z,6.65
2022-12-31T15:20:31.972Z,7.28
2022-12-31T15:21:40.704Z,7.97
2022-12-31T15:22:48.402Z,6.32
2022-12-31T15:23:51.157Z,9.45
2022-12-31T15:24:54.008Z,6.13
2022-12-31T15:26:01.178Z,7.57
2022-12-31T15:27:06.334Z,9.15
2022-12-31T15:28:26.941Z,8.98
2022-12-31T15:29:34.305Z,8.20
2022-12-31T15:30:45.876Z,8.45
2022-12-31T15:31:48.835Z,7.72
2022-12-31T15:32:51.798Z,8.38
2022-12-31T15:34:05.479Z,6.97
2022-12-31T15:35:22.948Z,7.00
2022-12-31T15:36:30.144Z,7.45
2022-12-31T15:37:36.612Z,6.47
2022-12-31T15:38:40.871Z,7.15