createdAt,value
2019-01-29T00:00:54.821Z,5.23
2019-01-29T00:01:59.269Z,5.17
2019-01-29T00:03:04.762Z,5.17
2019-01-29T00:04:10.273Z,5.22
2019-01-29T00:05:15.799Z,5.16
2019-01-29T00:06:21.314Z,5.17
2019-01-29T00:07:27.814Z,5.16
2019-01-29T00:08:32.299Z,5.14
2019-01-29T00:09:37.798Z,5.17
2019-01-29T00:10:43.312Z,5.17
2019-01-29T00:11:48.821Z,5.19
2019-01-29T00:12:54.283Z,5.17
2019-01-29T00:14:00.894Z,5.12
2019-01-29T00:15:05.366Z,5.13
2019-01-29T00:16:10.862Z,5.14
2019-01-29T00:17:16.342Z,5.17
2019-01-29T00:18:21.811Z,5.13
2019-01-29T00:19:27.395Z,5.14
2019-01-29T00:20:33.895Z,5.20
2019-01-29T00:21:38.356Z,5.25
2019-01-29T00:22:43.836Z,5.22
2019-01-29T00:23:49.316Z,5.17
2019-01-29T00:24:54.840Z,5.19
2019-01-29T00:26:00.391Z,5.25
2019-01-29T00:27:06.931Z,5.27
2019-01-29T00:28:11.434Z,5.14
2019-01-29T00:29:16.891Z,5.09
2019-01-29T00:30:22.447Z,5.14
2019-01-29T00:31:27.961Z,5.17
2019-01-29T00:32:33.397Z,5.12
2019-01-29T00:33:39.978Z,5.17
2019-01-29T00:34:44.421Z,5.19
2019-01-29T00:35:49.909Z,5.22
2019-01-29T00:36:55.336Z,5.17
2019-01-29T00:38:00.887Z,5.10
2019-01-29T00:39:06.427Z,5.19
2019-01-29T00:40:12.969Z,5.10
2019-01-29T00:41:17.473Z,5.09
2019-01-29T00:42:22.993Z,5.13
2019-01-29T00:43:28.493Z,5.07
2019-01-29T00:44:33.945Z,5.19
2019-01-29T00:45:39.492Z,5.10
2019-01-29T00:46:45.982Z,5.10
2019-01-29T00:47:50.495Z,5.12
2019-01-29T00:48:56.004Z,5.16
2019-01-29T00:50:01.511Z,5.12
2019-01-29T00:51:07.034Z,5.12
2019-01-29T00:52:12.509Z,5.19
2019-01-29T00:53:19.054Z,5.07
2019-01-29T00:54:23.514Z,5.12
2019-01-29T00:55:29.040Z,5.13
2019-01-29T00:56:34.547Z,5.10
2019-01-29T00:57:40.033Z,5.14
2019-01-29T00:58:45.544Z,5.10
2019-01-29T00:59:52.413Z,5.13
2019-01-29T01:00:56.550Z,5.09
2019-01-29T01:02:02.061Z,5.14
2019-01-29T01:03:07.550Z,5.13
2019-01-29T01:04:13.026Z,5.07
2019-01-29T01:05:18.549Z,5.10
2019-01-29T01:06:25.117Z,5.10
2019-01-29T01:07:29.531Z,5.05
2019-01-29T01:08:35.084Z,5.05
2019-01-29T01:09:40.557Z,5.12
2019-01-29T01:10:46.092Z,5.07
2019-01-29T01:11:51.609Z,5.09
2019-01-29T01:12:58.109Z,5.09
2019-01-29T01:14:02.626Z,5.10
2019-01-29T01:15:08.086Z,5.19
2019-01-29T01:16:13.644Z,5.12
2019-01-29T01:17:19.115Z,5.16
2019-01-29T01:18:24.608Z,4.98
2019-01-29T01:19:31.145Z,5.05
2019-01-29T01:20:35.612Z,4.96
2019-01-29T01:21:41.134Z,5.01
2019-01-29T01:22:51.278Z,5.02
2019-01-29T01:23:52.138Z,5.07
2019-01-29T01:24:57.634Z,5.07
2019-01-29T01:26:04.187Z,5.09
2019-01-29T01:27:08.668Z,5.07
2019-01-29T01:28:14.124Z,5.05
2019-01-29T01:29:19.664Z,5.07
2019-01-29T01:30:25.157Z,5.05
2019-01-29T01:31:30.637Z,4.89
2019-01-29T01:32:37.218Z,4.96
2019-01-29T01:33:41.705Z,5.10
2019-01-29T01:34:47.218Z,4.99
2019-01-29T01:35:52.675Z,4.96
2019-01-29T01:36:58.221Z,5.07
2019-01-29T01:38:03.715Z,4.94
2019-01-29T01:39:10.220Z,5.02
2019-01-29T01:40:14.746Z,4.98
2019-01-29T01:41:20.249Z,5.01
2019-01-29T01:42:25.727Z,4.96
2019-01-29T01:43:31.251Z,5.09
2019-01-29T01:44:36.738Z,5.10
2019-01-29T01:45:43.271Z,4.95
2019-01-29T01:46:47.756Z,5.04
2019-01-29T01:47:53.294Z,5.04
2019-01-29T01:48:58.847Z,5.10
2019-01-29T01:50:04.257Z,5.09
2019-01-29T01:51:09.786Z,4.98
2019-01-29T01:52:16.301Z,5.07
2019-01-29T01:53:20.787Z,5.01
2019-01-29T01:54:26.286Z,4.96
2019-01-29T01:55:31.803Z,4.96
2019-01-29T01:56:37.303Z,4.95
2019-01-29T01:57:42.783Z,4.98
2019-01-29T01:58:49.297Z,4.99
2019-01-29T01:59:53.827Z,5.01
2019-01-29T02:00:59.352Z,4.88
2019-01-29T02:02:04.845Z,4.80
2019-01-29T02:03:10.258Z,4.91
2019-01-29T02:04:15.820Z,4.84
2019-01-29T02:05:22.322Z,4.84
2019-01-29T02:06:26.824Z,4.84
2019-01-29T02:07:32.356Z,4.80
2019-01-29T02:08:37.848Z,4.83
2019-01-29T02:09:43.328Z,4.77
2019-01-29T02:10:48.817Z,4.84
2019-01-29T02:11:55.350Z,4.84
2019-01-29T02:12:59.839Z,4.86
2019-01-29T02:14:05.271Z,4.83
2019-01-29T02:15:10.885Z,4.94
2019-01-29T02:16:16.339Z,4.92
2019-01-29T02:17:21.889Z,4.86
2019-01-29T02:18:28.384Z,4.89
2019-01-29T02:19:32.885Z,4.89
2019-01-29T02:20:38.279Z,5.04
2019-01-29T02:21:43.886Z,4.95
2019-01-29T02:22:49.348Z,4.98
2019-01-29T02:23:54.898Z,4.96
2019-01-29T02:25:01.436Z,4.94
2019-01-29T02:26:05.949Z,5.04
2019-01-29T02:27:11.456Z,5.02
2019-01-29T02:28:16.965Z,4.99
2019-01-29T02:29:22.451Z,4.96
2019-01-29T02:30:27.963Z,4.98
2019-01-29T02:31:34.433Z,5.01
2019-01-29T02:32:38.966Z,4.99
2019-01-29T02:33:44.471Z,5.02
2019-01-29T02:34:49.959Z,4.96
2019-01-29T02:35:55.322Z,4.96
2019-01-29T02:37:00.930Z,4.92
2019-01-29T02:38:07.489Z,4.94
2019-01-29T02:39:11.933Z,4.91
2019-01-29T02:40:17.482Z,4.89
2019-01-29T02:41:22.989Z,4.88
2019-01-29T02:42:28.519Z,4.92
2019-01-29T02:43:34.035Z,4.89
2019-01-29T02:44:40.515Z,4.80
2019-01-29T02:45:45.015Z,4.84
2019-01-29T02:46:50.445Z,4.80
2019-01-29T02:47:56.036Z,4.79
2019-01-29T02:49:01.532Z,4.84
2019-01-29T02:50:07.029Z,4.86
2019-01-29T02:51:13.501Z,4.80
2019-01-29T02:52:18.014Z,4.88
2019-01-29T02:53:23.539Z,4.83
2019-01-29T02:54:29.055Z,4.83
2019-01-29T02:55:34.551Z,4.88
2019-01-29T02:56:40.107Z,4.84
2019-01-29T02:57:46.580Z,4.84
2019-01-29T02:58:51.085Z,4.86
2019-01-29T02:59:56.609Z,4.75
2019-01-29T03:01:02.146Z,4.86
2019-01-29T03:02:07.583Z,4.91
2019-01-29T03:03:13.108Z,4.80
2019-01-29T03:04:19.599Z,4.84
2019-01-29T03:05:24.084Z,4.80
2019-01-29T03:06:29.584Z,4.79
2019-01-29T03:07:35.074Z,4.88
2019-01-29T03:08:40.581Z,4.86
2019-01-29T03:09:46.101Z,4.83
2019-01-29T03:10:52.610Z,4.83
2019-01-29T03:11:57.159Z,4.73
2019-01-29T03:13:02.646Z,4.73
2019-01-29T03:14:08.139Z,4.79
2019-01-29T03:15:13.645Z,4.73
2019-01-29T03:16:19.163Z,4.73
2019-01-29T03:17:25.665Z,4.76
2019-01-29T03:18:30.141Z,4.73
2019-01-29T03:19:35.613Z,4.75
2019-01-29T03:20:41.164Z,4.73
2019-01-29T03:21:46.667Z,4.69
2019-01-29T03:22:52.201Z,4.75
2019-01-29T03:23:58.673Z,4.65
2019-01-29T03:25:03.204Z,4.72
2019-01-29T03:26:09.354Z,4.65
2019-01-29T03:27:14.177Z,4.69
2019-01-29T03:28:19.733Z,4.72
2019-01-29T03:29:25.221Z,4.64
2019-01-29T03:30:31.709Z,4.72
2019-01-29T03:31:36.237Z,4.70
2019-01-29T03:32:41.749Z,4.65
2019-01-29T03:33:47.236Z,4.70
2019-01-29T03:34:52.725Z,4.64
2019-01-29T03:35:58.254Z,4.64
2019-01-29T03:37:04.719Z,4.51
2019-01-29T03:38:09.281Z,4.58
2019-01-29T03:39:14.762Z,4.58
2019-01-29T03:40:20.262Z,4.57
2019-01-29T03:41:25.775Z,4.61
2019-01-29T03:42:31.288Z,4.50
2019-01-29T03:43:37.796Z,4.44
2019-01-29T03:44:42.288Z,4.47
2019-01-29T03:45:47.796Z,4.52
2019-01-29T03:46:53.306Z,4.47
2019-01-29T03:47:58.786Z,4.39
2019-01-29T03:49:04.298Z,4.39
2019-01-29T03:50:10.812Z,4.37
2019-01-29T03:51:15.282Z,4.39
2019-01-29T03:52:20.782Z,4.37
2019-01-29T03:53:26.275Z,4.34
2019-01-29T03:54:31.740Z,4.39
2019-01-29T03:55:37.308Z,4.36
2019-01-29T03:56:43.850Z,4.28
2019-01-29T03:57:48.270Z,4.32
2019-01-29T03:58:53.850Z,4.34
2019-01-29T03:59:59.359Z,4.28
2019-01-29T04:01:04.843Z,4.29
2019-01-29T04:02:10.351Z,4.28
2019-01-29T04:03:16.880Z,4.29
2019-01-29T04:04:21.406Z,4.26
2019-01-29T04:05:26.837Z,4.26
2019-01-29T04:06:32.337Z,4.36
2019-01-29T04:07:37.891Z,4.32
2019-01-29T04:08:43.382Z,4.29
2019-01-29T04:09:49.892Z,4.34
2019-01-29T04:10:54.364Z,4.28
2019-01-29T04:11:59.926Z,4.29
2019-01-29T04:13:05.395Z,4.28
2019-01-29T04:14:10.910Z,4.28
2019-01-29T04:15:16.402Z,4.29
2019-01-29T04:16:22.921Z,4.28
2019-01-29T04:17:27.383Z,4.26
2019-01-29T04:18:32.926Z,4.29
2019-01-29T04:19:38.410Z,4.28
2019-01-29T04:20:43.875Z,4.33
2019-01-29T04:21:49.405Z,4.29
2019-01-29T04:22:55.942Z,4.28
2019-01-29T04:24:00.416Z,4.32
2019-01-29T04:25:05.945Z,4.28
2019-01-29T04:26:11.444Z,4.28
2019-01-29T04:27:16.966Z,4.22
2019-01-29T04:28:22.462Z,4.24
2019-01-29T04:29:29.093Z,4.29
2019-01-29T04:30:33.469Z,4.22
2019-01-29T04:31:38.932Z,4.15
2019-01-29T04:32:44.409Z,4.25
2019-01-29T04:33:49.961Z,4.15
2019-01-29T04:34:55.491Z,4.29
2019-01-29T04:36:02.006Z,4.19
2019-01-29T04:37:06.480Z,4.28
2019-01-29T04:38:11.982Z,4.18
2019-01-29T04:39:17.471Z,4.15
2019-01-29T04:40:22.992Z,4.22
2019-01-29T04:41:28.570Z,4.18
2019-01-29T04:42:35.020Z,4.16
2019-01-29T04:43:39.532Z,4.22
2019-01-29T04:44:45.021Z,4.16
2019-01-29T04:45:50.540Z,4.15
2019-01-29T04:46:56.026Z,4.24
2019-01-29T04:48:01.528Z,4.24
2019-01-29T04:49:08.044Z,4.25
2019-01-29T04:50:12.557Z,4.24
2019-01-29T04:51:18.026Z,4.26
2019-01-29T04:52:23.547Z,4.29
2019-01-29T04:53:29.081Z,4.29
2019-01-29T04:54:34.525Z,4.26
2019-01-29T04:55:41.068Z,4.28
2019-01-29T04:56:45.566Z,4.29
2019-01-29T04:57:51.074Z,4.28
2019-01-29T04:58:56.587Z,4.32
2019-01-29T05:00:02.096Z,4.33
2019-01-29T05:01:07.616Z,4.34
2019-01-29T05:02:14.091Z,4.34
2019-01-29T05:03:18.594Z,4.34
2019-01-29T05:04:24.138Z,4.28
2019-01-29T05:05:29.590Z,4.34
2019-01-29T05:06:35.101Z,4.36
2019-01-29T05:07:40.587Z,4.43
2019-01-29T05:08:47.113Z,4.39
2019-01-29T05:09:51.616Z,4.36
2019-01-29T05:10:57.120Z,4.40
2019-01-29T05:12:02.624Z,4.36
2019-01-29T05:13:08.102Z,4.34
2019-01-29T05:14:13.658Z,4.39
2019-01-29T05:15:20.154Z,4.40
2019-01-29T05:16:24.683Z,4.40
2019-01-29T05:17:30.144Z,4.40
2019-01-29T05:18:35.671Z,4.36
2019-01-29T05:19:41.149Z,4.39
2019-01-29T05:20:47.692Z,4.33
2019-01-29T05:21:53.187Z,4.33
2019-01-29T05:22:57.739Z,4.34
2019-01-29T05:24:07.027Z,4.37
2019-01-29T05:25:08.683Z,4.43
2019-01-29T05:26:14.184Z,4.34
2019-01-29T05:27:19.670Z,4.37
2019-01-29T05:28:26.228Z,4.39
2019-01-29T05:29:30.684Z,4.37
2019-01-29T05:30:36.223Z,4.37
2019-01-29T05:31:41.720Z,4.39
2019-01-29T05:32:47.245Z,4.37
2019-01-29T05:33:52.721Z,4.34
2019-01-29T05:34:59.242Z,4.40
2019-01-29T05:36:03.726Z,4.43
2019-01-29T05:37:09.236Z,4.33
2019-01-29T05:38:14.727Z,4.36
2019-01-29T05:39:20.193Z,4.42
2019-01-29T05:40:25.750Z,4.39
2019-01-29T05:41:32.262Z,4.43
2019-01-29T05:42:36.882Z,4.37
2019-01-29T05:43:42.292Z,4.37
2019-01-29T05:44:47.716Z,4.47
2019-01-29T05:45:53.288Z,4.40
2019-01-29T05:46:58.785Z,4.36
2019-01-29T05:48:05.243Z,4.36
2019-01-29T05:49:09.751Z,4.42
2019-01-29T05:50:15.261Z,4.50
2019-01-29T05:51:20.746Z,4.46
2019-01-29T05:52:26.301Z,4.52
2019-01-29T05:53:31.789Z,4.47
2019-01-29T05:54:38.280Z,4.54
2019-01-29T05:55:42.818Z,4.44
2019-01-29T05:56:48.324Z,4.50
2019-01-29T05:57:53.821Z,4.58
2019-01-29T05:58:59.337Z,4.64
2019-01-29T06:00:04.840Z,4.59
2019-01-29T06:01:11.356Z,4.62
2019-01-29T06:02:15.794Z,4.62
2019-01-29T06:03:21.363Z,4.62
2019-01-29T06:04:26.808Z,4.72
2019-01-29T06:05:32.321Z,4.70
2019-01-29T06:06:37.851Z,4.61
2019-01-29T06:07:44.353Z,4.69
2019-01-29T06:08:48.764Z,4.72
2019-01-29T06:09:54.385Z,4.58
2019-01-29T06:10:59.840Z,4.59
2019-01-29T06:12:05.389Z,4.69
2019-01-29T06:13:12.044Z,4.62
2019-01-29T06:14:17.394Z,4.69
2019-01-29T06:15:21.907Z,4.73
2019-01-29T06:16:27.379Z,4.69
2019-01-29T06:17:32.880Z,4.69
2019-01-29T06:18:38.377Z,4.73
2019-01-29T06:19:43.881Z,4.65
2019-01-29T06:20:50.449Z,4.67
2019-01-29T06:21:54.913Z,4.65
2019-01-29T06:23:00.390Z,4.65
2019-01-29T06:24:06.029Z,4.64
2019-01-29T06:25:11.447Z,4.70
2019-01-29T06:26:16.960Z,4.75
2019-01-29T06:27:23.440Z,4.65
2019-01-29T06:28:27.901Z,4.75
2019-01-29T06:29:33.488Z,4.65
2019-01-29T06:30:40.310Z,4.67
2019-01-29T06:31:44.405Z,4.69
2019-01-29T06:32:49.979Z,4.64
2019-01-29T06:33:56.490Z,4.67
2019-01-29T06:35:00.975Z,4.65
2019-01-29T06:36:06.522Z,4.65
2019-01-29T06:37:11.988Z,4.70
2019-01-29T06:38:17.495Z,4.72
2019-01-29T06:39:23.021Z,4.67
2019-01-29T06:40:29.527Z,4.67
2019-01-29T06:41:34.018Z,4.69
2019-01-29T06:42:39.518Z,4.73
2019-01-29T06:43:45.064Z,4.69
2019-01-29T06:44:50.523Z,4.70
2019-01-29T06:45:56.031Z,4.70
2019-01-29T06:47:02.549Z,4.79
2019-01-29T06:48:07.065Z,4.77
2019-01-29T06:49:12.533Z,4.73
2019-01-29T06:50:18.025Z,4.69
2019-01-29T06:51:24.205Z,4.79
2019-01-29T06:52:29.054Z,4.83
2019-01-29T06:53:35.559Z,4.69
2019-01-29T06:54:40.084Z,4.69
2019-01-29T06:55:45.563Z,4.72
2019-01-29T06:56:51.088Z,4.72
2019-01-29T06:57:56.593Z,4.70
2019-01-29T06:59:02.080Z,4.76
2019-01-29T07:00:08.629Z,4.65
2019-01-29T07:01:13.084Z,4.69
2019-01-29T07:02:18.574Z,4.73
2019-01-29T07:03:24.063Z,4.69
2019-01-29T07:04:29.590Z,4.72
2019-01-29T07:05:35.068Z,4.70
2019-01-29T07:06:41.641Z,4.70
2019-01-29T07:07:46.085Z,4.75
2019-01-29T07:08:51.576Z,4.70
2019-01-29T07:09:57.125Z,4.65
2019-01-29T07:11:02.638Z,4.64
2019-01-29T07:12:08.169Z,4.62
2019-01-29T07:13:14.685Z,4.57
2019-01-29T07:14:19.139Z,4.62
2019-01-29T07:15:24.661Z,4.59
2019-01-29T07:16:30.172Z,4.69
2019-01-29T07:17:35.686Z,4.72
2019-01-29T07:18:41.185Z,4.67
2019-01-29T07:19:47.760Z,4.61
2019-01-29T07:20:52.171Z,4.73
2019-01-29T07:21:57.667Z,4.65
2019-01-29T07:23:03.135Z,4.72
2019-01-29T07:24:08.691Z,4.76
2019-01-29T07:25:14.211Z,4.76
2019-01-29T07:26:20.762Z,4.80
2019-01-29T07:27:25.212Z,4.77
2019-01-29T07:28:30.728Z,4.76
2019-01-29T07:29:36.220Z,4.76
2019-01-29T07:30:41.755Z,4.70
2019-01-29T07:31:47.241Z,4.77
2019-01-29T07:32:53.747Z,4.79
2019-01-29T07:33:58.205Z,4.73
2019-01-29T07:35:03.746Z,4.70
2019-01-29T07:36:09.228Z,4.65
2019-01-29T07:37:21.601Z,4.69
2019-01-29T07:38:20.230Z,4.73
2019-01-29T07:39:26.763Z,4.69
2019-01-29T07:40:31.271Z,4.69
2019-01-29T07:41:36.795Z,4.75
2019-01-29T07:42:42.272Z,4.70
2019-01-29T07:43:47.771Z,4.65
2019-01-29T07:44:53.277Z,4.67
2019-01-29T07:45:59.780Z,4.70
2019-01-29T07:47:04.306Z,4.72
2019-01-29T07:48:09.766Z,4.80
2019-01-29T07:49:15.340Z,4.80
2019-01-29T07:50:20.815Z,4.79
2019-01-29T07:51:26.219Z,4.76
2019-01-29T07:52:32.799Z,4.76
2019-01-29T07:53:37.293Z,4.75
2019-01-29T07:54:50.883Z,4.72
2019-01-29T07:55:48.355Z,4.91
2019-01-29T07:56:53.809Z,4.79
2019-01-29T07:57:59.402Z,4.79
2019-01-29T07:59:05.840Z,4.80
2019-01-29T08:00:10.317Z,4.72
2019-01-29T08:01:15.856Z,4.79
2019-01-29T08:02:21.371Z,4.75
2019-01-29T08:03:26.847Z,4.73
2019-01-29T08:04:32.392Z,4.76
2019-01-29T08:05:38.869Z,4.79
2019-01-29T08:06:43.341Z,4.73
2019-01-29T08:07:48.880Z,4.80
2019-01-29T08:08:54.290Z,4.76
2019-01-29T08:09:59.878Z,4.89
2019-01-29T08:11:05.396Z,4.76
2019-01-29T08:12:11.909Z,4.77
2019-01-29T08:13:16.420Z,4.79
2019-01-29T08:14:21.912Z,4.77
2019-01-29T08:15:27.406Z,4.77
2019-01-29T08:16:32.939Z,4.73
2019-01-29T08:17:38.474Z,4.73
2019-01-29T08:18:44.903Z,4.77
2019-01-29T08:19:49.431Z,4.84
2019-01-29T08:20:54.920Z,4.88
2019-01-29T08:22:00.371Z,4.92
2019-01-29T08:23:05.940Z,4.89
2019-01-29T08:24:11.458Z,4.88
2019-01-29T08:25:17.974Z,4.91
2019-01-29T08:26:22.405Z,4.92
2019-01-29T08:27:27.892Z,5.01
2019-01-29T08:28:33.467Z,4.99
2019-01-29T08:29:38.872Z,4.88
2019-01-29T08:30:44.503Z,4.95
2019-01-29T08:31:51.013Z,5.02
2019-01-29T08:32:55.504Z,5.12
2019-01-29T08:34:00.985Z,4.94
2019-01-29T08:35:06.502Z,5.07
2019-01-29T08:36:11.951Z,5.04
2019-01-29T08:37:17.474Z,5.02
2019-01-29T08:38:24.007Z,5.05
2019-01-29T08:39:28.534Z,5.05
2019-01-29T08:40:34.032Z,5.02
2019-01-29T08:41:39.526Z,5.12
2019-01-29T08:42:45.028Z,5.05
2019-01-29T08:43:50.543Z,5.07
2019-01-29T08:44:57.053Z,5.09
2019-01-29T08:46:01.541Z,5.05
2019-01-29T08:47:07.054Z,5.10
2019-01-29T08:48:12.544Z,5.07
2019-01-29T08:49:18.053Z,5.07
2019-01-29T08:50:23.563Z,5.12
2019-01-29T08:51:30.068Z,5.12
2019-01-29T08:52:34.559Z,5.13
2019-01-29T08:53:40.070Z,5.16
2019-01-29T08:54:45.591Z,5.19
2019-01-29T08:55:51.104Z,5.12
2019-01-29T08:56:56.605Z,5.14
2019-01-29T08:58:03.103Z,5.16
2019-01-29T08:59:07.599Z,5.20
2019-01-29T09:00:13.123Z,5.22
2019-01-29T09:01:18.643Z,5.25
2019-01-29T09:02:24.097Z,5.19
2019-01-29T09:03:29.656Z,5.23
2019-01-29T09:04:36.101Z,5.28
2019-01-29T09:05:40.661Z,5.30
2019-01-29T09:06:46.109Z,5.37
2019-01-29T09:07:51.639Z,5.35
2019-01-29T09:08:57.151Z,5.45
2019-01-29T09:10:02.588Z,5.45
2019-01-29T09:11:09.171Z,5.46
2019-01-29T09:12:13.661Z,5.41
2019-01-29T09:13:19.181Z,5.43
2019-01-29T09:14:24.693Z,5.46
2019-01-29T09:15:30.182Z,5.46
2019-01-29T09:16:35.695Z,5.41
2019-01-29T09:17:42.171Z,5.48
2019-01-29T09:18:46.676Z,5.35
2019-01-29T09:19:52.223Z,5.43
2019-01-29T09:20:57.700Z,5.45
2019-01-29T09:22:03.197Z,5.37
2019-01-29T09:23:08.702Z,5.49
2019-01-29T09:24:15.209Z,5.43
2019-01-29T09:25:22.277Z,5.45
2019-01-29T09:26:25.266Z,5.40
2019-01-29T09:27:30.751Z,5.48
2019-01-29T09:28:36.252Z,5.40
2019-01-29T09:29:41.743Z,5.52
2019-01-29T09:30:48.256Z,5.56
2019-01-29T09:31:52.777Z,5.48
2019-01-29T09:32:58.253Z,5.56
2019-01-29T09:34:03.770Z,5.55
2019-01-29T09:35:09.258Z,5.71
2019-01-29T09:36:14.646Z,5.71
2019-01-29T09:37:21.327Z,5.66
2019-01-29T09:38:25.783Z,5.66
2019-01-29T09:39:31.352Z,5.67
2019-01-29T09:40:36.832Z,5.73
2019-01-29T09:41:42.314Z,5.56
2019-01-29T09:42:47.822Z,5.63
2019-01-29T09:43:54.282Z,5.68
2019-01-29T09:44:58.794Z,5.71
2019-01-29T09:46:04.343Z,5.66
2019-01-29T09:47:09.832Z,5.63
2019-01-29T09:48:15.299Z,5.66
2019-01-29T09:49:20.821Z,5.70
2019-01-29T09:50:27.297Z,5.67
2019-01-29T09:51:31.837Z,5.59
2019-01-29T09:52:37.341Z,5.71
2019-01-29T09:53:42.884Z,5.59
2019-01-29T09:54:48.313Z,5.71
2019-01-29T09:55:53.900Z,5.73
2019-01-29T09:57:00.375Z,5.86
2019-01-29T09:58:04.882Z,5.78
2019-01-29T09:59:10.376Z,5.78
2019-01-29T10:00:15.861Z,5.74
2019-01-29T10:01:21.402Z,5.74
2019-01-29T10:02:26.914Z,5.77
2019-01-29T10:03:33.445Z,5.71
2019-01-29T10:04:37.938Z,5.60
2019-01-29T10:05:43.411Z,5.64
2019-01-29T10:06:48.908Z,5.64
2019-01-29T10:07:54.442Z,5.75
2019-01-29T10:08:59.940Z,5.70
2019-01-29T10:10:06.454Z,5.66
2019-01-29T10:11:10.908Z,5.66
2019-01-29T10:12:16.446Z,5.71
2019-01-29T10:13:21.948Z,5.67
2019-01-29T10:14:27.496Z,5.74
2019-01-29T10:15:32.951Z,5.83
2019-01-29T10:16:39.490Z,5.81
2019-01-29T10:17:44.215Z,5.78
2019-01-29T10:18:49.497Z,5.85
2019-01-29T10:20:02.310Z,5.81
2019-01-29T10:21:00.489Z,5.82
2019-01-29T10:22:05.965Z,5.81
2019-01-29T10:23:12.489Z,5.77
2019-01-29T10:24:16.950Z,5.66
2019-01-29T10:25:22.452Z,5.73
2019-01-29T10:26:28.440Z,5.85
2019-01-29T10:27:33.537Z,5.91
2019-01-29T10:28:38.976Z,5.95
2019-01-29T10:29:45.492Z,5.98
2019-01-29T10:30:50.030Z,5.96
2019-01-29T10:31:55.567Z,6.11
2019-01-29T10:33:01.019Z,6.16
2019-01-29T10:34:06.580Z,6.06
2019-01-29T10:35:11.979Z,6.14
2019-01-29T10:36:18.440Z,6.14
2019-01-29T10:37:23.070Z,6.10
2019-01-29T10:38:28.749Z,6.19
2019-01-29T10:39:34.081Z,6.19
2019-01-29T10:40:39.573Z,6.16
2019-01-29T10:41:45.074Z,6.14
2019-01-29T10:42:51.610Z,6.22
2019-01-29T10:43:56.118Z,6.14
2019-01-29T10:45:01.611Z,6.07
2019-01-29T10:46:07.125Z,6.16
2019-01-29T10:47:12.630Z,6.13
2019-01-29T10:48:18.129Z,6.22
2019-01-29T10:49:24.691Z,6.18
2019-01-29T10:50:29.158Z,6.26
2019-01-29T10:51:34.655Z,6.26
2019-01-29T10:52:40.109Z,6.36
2019-01-29T10:53:45.748Z,6.33
2019-01-29T10:54:51.140Z,6.40
2019-01-29T10:55:57.700Z,6.32
2019-01-29T10:57:02.184Z,6.38
2019-01-29T10:58:07.712Z,6.38
2019-01-29T10:59:13.191Z,6.43
2019-01-29T11:00:18.698Z,6.44
2019-01-29T11:01:24.234Z,6.48
2019-01-29T11:02:30.742Z,6.41
2019-01-29T11:03:35.216Z,6.46
2019-01-29T11:04:40.759Z,6.50
2019-01-29T11:05:46.223Z,6.43
2019-01-29T11:06:51.720Z,6.50
2019-01-29T11:07:57.285Z,6.54
2019-01-29T11:09:03.719Z,6.50
2019-01-29T11:10:08.262Z,6.50
2019-01-29T11:11:13.747Z,6.50
2019-01-29T11:12:19.262Z,6.50
2019-01-29T11:13:24.852Z,6.51
2019-01-29T11:14:30.300Z,6.58
2019-01-29T11:15:36.861Z,6.51
2019-01-29T11:16:41.302Z,6.48
2019-01-29T11:17:46.794Z,6.44
2019-01-29T11:18:52.329Z,6.41
2019-01-29T11:19:57.810Z,6.46
2019-01-29T11:21:03.296Z,6.48
2019-01-29T11:22:09.782Z,6.41
2019-01-29T11:23:14.304Z,6.46
2019-01-29T11:24:19.768Z,6.48
2019-01-29T11:25:25.376Z,6.51
2019-01-29T11:26:30.825Z,6.43
2019-01-29T11:27:36.387Z,6.54
2019-01-29T11:28:42.877Z,6.58
2019-01-29T11:29:47.356Z,6.50
2019-01-29T11:30:52.877Z,6.50
2019-01-29T11:31:58.387Z,6.53
2019-01-29T11:33:03.913Z,6.59
2019-01-29T11:34:09.390Z,6.77
2019-01-29T11:35:15.917Z,6.87
2019-01-29T11:36:20.341Z,6.89
2019-01-29T11:37:25.903Z,6.98
2019-01-29T11:38:31.377Z,6.94
2019-01-29T11:39:36.953Z,7.12
2019-01-29T11:40:42.451Z,7.08
2019-01-29T11:41:48.964Z,7.17
2019-01-29T11:42:53.453Z,7.12
2019-01-29T11:44:00.486Z,7.29
2019-01-29T11:45:04.460Z,7.31
2019-01-29T11:46:09.985Z,7.26
2019-01-29T11:47:15.449Z,7.24
2019-01-29T11:48:21.970Z,7.27
2019-01-29T11:49:26.405Z,7.29
2019-01-29T11:50:31.950Z,7.32
2019-01-29T11:51:37.438Z,7.22
2019-01-29T11:52:42.927Z,7.15
2019-01-29T11:53:48.412Z,7.15
2019-01-29T11:54:55.005Z,7.15
2019-01-29T11:56:04.474Z,7.07
2019-01-29T11:57:04.995Z,7.02
2019-01-29T11:58:10.402Z,7.04
2019-01-29T11:59:16.014Z,7.01
2019-01-29T12:00:21.512Z,7.05
2019-01-29T12:01:28.016Z,7.05
2019-01-29T12:02:32.472Z,7.07
2019-01-29T12:03:38.032Z,7.07
2019-01-29T12:04:43.497Z,6.97
2019-01-29T12:05:48.917Z,6.99
2019-01-29T12:06:54.516Z,6.89
2019-01-29T12:08:00.985Z,6.94
2019-01-29T12:09:05.616Z,6.95
2019-01-29T12:10:10.924Z,6.91
2019-01-29T12:11:16.479Z,6.97
2019-01-29T12:12:21.963Z,6.89
2019-01-29T12:13:27.496Z,6.90
2019-01-29T12:14:33.955Z,6.87
2019-01-29T12:15:38.460Z,6.89
2019-01-29T12:16:43.944Z,6.94
2019-01-29T12:17:49.413Z,6.95
2019-01-29T12:18:54.978Z,6.91
2019-01-29T12:20:00.443Z,6.91
2019-01-29T12:21:06.959Z,6.87
2019-01-29T12:22:11.484Z,6.80
2019-01-29T12:23:16.940Z,6.71
2019-01-29T12:24:22.464Z,6.69
2019-01-29T12:25:28.077Z,6.76
2019-01-29T12:26:33.579Z,6.77
2019-01-29T12:27:40.111Z,6.63
2019-01-29T12:28:44.530Z,6.59
2019-01-29T12:29:50.067Z,6.62
2019-01-29T12:30:55.555Z,6.59
2019-01-29T12:32:00.985Z,6.58
2019-01-29T12:33:06.617Z,6.63
2019-01-29T12:34:13.031Z,6.56
2019-01-29T12:35:17.675Z,6.71
2019-01-29T12:36:23.211Z,6.86
2019-01-29T12:37:28.738Z,7.07
2019-01-29T12:38:34.151Z,7.19
2019-01-29T12:39:39.784Z,7.23
2019-01-29T12:40:46.252Z,7.35
2019-01-29T12:41:50.788Z,7.45
2019-01-29T12:42:56.225Z,7.58
2019-01-29T12:44:01.770Z,7.53
2019-01-29T12:45:07.288Z,7.59
2019-01-29T12:46:12.782Z,7.53
2019-01-29T12:47:19.293Z,7.49
2019-01-29T12:48:23.810Z,7.38
2019-01-29T12:49:29.307Z,7.27
2019-01-29T12:50:34.819Z,7.24
2019-01-29T12:51:40.288Z,7.26
2019-01-29T12:52:45.704Z,7.16
2019-01-29T12:53:52.330Z,7.15
2019-01-29T12:54:56.852Z,7.19
2019-01-29T12:56:02.361Z,7.07
2019-01-29T12:57:07.866Z,7.45
2019-01-29T12:58:13.402Z,7.79
2019-01-29T12:59:18.913Z,8.28
2019-01-29T13:00:25.365Z,8.76
2019-01-29T13:01:29.840Z,9.18
2019-01-29T13:02:35.374Z,9.53
2019-01-29T13:03:40.878Z,10.01
2019-01-29T13:04:46.402Z,10.26
2019-01-29T13:05:51.918Z,10.63
2019-01-29T13:06:58.418Z,10.84
2019-01-29T13:08:02.911Z,11.03
2019-01-29T13:09:08.431Z,11.10
2019-01-29T13:10:13.979Z,11.28
2019-01-29T13:11:19.453Z,11.52
2019-01-29T13:12:24.958Z,11.61
2019-01-29T13:13:31.514Z,11.75
2019-01-29T13:14:36.013Z,11.85
2019-01-29T13:15:41.482Z,12.01
2019-01-29T13:16:47.007Z,12.12
2019-01-29T13:17:52.516Z,12.13
2019-01-29T13:18:58.035Z,12.13
2019-01-29T13:20:04.523Z,11.99
2019-01-29T13:21:09.025Z,11.97
2019-01-29T13:22:14.540Z,11.99
2019-01-29T13:23:20.049Z,11.87
2019-01-29T13:24:25.574Z,11.82
2019-01-29T13:25:31.118Z,11.87
2019-01-29T13:26:37.970Z,11.90
2019-01-29T13:27:42.115Z,11.93
2019-01-29T13:28:47.651Z,11.97
2019-01-29T13:29:53.181Z,12.01
2019-01-29T13:30:58.653Z,11.94
2019-01-29T13:32:04.161Z,11.90
2019-01-29T13:33:10.701Z,11.83
2019-01-29T13:34:15.177Z,11.96
2019-01-29T13:35:20.685Z,11.77
2019-01-29T13:36:26.195Z,11.53
2019-01-29T13:37:31.758Z,11.50
2019-01-29T13:38:37.230Z,11.39
2019-01-29T13:39:43.772Z,11.06
2019-01-29T13:40:48.233Z,11.02
2019-01-29T13:41:53.779Z,10.65
2019-01-29T13:42:59.377Z,10.68
2019-01-29T13:44:04.857Z,10.32
2019-01-29T13:45:10.311Z,10.25
2019-01-29T13:46:16.798Z,10.07
2019-01-29T13:47:21.296Z,10.06
2019-01-29T13:48:26.832Z,9.88
2019-01-29T13:49:32.348Z,9.83
2019-01-29T13:50:37.832Z,9.66
2019-01-29T13:51:43.357Z,9.56
2019-01-29T13:52:49.838Z,9.40
2019-01-29T13:53:54.378Z,9.38
2019-01-29T13:54:59.895Z,9.32
2019-01-29T13:56:05.416Z,9.31
2019-01-29T13:57:10.898Z,9.24
2019-01-29T13:58:16.417Z,9.13
2019-01-29T13:59:22.961Z,9.09
2019-01-29T14:00:27.450Z,9.23
2019-01-29T14:01:32.941Z,9.31
2019-01-29T14:02:38.446Z,9.81
2019-01-29T14:03:43.958Z,10.06
2019-01-29T14:04:49.451Z,10.28
2019-01-29T14:05:55.910Z,10.46
2019-01-29T14:07:00.456Z,10.71
2019-01-29T14:08:05.993Z,10.96
2019-01-29T14:09:11.484Z,11.29
2019-01-29T14:10:17.013Z,11.64
2019-01-29T14:11:22.517Z,12.09
2019-01-29T14:12:29.088Z,12.34
2019-01-29T14:13:33.515Z,12.62
2019-01-29T14:14:39.110Z,12.60
2019-01-29T14:15:44.558Z,12.52
2019-01-29T14:16:50.012Z,11.99
2019-01-29T14:17:55.574Z,11.57
2019-01-29T14:19:02.104Z,11.17
2019-01-29T14:20:06.589Z,10.80
2019-01-29T14:21:12.034Z,10.59
2019-01-29T14:22:17.599Z,10.32
2019-01-29T14:23:23.091Z,10.22
2019-01-29T14:24:28.635Z,10.04
2019-01-29T14:25:35.138Z,9.88
2019-01-29T14:26:47.332Z,9.82
2019-01-29T14:27:45.138Z,9.66
2019-01-29T14:28:50.672Z,9.61
2019-01-29T14:29:56.178Z,9.60