createdAt,value
2017-09-06T00:01:09.763Z,3.40
2017-09-06T00:03:37.338Z,3.70
2017-09-06T00:06:05.039Z,3.50
2017-09-06T00:08:32.625Z,3.47
2017-09-06T00:11:00.515Z,3.73
2017-09-06T00:13:28.104Z,3.60
2017-09-06T00:15:57.363Z,2.93
2017-09-06T00:18:24.953Z,3.10
2017-09-06T00:20:52.557Z,3.50
2017-09-06T00:23:20.731Z,3.20
2017-09-06T00:25:48.301Z,3.40
2017-09-06T00:28:15.891Z,3.20
2017-09-06T00:30:43.459Z,3.37
2017-09-06T00:33:11.387Z,3.33
2017-09-06T00:35:38.955Z,3.73
2017-09-06T00:38:06.539Z,3.15
2017-09-06T00:40:34.126Z,3.37
2017-09-06T00:43:01.701Z,2.87
2017-09-06T00:45:29.279Z,3.30
2017-09-06T00:47:58.529Z,2.83
2017-09-06T00:50:26.115Z,3.60
2017-09-06T00:52:53.693Z,3.17
2017-09-06T00:55:21.257Z,2.97
2017-09-06T00:57:48.820Z,2.95
2017-09-06T01:00:16.704Z,3.20
2017-09-06T01:02:44.289Z,2.80
2017-09-06T01:05:12.622Z,3.50
2017-09-06T01:07:40.217Z,2.80
2017-09-06T01:10:07.789Z,3.30
2017-09-06T01:12:35.369Z,3.00
2017-09-06T01:15:03.016Z,2.90
2017-09-06T01:17:30.639Z,3.10
2017-09-06T01:19:58.767Z,2.70
2017-09-06T01:22:26.357Z,2.93
2017-09-06T01:24:53.936Z,3.13
2017-09-06T01:27:21.904Z,3.00
2017-09-06T01:29:49.477Z,2.77
2017-09-06T01:32:17.048Z,2.70
2017-09-06T01:34:44.617Z,3.03
2017-09-06T01:37:12.166Z,3.03
2017-09-06T01:39:39.755Z,3.40
2017-09-06T01:42:07.325Z,2.77
2017-09-06T01:44:34.902Z,3.00
2017-09-06T01:47:02.467Z,2.80
2017-09-06T01:49:30.054Z,2.57
2017-09-06T01:51:57.615Z,3.37
2017-09-06T01:54:26.248Z,2.83
2017-09-06T01:56:53.796Z,2.97
2017-09-06T01:59:21.357Z,2.80
2017-09-06T02:01:48.961Z,3.20
2017-09-06T02:04:16.535Z,2.87
2017-09-06T02:06:44.139Z,2.70
2017-09-06T02:09:11.699Z,2.43
2017-09-06T02:11:39.540Z,2.50
2017-09-06T02:14:07.092Z,2.60
2017-09-06T02:16:35.449Z,2.80
2017-09-06T02:19:03.029Z,3.00
2017-09-06T02:21:30.633Z,2.90
2017-09-06T02:23:58.229Z,2.93
2017-09-06T02:26:26.581Z,2.83
2017-09-06T02:28:54.194Z,2.50
2017-09-06T02:31:21.781Z,3.00
2017-09-06T02:33:49.644Z,2.83
2017-09-06T02:36:17.207Z,2.77
2017-09-06T02:38:44.803Z,2.70
2017-09-06T02:41:12.394Z,2.80
2017-09-06T02:43:39.947Z,2.70
2017-09-06T02:46:07.511Z,2.62
2017-09-06T02:48:35.083Z,3.37
2017-09-06T02:51:02.656Z,2.60
2017-09-06T02:53:30.223Z,2.50
2017-09-06T02:55:57.815Z,2.60
2017-09-06T02:58:25.391Z,3.40
2017-09-06T03:00:53.274Z,3.33
2017-09-06T03:03:21.658Z,2.60
2017-09-06T03:05:49.246Z,3.07
2017-09-06T03:08:17.592Z,2.73
2017-09-06T03:10:45.153Z,2.93
2017-09-06T03:13:12.741Z,3.10
2017-09-06T03:15:40.327Z,2.60
2017-09-06T03:18:07.912Z,2.47
2017-09-06T03:20:35.491Z,2.53
2017-09-06T03:23:03.449Z,2.60
2017-09-06T03:25:31.026Z,2.50
2017-09-06T03:27:58.593Z,2.80
2017-09-06T03:30:26.181Z,2.63
2017-09-06T03:32:53.749Z,2.30
2017-09-06T03:35:21.336Z,3.00
2017-09-06T03:37:48.911Z,3.12
2017-09-06T03:40:16.477Z,2.93
2017-09-06T03:42:44.037Z,2.35
2017-09-06T03:45:11.623Z,2.60
2017-09-06T03:47:39.189Z,2.37
2017-09-06T03:50:07.846Z,2.00
2017-09-06T03:52:35.432Z,2.80
2017-09-06T03:55:03.035Z,2.23
2017-09-06T03:57:30.636Z,2.07
2017-09-06T03:59:58.207Z,2.33
2017-09-06T04:02:25.789Z,2.30
2017-09-06T04:04:53.387Z,1.97
2017-09-06T04:07:20.979Z,2.13
2017-09-06T04:09:49.314Z,1.87
2017-09-06T04:12:16.897Z,1.73
2017-09-06T04:14:45.233Z,2.60
2017-09-06T04:17:13.118Z,2.30
2017-09-06T04:19:40.686Z,2.37
2017-09-06T04:22:08.322Z,2.20
2017-09-06T04:24:35.920Z,2.40
2017-09-06T04:27:03.500Z,1.90
2017-09-06T04:29:31.889Z,2.40
2017-09-06T04:31:59.498Z,2.17
2017-09-06T04:34:27.104Z,2.40
2017-09-06T04:36:55.496Z,2.93
2017-09-06T04:39:23.423Z,2.20
2017-09-06T04:41:51.043Z,3.10
2017-09-06T04:44:18.605Z,2.70
2017-09-06T04:46:46.195Z,2.60
2017-09-06T04:49:13.767Z,3.03
2017-09-06T04:51:41.372Z,2.60
2017-09-06T04:54:08.970Z,3.40
2017-09-06T04:56:36.543Z,2.83
2017-09-06T04:59:04.148Z,2.90
2017-09-06T05:01:32.067Z,3.23
2017-09-06T05:03:59.631Z,3.10
2017-09-06T05:06:27.972Z,3.00
2017-09-06T05:08:55.553Z,2.90
2017-09-06T05:11:23.893Z,3.83
2017-09-06T05:13:51.487Z,3.37
2017-09-06T05:16:19.045Z,2.90
2017-09-06T05:18:46.897Z,2.70
2017-09-06T05:21:14.471Z,3.83
2017-09-06T05:23:42.046Z,3.62
2017-09-06T05:26:09.626Z,2.70
2017-09-06T05:28:37.198Z,3.23
2017-09-06T05:31:04.843Z,2.83
2017-09-06T05:33:32.411Z,3.93
2017-09-06T05:36:00.004Z,3.23
2017-09-06T05:38:27.588Z,2.57
2017-09-06T05:40:55.567Z,3.10
2017-09-06T05:43:24.112Z,3.50
2017-09-06T05:45:51.685Z,3.40
2017-09-06T05:48:19.258Z,3.12
2017-09-06T05:50:46.827Z,2.50
2017-09-06T05:53:14.408Z,3.00
2017-09-06T05:55:41.970Z,2.80
2017-09-06T05:58:10.324Z,3.23
2017-09-06T06:00:37.897Z,3.37
2017-09-06T06:03:05.750Z,2.60
2017-09-06T06:05:33.327Z,2.70
2017-09-06T06:08:00.892Z,2.77
2017-09-06T06:10:28.475Z,2.83
2017-09-06T06:12:56.056Z,2.75
2017-09-06T06:15:23.697Z,3.00
2017-09-06T06:17:51.276Z,2.87
2017-09-06T06:20:18.878Z,2.50
2017-09-06T06:22:47.210Z,2.53
2017-09-06T06:25:14.836Z,2.87
2017-09-06T06:27:42.410Z,2.33
2017-09-06T06:30:10.297Z,2.80
2017-09-06T06:32:37.873Z,2.70
2017-09-06T06:35:05.456Z,2.97
2017-09-06T06:37:33.797Z,2.90
2017-09-06T06:40:01.370Z,3.23
2017-09-06T06:42:28.946Z,2.23
2017-09-06T06:44:57.288Z,3.65
2017-09-06T06:47:24.927Z,2.97
2017-09-06T06:49:52.525Z,2.77
2017-09-06T06:52:20.475Z,2.80
2017-09-06T06:54:48.049Z,2.87
2017-09-06T06:57:15.615Z,2.85
2017-09-06T06:59:43.281Z,2.20
2017-09-06T07:02:10.986Z,2.70
2017-09-06T07:04:38.597Z,2.40
2017-09-06T07:07:06.199Z,2.60
2017-09-06T07:09:33.788Z,2.00
2017-09-06T07:12:01.374Z,2.17
2017-09-06T07:14:29.425Z,2.23
2017-09-06T07:16:57.064Z,2.30
2017-09-06T07:19:24.829Z,2.30
2017-09-06T07:21:52.443Z,2.23
2017-09-06T07:24:20.016Z,1.90
2017-09-06T07:26:47.602Z,1.93
2017-09-06T07:29:15.200Z,2.08
2017-09-06T07:31:42.773Z,2.00
2017-09-06T07:34:10.330Z,2.20
2017-09-06T07:36:37.906Z,2.07
2017-09-06T07:39:05.503Z,1.80
2017-09-06T07:41:33.431Z,2.20
2017-09-06T07:44:01.069Z,2.17
2017-09-06T07:46:29.007Z,1.87
2017-09-06T07:48:56.657Z,1.85
2017-09-06T07:51:24.242Z,2.23
2017-09-06T07:53:51.828Z,1.40
2017-09-06T07:56:19.430Z,1.48
2017-09-06T07:58:47.114Z,1.83
2017-09-06T08:01:14.719Z,1.97
2017-09-06T08:03:42.593Z,1.70
2017-09-06T08:06:10.157Z,1.70
2017-09-06T08:08:37.729Z,1.70
2017-09-06T08:11:05.976Z,1.98
2017-09-06T08:13:33.553Z,2.13
2017-09-06T08:16:01.145Z,1.83
2017-09-06T08:18:28.712Z,1.70
2017-09-06T08:20:57.049Z,1.50
2017-09-06T08:23:24.644Z,2.10
2017-09-06T08:25:53.332Z,2.00
2017-09-06T08:28:20.971Z,2.05
2017-09-06T08:30:48.541Z,1.63
2017-09-06T08:33:16.895Z,1.85
2017-09-06T08:35:44.509Z,2.07
2017-09-06T08:38:12.102Z,1.75
2017-09-06T08:40:39.692Z,1.90
2017-09-06T08:43:07.259Z,1.57
2017-09-06T08:45:34.837Z,1.80
2017-09-06T08:48:03.184Z,1.70
2017-09-06T08:50:30.767Z,2.10
2017-09-06T08:52:59.119Z,2.00
2017-09-06T08:55:26.692Z,1.90
2017-09-06T08:57:55.027Z,1.50
2017-09-06T09:00:22.608Z,1.75
2017-09-06T09:02:50.166Z,1.60
2017-09-06T09:05:17.741Z,1.57
2017-09-06T09:07:46.101Z,1.50
2017-09-06T09:10:13.687Z,1.80
2017-09-06T09:12:42.038Z,2.23
2017-09-06T09:15:10.305Z,1.60
2017-09-06T09:17:37.877Z,1.90
2017-09-06T09:20:06.212Z,1.77
2017-09-06T09:22:33.807Z,1.70
2017-09-06T09:25:01.390Z,1.50
2017-09-06T09:27:28.994Z,2.08
2017-09-06T09:29:56.612Z,1.90
2017-09-06T09:32:24.198Z,2.08
2017-09-06T09:34:51.796Z,1.93
2017-09-06T09:37:19.395Z,1.90
2017-09-06T09:39:46.980Z,1.60
2017-09-06T09:42:14.882Z,1.80
2017-09-06T09:44:42.455Z,1.90
2017-09-06T09:47:10.920Z,2.37
2017-09-06T09:49:38.499Z,1.87
2017-09-06T09:52:06.132Z,1.93
2017-09-06T09:54:33.718Z,1.90
2017-09-06T09:57:01.296Z,1.83
2017-09-06T09:59:29.652Z,1.53
2017-09-06T10:01:57.218Z,1.87
2017-09-06T10:04:24.839Z,1.50
2017-09-06T10:06:52.418Z,1.90
2017-09-06T10:09:20.409Z,1.60
2017-09-06T10:11:47.987Z,1.40
2017-09-06T10:14:15.580Z,1.70
2017-09-06T10:16:43.315Z,1.47
2017-09-06T10:19:10.902Z,1.70
2017-09-06T10:21:38.509Z,1.20
2017-09-06T10:24:06.092Z,1.55
2017-09-06T10:26:33.676Z,1.50
2017-09-06T10:29:01.265Z,1.90
2017-09-06T10:31:29.135Z,1.30
2017-09-06T10:33:56.718Z,1.87
2017-09-06T10:36:24.313Z,1.43
2017-09-06T10:38:51.908Z,0.90
2017-09-06T10:41:19.498Z,1.73
2017-09-06T10:43:47.083Z,1.20
2017-09-06T10:46:14.633Z,1.30
2017-09-06T10:48:42.254Z,1.40
2017-09-06T10:51:09.851Z,1.10
2017-09-06T10:53:37.448Z,1.93
2017-09-06T10:56:05.018Z,1.37
2017-09-06T10:58:32.876Z,1.03
2017-09-06T11:01:00.461Z,1.33
2017-09-06T11:03:28.039Z,1.20
2017-09-06T11:05:55.619Z,1.10
2017-09-06T11:08:23.186Z,1.40
2017-09-06T11:10:50.778Z,1.20
2017-09-06T11:13:18.348Z,1.30
2017-09-06T11:15:45.930Z,1.10
2017-09-06T11:18:14.263Z,1.17
2017-09-06T11:20:41.841Z,1.10
2017-09-06T11:23:10.051Z,1.12
2017-09-06T11:25:37.958Z,1.20
2017-09-06T11:28:05.528Z,0.90
2017-09-06T11:30:33.123Z,0.83
2017-09-06T11:33:01.465Z,1.00
2017-09-06T11:35:29.034Z,0.90
2017-09-06T11:37:56.620Z,0.97
2017-09-06T11:40:24.971Z,1.10
2017-09-06T11:42:52.595Z,0.90
2017-09-06T11:45:20.168Z,0.80
2017-09-06T11:47:48.047Z,0.93
2017-09-06T11:50:15.610Z,1.67
2017-09-06T11:52:43.450Z,1.27
2017-09-06T11:55:11.094Z,1.20
2017-09-06T11:57:38.670Z,1.47
2017-09-06T12:00:06.264Z,1.00
2017-09-06T12:02:33.838Z,1.00
2017-09-06T12:05:02.247Z,1.37
2017-09-06T12:07:29.812Z,1.10
2017-09-06T12:09:57.409Z,1.17
2017-09-06T12:12:24.971Z,1.20
2017-09-06T12:14:52.929Z,1.27
2017-09-06T12:17:20.506Z,1.30
2017-09-06T12:19:48.073Z,1.10
2017-09-06T12:22:15.674Z,1.27
2017-09-06T12:24:43.245Z,1.00
2017-09-06T12:27:11.064Z,1.10
2017-09-06T12:29:38.645Z,1.07
2017-09-06T12:32:06.229Z,1.40
2017-09-06T12:34:33.821Z,1.20
2017-09-06T12:37:01.679Z,1.10
2017-09-06T12:39:29.290Z,1.00
2017-09-06T12:41:56.898Z,1.23
2017-09-06T12:44:24.546Z,1.63
2017-09-06T12:46:52.914Z,1.50
2017-09-06T12:49:20.537Z,1.30
2017-09-06T12:51:48.135Z,1.50
2017-09-06T12:54:15.718Z,1.45
2017-09-06T12:56:43.302Z,1.63
2017-09-06T12:59:12.860Z,1.85
2017-09-06T13:01:40.448Z,0.90
2017-09-06T13:04:08.024Z,1.57
2017-09-06T13:06:36.402Z,1.70
2017-09-06T13:09:03.977Z,1.40
2017-09-06T13:11:31.578Z,1.83
2017-09-06T13:13:59.147Z,1.67
2017-09-06T13:16:26.730Z,1.83
2017-09-06T13:18:54.310Z,1.67
2017-09-06T13:21:22.165Z,1.73
2017-09-06T13:23:50.499Z,1.30
2017-09-06T13:26:18.094Z,1.50
2017-09-06T13:28:45.690Z,1.37
2017-09-06T13:31:14.045Z,1.40
2017-09-06T13:33:41.629Z,0.90
2017-09-06T13:36:09.195Z,0.90
2017-09-06T13:38:36.795Z,1.10
2017-09-06T13:41:04.368Z,1.60
2017-09-06T13:43:31.934Z,0.90
2017-09-06T13:45:59.511Z,0.87
2017-09-06T13:48:27.081Z,1.00
2017-09-06T13:50:54.704Z,1.10
2017-09-06T13:53:22.286Z,1.47
2017-09-06T13:55:49.871Z,1.23
2017-09-06T13:58:17.436Z,1.37
2017-09-06T14:00:45.777Z,1.00
2017-09-06T14:03:13.365Z,1.20
2017-09-06T14:05:41.246Z,1.10
2017-09-06T14:08:08.828Z,1.00
2017-09-06T14:10:36.499Z,1.10
2017-09-06T14:13:04.073Z,1.03
2017-09-06T14:15:31.642Z,1.47
2017-09-06T14:17:59.228Z,1.37
2017-09-06T14:20:26.816Z,1.00
2017-09-06T14:22:54.400Z,1.20
2017-09-06T14:25:21.984Z,0.93
2017-09-06T14:27:49.933Z,1.33
2017-09-06T14:30:18.261Z,1.33
2017-09-06T14:32:45.831Z,1.07
2017-09-06T14:35:13.789Z,1.20
2017-09-06T14:37:41.369Z,1.20
2017-09-06T14:40:08.963Z,1.10
2017-09-06T14:42:37.331Z,1.17
2017-09-06T14:45:04.952Z,1.70
2017-09-06T14:47:32.543Z,1.20
2017-09-06T14:50:01.281Z,1.30
2017-09-06T14:52:28.860Z,1.40
2017-09-06T14:54:56.436Z,0.77
2017-09-06T14:57:24.023Z,1.10
2017-09-06T14:59:52.368Z,1.30
2017-09-06T15:02:19.981Z,1.13
2017-09-06T15:04:47.665Z,1.20
2017-09-06T15:07:15.250Z,0.90
2017-09-06T15:09:42.816Z,0.90
2017-09-06T15:12:10.408Z,1.07
2017-09-06T15:14:37.979Z,0.90
2017-09-06T15:17:05.845Z,0.90
2017-09-06T15:19:33.406Z,0.80
2017-09-06T15:22:00.962Z,1.30
2017-09-06T15:24:28.545Z,0.90
2017-09-06T15:26:56.125Z,1.20
2017-09-06T15:29:23.710Z,1.10
2017-09-06T15:31:51.282Z,1.00
2017-09-06T15:34:19.639Z,1.40
2017-09-06T15:36:47.222Z,1.10
2017-09-06T15:39:16.077Z,1.10
2017-09-06T15:41:43.652Z,1.37
2017-09-06T15:44:11.280Z,1.07
2017-09-06T15:46:38.877Z,1.13
2017-09-06T15:49:06.448Z,1.10
2017-09-06T15:51:34.058Z,1.10
2017-09-06T15:54:01.648Z,1.20
2017-09-06T15:56:29.992Z,0.68
2017-09-06T15:58:57.573Z,1.07
2017-09-06T16:01:25.471Z,0.83
2017-09-06T16:03:53.054Z,0.70
2017-09-06T16:06:20.649Z,0.70
2017-09-06T16:08:48.232Z,0.80
2017-09-06T16:11:15.795Z,0.80
2017-09-06T16:13:43.381Z,0.80
2017-09-06T16:16:10.981Z,0.80
2017-09-06T16:18:38.574Z,0.80
2017-09-06T16:21:06.144Z,1.10
2017-09-06T16:23:33.739Z,0.90
2017-09-06T16:26:01.341Z,0.60
2017-09-06T16:28:29.325Z,1.53
2017-09-06T16:30:56.906Z,1.17
2017-09-06T16:33:24.468Z,1.00
2017-09-06T16:35:52.048Z,0.90
2017-09-06T16:38:19.626Z,1.43
2017-09-06T16:40:47.203Z,1.20
2017-09-06T16:43:14.788Z,0.98
2017-09-06T16:45:42.730Z,1.10
2017-09-06T16:48:10.326Z,0.97
2017-09-06T16:50:37.915Z,0.80
2017-09-06T16:53:05.567Z,0.83
2017-09-06T16:55:33.121Z,1.50
2017-09-06T16:58:01.478Z,1.77
2017-09-06T17:00:29.082Z,1.62
2017-09-06T17:02:56.672Z,1.30
2017-09-06T17:05:24.265Z,1.20
2017-09-06T17:07:52.997Z,1.15
2017-09-06T17:10:20.586Z,0.93
2017-09-06T17:12:48.165Z,1.30
2017-09-06T17:15:16.321Z,1.45
2017-09-06T17:17:43.942Z,1.27
2017-09-06T17:20:12.564Z,1.02
2017-09-06T17:22:40.138Z,1.43
2017-09-06T17:25:07.719Z,1.98
2017-09-06T17:27:35.325Z,1.40
2017-09-06T17:30:02.947Z,1.53
2017-09-06T17:32:30.564Z,1.80
2017-09-06T17:34:58.149Z,1.30
2017-09-06T17:37:25.793Z,1.77
2017-09-06T17:39:53.389Z,2.30
2017-09-06T17:42:21.122Z,1.50
2017-09-06T17:44:48.691Z,1.20
2017-09-06T17:47:18.015Z,0.80
2017-09-06T17:49:45.602Z,1.20
2017-09-06T17:52:13.520Z,0.90
2017-09-06T17:54:41.103Z,1.20
2017-09-06T17:57:08.682Z,1.10
2017-09-06T17:59:36.290Z,1.50
2017-09-06T18:02:03.946Z,1.00
2017-09-06T18:04:31.679Z,1.10
2017-09-06T18:07:00.052Z,1.10
2017-09-06T18:09:27.663Z,1.07
2017-09-06T18:11:55.250Z,1.17
2017-09-06T18:14:23.156Z,0.90
2017-09-06T18:16:50.754Z,1.03
2017-09-06T18:19:18.346Z,0.93
2017-09-06T18:21:46.066Z,1.20
2017-09-06T18:24:13.697Z,1.20
2017-09-06T18:26:41.415Z,1.00
2017-09-06T18:29:09.064Z,1.33
2017-09-06T18:31:36.714Z,1.10
2017-09-06T18:34:04.325Z,1.13
2017-09-06T18:36:31.953Z,1.07
2017-09-06T18:38:59.551Z,1.03
2017-09-06T18:41:27.139Z,1.30
2017-09-06T18:43:54.741Z,1.27
2017-09-06T18:46:22.340Z,1.30
2017-09-06T18:48:49.981Z,1.00
2017-09-06T18:51:18.549Z,1.13
2017-09-06T18:53:46.525Z,1.20
2017-09-06T18:56:14.338Z,1.37
2017-09-06T18:58:42.853Z,1.30
2017-09-06T19:01:10.455Z,1.10
2017-09-06T19:03:38.166Z,1.20
2017-09-06T19:06:05.789Z,1.47
2017-09-06T19:08:34.208Z,1.33
2017-09-06T19:11:01.893Z,1.60
2017-09-06T19:13:29.498Z,1.37
2017-09-06T19:15:57.109Z,1.30
2017-09-06T19:18:24.715Z,1.43
2017-09-06T19:20:52.665Z,1.93
2017-09-06T19:23:21.257Z,1.67
2017-09-06T19:25:48.970Z,1.30
2017-09-06T19:28:16.602Z,1.90
2017-09-06T19:30:44.288Z,2.47
2017-09-06T19:33:11.970Z,1.90
2017-09-06T19:35:39.619Z,1.37
2017-09-06T19:38:07.507Z,1.77
2017-09-06T19:40:35.201Z,1.90
2017-09-06T19:43:02.831Z,1.60
2017-09-06T19:45:30.433Z,1.58
2017-09-06T19:47:58.599Z,1.87
2017-09-06T19:50:26.218Z,1.73
2017-09-06T19:52:53.806Z,2.17
2017-09-06T19:55:21.440Z,1.63
2017-09-06T19:57:49.541Z,2.15
2017-09-06T20:00:17.945Z,1.80
2017-09-06T20:02:45.535Z,2.10
2017-09-06T20:05:13.505Z,1.57
2017-09-06T20:07:41.119Z,2.20
2017-09-06T20:10:08.750Z,2.87
2017-09-06T20:12:37.164Z,1.50
2017-09-06T20:15:04.777Z,2.03
2017-09-06T20:17:32.499Z,2.50
2017-09-06T20:20:00.448Z,2.00
2017-09-06T20:22:28.059Z,1.67
2017-09-06T20:24:55.660Z,2.17
2017-09-06T20:27:23.281Z,1.90
2017-09-06T20:29:50.933Z,1.67
2017-09-06T20:32:18.815Z,1.77
2017-09-06T20:34:46.413Z,1.47
2017-09-06T20:37:14.031Z,2.00
2017-09-06T20:39:41.669Z,2.20
2017-09-06T20:42:09.262Z,1.90
2017-09-06T20:44:37.704Z,3.73
2017-09-06T20:47:05.319Z,2.40
2017-09-06T20:49:33.698Z,2.10
2017-09-06T20:52:01.352Z,1.83
2017-09-06T20:54:29.015Z,2.00
2017-09-06T20:56:56.629Z,2.17
2017-09-06T20:59:24.667Z,1.60
2017-09-06T21:01:52.325Z,1.90
2017-09-06T21:04:19.995Z,1.50
2017-09-06T21:06:47.603Z,1.70
2017-09-06T21:09:15.166Z,1.80
2017-09-06T21:11:42.761Z,2.23
2017-09-06T21:14:10.330Z,2.00
2017-09-06T21:16:38.019Z,2.00
2017-09-06T21:19:05.645Z,1.70
2017-09-06T21:21:33.245Z,1.73
2017-09-06T21:24:01.419Z,2.00
2017-09-06T21:26:29.286Z,2.10
2017-09-06T21:28:57.129Z,2.70
2017-09-06T21:31:24.743Z,1.90
2017-09-06T21:33:53.161Z,1.97
2017-09-06T21:36:21.523Z,2.03
2017-09-06T21:38:49.158Z,1.60
2017-09-06T21:41:17.620Z,2.30
2017-09-06T21:43:45.225Z,2.10
2017-09-06T21:46:12.820Z,1.92
2017-09-06T21:48:40.393Z,1.90
2017-09-06T21:51:08.023Z,2.03
2017-09-06T21:53:35.641Z,1.52
2017-09-06T21:56:03.214Z,1.60
2017-09-06T21:58:31.135Z,2.40
2017-09-06T22:00:58.771Z,1.90
2017-09-06T22:03:26.348Z,2.23
2017-09-06T22:05:53.968Z,2.40
2017-09-06T22:08:22.366Z,1.70
2017-09-06T22:10:49.993Z,1.83
2017-09-06T22:13:17.607Z,2.13
2017-09-06T22:15:45.216Z,1.77
2017-09-06T22:18:12.801Z,2.07
2017-09-06T22:20:41.212Z,1.90
2017-09-06T22:23:09.052Z,1.80
2017-09-06T22:25:37.199Z,2.20
2017-09-06T22:28:04.785Z,1.80
2017-09-06T22:30:32.350Z,2.35
2017-09-06T22:32:59.980Z,2.53
2017-09-06T22:35:27.562Z,1.83
2017-09-06T22:37:55.171Z,2.30
2017-09-06T22:40:23.419Z,2.03
2017-09-06T22:42:51.026Z,2.43
2017-09-06T22:45:18.626Z,1.93
2017-09-06T22:47:46.229Z,2.17
2017-09-06T22:50:14.593Z,2.20
2017-09-06T22:52:42.553Z,2.10
2017-09-06T22:55:10.145Z,2.00
2017-09-06T22:57:37.746Z,2.30
2017-09-06T23:00:05.352Z,2.13
2017-09-06T23:02:32.966Z,2.00
2017-09-06T23:05:00.568Z,2.93
2017-09-06T23:07:28.197Z,2.10
2017-09-06T23:09:55.790Z,2.30
2017-09-06T23:12:23.923Z,2.25
2017-09-06T23:14:51.645Z,2.17
2017-09-06T23:17:19.224Z,2.00
2017-09-06T23:19:47.273Z,2.53
2017-09-06T23:22:14.913Z,1.90
2017-09-06T23:24:42.514Z,2.50
2017-09-06T23:27:10.162Z,2.10
2017-09-06T23:29:37.739Z,2.47
2017-09-06T23:32:05.321Z,2.53
2017-09-06T23:34:32.966Z,2.50
2017-09-06T23:37:00.565Z,2.10
2017-09-06T23:39:28.191Z,2.63
2017-09-06T23:41:56.196Z,2.23
2017-09-06T23:44:25.669Z,2.43
2017-09-06T23:46:53.271Z,2.40
2017-09-06T23:49:20.900Z,3.03
2017-09-06T23:51:48.514Z,2.20
2017-09-06T23:54:16.118Z,3.00
2017-09-06T23:56:43.693Z,2.40
2017-09-06T23:59:11.293Z,3.10
