createdAt,value
2019-05-02T00:01:05.735Z,100.00
2019-05-02T00:03:35.987Z,100.00
2019-05-02T00:06:07.516Z,100.00
2019-05-02T00:08:35.966Z,100.00
2019-05-02T00:11:04.932Z,100.00
2019-05-02T00:13:33.822Z,100.00
2019-05-02T00:16:02.328Z,100.00
2019-05-02T00:18:31.843Z,100.00
2019-05-02T00:21:03.188Z,100.00
2019-05-02T00:23:31.813Z,100.00
2019-05-02T00:26:00.295Z,100.00
2019-05-02T00:28:28.900Z,100.00
2019-05-02T00:30:57.463Z,100.00
2019-05-02T00:33:29.354Z,100.00
2019-05-02T00:35:56.371Z,100.00
2019-05-02T00:38:24.932Z,100.00
2019-05-02T00:40:57.377Z,100.00
2019-05-02T00:43:23.906Z,100.00
2019-05-02T00:45:55.063Z,100.00
2019-05-02T00:48:45.466Z,100.00
2019-05-02T00:51:14.141Z,100.00
2019-05-02T00:53:44.393Z,100.00
2019-05-02T00:56:13.104Z,100.00
2019-05-02T00:58:41.592Z,100.00
2019-05-02T01:01:35.375Z,100.00
2019-05-02T01:04:10.852Z,100.00
2019-05-02T01:06:39.308Z,100.00
2019-05-02T01:09:10.889Z,100.00
2019-05-02T01:11:38.874Z,100.00
2019-05-02T01:14:07.664Z,100.00
2019-05-02T01:16:36.571Z,100.00
2019-05-02T01:19:05.549Z,100.00
2019-05-02T01:21:38.712Z,100.00
2019-05-02T01:24:04.571Z,100.00
2019-05-02T01:26:37.089Z,100.00
2019-05-02T01:29:29.837Z,100.00
2019-05-02T01:32:04.878Z,100.00
2019-05-02T01:34:42.797Z,100.00
2019-05-02T01:37:24.392Z,100.00
2019-05-02T01:39:53.000Z,100.00
2019-05-02T01:42:21.482Z,100.00
2019-05-02T01:44:50.027Z,100.00
2019-05-02T01:47:18.624Z,100.00
2019-05-02T01:49:47.200Z,100.00
2019-05-02T01:52:18.862Z,100.00
2019-05-02T01:54:47.589Z,100.00
2019-05-02T01:57:16.249Z,100.00
2019-05-02T01:59:44.757Z,100.00
2019-05-02T02:02:13.640Z,100.00
2019-05-02T02:04:42.223Z,100.00
2019-05-02T02:07:15.039Z,100.00
2019-05-02T02:09:44.157Z,100.00
2019-05-02T02:12:11.776Z,100.00
2019-05-02T02:14:40.260Z,100.00
2019-05-02T02:17:09.983Z,100.00
2019-05-02T02:19:45.312Z,100.00
2019-05-02T02:22:39.334Z,100.00
2019-05-02T02:25:25.521Z,100.00
2019-05-02T02:27:54.995Z,100.00
2019-05-02T02:30:26.577Z,100.00
2019-05-02T02:33:00.627Z,100.00
2019-05-02T02:35:25.407Z,100.00
2019-05-02T02:37:55.684Z,98.43
2019-05-02T02:40:32.899Z,98.33
2019-05-02T02:42:55.096Z,98.10
2019-05-02T02:45:51.746Z,95.83
2019-05-02T02:48:19.687Z,97.12
2019-05-02T02:50:48.178Z,96.71
2019-05-02T02:53:29.114Z,96.99
2019-05-02T02:56:01.645Z,95.88
2019-05-02T02:58:30.830Z,95.62
2019-05-02T03:00:59.612Z,95.06
2019-05-02T03:03:30.585Z,96.38
2019-05-02T03:06:05.464Z,96.43
2019-05-02T03:08:29.535Z,95.94
2019-05-02T03:10:58.098Z,96.77
2019-05-02T03:13:53.770Z,96.33
2019-05-02T03:16:24.629Z,95.71
2019-05-02T03:18:53.127Z,95.88
2019-05-02T03:21:22.512Z,95.92
2019-05-02T03:24:01.597Z,97.11
2019-05-02T03:26:21.994Z,97.44
2019-05-02T03:28:57.721Z,97.48
2019-05-02T03:31:24.794Z,96.97
2019-05-02T03:33:55.836Z,98.00
2019-05-02T03:36:35.644Z,98.06
2019-05-02T03:38:52.796Z,99.55
2019-05-02T03:41:23.612Z,97.27
2019-05-02T03:44:09.098Z,98.06
2019-05-02T03:46:22.826Z,99.32
2019-05-02T03:48:51.814Z,99.10
2019-05-02T03:51:24.776Z,99.83
2019-05-02T03:53:50.777Z,100.00
2019-05-02T03:56:19.356Z,100.00
2019-05-02T03:58:56.332Z,100.00
2019-05-02T04:01:18.875Z,100.00
2019-05-02T04:03:47.482Z,100.00
2019-05-02T04:06:21.031Z,100.00
2019-05-02T04:08:58.852Z,100.00
2019-05-02T04:11:22.438Z,100.00
2019-05-02T04:13:55.102Z,100.00
2019-05-02T04:16:24.804Z,100.00
2019-05-02T04:18:57.878Z,100.00
2019-05-02T04:21:26.534Z,100.00
2019-05-02T04:24:07.596Z,100.00
2019-05-02T04:26:27.701Z,100.00
2019-05-02T04:28:56.940Z,100.00
2019-05-02T04:31:31.393Z,100.00
2019-05-02T04:33:55.941Z,100.00
2019-05-02T04:36:24.458Z,100.00
2019-05-02T04:38:53.143Z,100.00
2019-05-02T04:41:28.553Z,100.00
2019-05-02T04:43:57.600Z,100.00
2019-05-02T04:46:27.986Z,100.00
2019-05-02T04:48:53.337Z,100.00
2019-05-02T04:51:22.086Z,100.00
2019-05-02T04:53:50.663Z,100.00
2019-05-02T04:56:19.139Z,100.00
2019-05-02T04:58:49.543Z,100.00
2019-05-02T05:01:20.968Z,100.00
2019-05-02T05:03:57.267Z,100.00
2019-05-02T05:06:19.569Z,100.00
2019-05-02T05:08:48.517Z,100.00
2019-05-02T05:11:20.874Z,100.00
2019-05-02T05:13:48.083Z,100.00
2019-05-02T05:16:18.591Z,99.51
2019-05-02T05:18:49.411Z,100.00
2019-05-02T05:21:17.999Z,99.16
2019-05-02T05:24:15.496Z,99.19
2019-05-02T05:26:47.587Z,99.34
2019-05-02T05:29:20.713Z,98.54
2019-05-02T05:31:48.257Z,98.09
2019-05-02T05:34:17.398Z,98.10
2019-05-02T05:36:48.118Z,98.38
2019-05-02T05:39:17.614Z,98.27
2019-05-02T05:41:48.347Z,99.14
2019-05-02T05:44:18.085Z,99.00
2019-05-02T05:46:49.307Z,98.48
2019-05-02T05:49:20.346Z,97.04
2019-05-02T05:51:49.552Z,97.01
2019-05-02T05:54:18.063Z,95.64
2019-05-02T05:56:48.104Z,95.82
2019-05-02T05:59:17.518Z,95.88
2019-05-02T06:01:48.346Z,95.90
2019-05-02T06:04:19.520Z,95.75
2019-05-02T06:06:47.988Z,96.50
2019-05-02T06:09:16.663Z,95.46
2019-05-02T06:11:45.263Z,97.36
2019-05-02T06:14:13.863Z,100.00
2019-05-02T06:16:46.691Z,100.00
2019-05-02T06:19:17.912Z,100.00
2019-05-02T06:21:45.167Z,100.00
2019-05-02T06:24:15.800Z,99.22
2019-05-02T06:26:49.189Z,98.15
2019-05-02T06:29:18.453Z,98.45
2019-05-02T06:31:45.445Z,96.07
2019-05-02T06:34:14.021Z,94.69
2019-05-02T06:36:42.562Z,94.41
2019-05-02T06:39:11.082Z,93.87
2019-05-02T06:41:39.686Z,91.43
2019-05-02T06:44:10.298Z,91.82
2019-05-02T06:46:38.732Z,90.95
2019-05-02T06:49:07.337Z,91.91
2019-05-02T06:51:35.875Z,91.86
2019-05-02T06:54:04.517Z,91.73
2019-05-02T06:56:33.115Z,90.71
2019-05-02T06:59:03.263Z,90.01
2019-05-02T07:01:31.903Z,88.37
2019-05-02T07:04:00.459Z,89.80
2019-05-02T07:06:29.283Z,87.94
2019-05-02T07:08:59.767Z,87.88
2019-05-02T07:11:28.520Z,86.26
2019-05-02T07:13:57.157Z,84.82
2019-05-02T07:19:29.380Z,83.66
2019-05-02T07:22:00.354Z,83.64
2019-05-02T07:24:30.859Z,82.95
2019-05-02T07:27:01.877Z,81.64
2019-05-02T07:29:29.456Z,80.61
2019-05-02T07:31:57.955Z,80.80
2019-05-02T07:34:26.569Z,79.94
2019-05-02T07:36:55.175Z,79.18
2019-05-02T07:39:23.897Z,79.80
2019-05-02T07:41:52.466Z,78.60
2019-05-02T07:44:21.145Z,78.07
2019-05-02T07:46:51.845Z,78.94
2019-05-02T07:49:20.838Z,76.87
2019-05-02T07:51:52.249Z,75.23
2019-05-02T07:54:24.805Z,75.50
2019-05-02T07:56:53.443Z,74.86
2019-05-02T07:59:23.274Z,75.70
2019-05-02T08:01:52.687Z,78.07
2019-05-02T08:04:21.363Z,75.71
2019-05-02T08:06:49.989Z,77.76
2019-05-02T08:09:18.969Z,75.94
2019-05-02T08:11:47.589Z,76.85
2019-05-02T08:14:16.367Z,75.14
2019-05-02T08:16:44.911Z,73.17
2019-05-02T08:19:13.494Z,72.89
2019-05-02T08:21:42.022Z,72.52
2019-05-02T08:24:10.535Z,72.75
2019-05-02T08:27:13.905Z,71.11
2019-05-02T08:29:42.536Z,71.75
2019-05-02T08:32:12.174Z,71.60
2019-05-02T08:34:46.226Z,70.58
2019-05-02T08:37:13.780Z,71.40
2019-05-02T08:39:42.469Z,70.13
2019-05-02T08:42:11.866Z,71.22
2019-05-02T08:44:50.604Z,71.18
2019-05-02T08:47:18.685Z,70.99
2019-05-02T08:49:42.712Z,71.70
2019-05-02T08:52:11.218Z,70.59
2019-05-02T08:54:40.514Z,69.82
2019-05-02T08:57:09.128Z,71.58
2019-05-02T08:59:37.640Z,70.88
2019-05-02T09:02:06.171Z,70.99
2019-05-02T09:04:34.778Z,69.41
2019-05-02T09:07:03.376Z,68.35
2019-05-02T09:09:32.097Z,68.74
2019-05-02T09:12:09.741Z,68.65
2019-05-02T09:14:32.214Z,66.59
2019-05-02T09:17:08.868Z,67.73
2019-05-02T09:19:34.610Z,67.89
2019-05-02T09:22:02.540Z,66.30
2019-05-02T09:24:32.612Z,65.67
2019-05-02T09:27:02.511Z,65.76
2019-05-02T09:29:32.742Z,66.96
2019-05-02T09:32:02.247Z,66.85
2019-05-02T09:34:31.866Z,66.59
2019-05-02T09:37:02.594Z,65.41
2019-05-02T09:39:32.755Z,66.53
2019-05-02T09:42:02.182Z,66.67
2019-05-02T09:44:30.792Z,68.14
2019-05-02T09:46:59.415Z,68.31
2019-05-02T09:49:27.944Z,68.83
2019-05-02T09:51:59.461Z,67.87
2019-05-02T09:54:27.005Z,67.84
2019-05-02T09:56:55.530Z,67.96
2019-05-02T09:59:33.171Z,68.79
2019-05-02T10:02:04.606Z,69.83
2019-05-02T10:04:33.000Z,66.30
2019-05-02T10:07:02.583Z,68.84
2019-05-02T10:09:32.373Z,66.75
2019-05-02T10:12:02.046Z,66.45
2019-05-02T10:14:34.680Z,66.99
2019-05-02T10:17:07.162Z,65.67
2019-05-02T10:19:34.117Z,65.27
2019-05-02T10:22:02.731Z,63.76
2019-05-02T10:24:32.234Z,64.10
2019-05-02T10:27:07.141Z,66.34
2019-05-02T10:29:32.931Z,64.89
2019-05-02T10:32:01.891Z,60.75
2019-05-02T10:34:32.807Z,61.34
2019-05-02T10:37:02.840Z,59.08
2019-05-02T10:39:34.025Z,57.62
2019-05-02T10:42:02.408Z,59.15
2019-05-02T10:44:34.863Z,59.28
2019-05-02T10:47:02.870Z,63.66
2019-05-02T10:49:54.282Z,61.35
2019-05-02T10:52:29.710Z,58.84
2019-05-02T10:54:53.460Z,57.06
2019-05-02T10:57:22.071Z,59.21
2019-05-02T10:59:52.556Z,59.51
2019-05-02T11:02:32.750Z,59.66
2019-05-02T11:05:05.893Z,57.40
2019-05-02T11:07:34.418Z,57.37
2019-05-02T11:10:06.756Z,57.99
2019-05-02T11:12:46.793Z,56.20
2019-05-02T11:15:49.071Z,55.63
2019-05-02T11:18:23.387Z,53.88
2019-05-02T11:20:52.572Z,54.59
2019-05-02T11:23:22.143Z,55.03
2019-05-02T11:25:52.623Z,52.76
2019-05-02T11:28:22.044Z,52.52
2019-05-02T11:30:52.484Z,52.73
2019-05-02T11:33:22.956Z,54.02
2019-05-02T11:35:53.548Z,51.83
2019-05-02T11:38:45.943Z,53.34
2019-05-02T11:40:52.825Z,51.50
2019-05-02T11:43:22.330Z,53.27
2019-05-02T11:45:54.415Z,52.95
2019-05-02T11:48:22.562Z,50.02
2019-05-02T11:50:52.317Z,51.78
2019-05-02T11:53:28.470Z,50.97
2019-05-02T11:55:53.205Z,50.66
2019-05-02T11:58:22.994Z,50.90
2019-05-02T12:00:52.386Z,51.25
2019-05-02T12:03:28.087Z,51.26
2019-05-02T12:05:58.120Z,53.57
2019-05-02T12:08:27.039Z,52.17
2019-05-02T12:10:55.872Z,52.76
2019-05-02T12:13:24.415Z,55.83
2019-05-02T12:15:53.238Z,50.51
2019-05-02T12:18:23.347Z,50.80
2019-05-02T12:20:52.285Z,48.97
2019-05-02T12:23:22.664Z,48.09
2019-05-02T12:25:52.042Z,50.46
2019-05-02T12:28:22.885Z,53.03
2019-05-02T12:30:52.084Z,48.80
2019-05-02T12:33:23.014Z,49.23
2019-05-02T12:35:52.443Z,51.45
2019-05-02T12:38:23.059Z,49.35
2019-05-02T12:40:52.177Z,50.51
2019-05-02T12:43:22.886Z,50.85
2019-05-02T12:45:52.820Z,48.75
2019-05-02T12:48:22.285Z,47.43
2019-05-02T12:50:52.824Z,48.41
2019-05-02T12:53:22.003Z,48.20
2019-05-02T12:55:52.577Z,47.85
2019-05-02T12:58:21.855Z,47.83
2019-05-02T13:00:52.844Z,51.02
2019-05-02T13:03:53.331Z,53.36
2019-05-02T13:06:22.166Z,54.17
2019-05-02T13:08:52.635Z,57.74
2019-05-02T13:11:36.819Z,54.83
2019-05-02T13:14:15.899Z,58.33
2019-05-02T13:16:36.420Z,58.29
2019-05-02T13:19:06.283Z,58.87
2019-05-02T13:21:57.988Z,56.51
2019-05-02T13:24:29.941Z,58.88
2019-05-02T13:26:59.678Z,58.83
2019-05-02T13:29:29.339Z,63.58
2019-05-02T13:32:18.938Z,57.83
2019-05-02T13:35:07.411Z,60.76
2019-05-02T13:37:36.547Z,60.02
2019-05-02T13:40:12.878Z,56.61
2019-05-02T13:42:41.906Z,58.31
2019-05-02T13:45:21.627Z,61.11
2019-05-02T13:47:51.920Z,59.46
2019-05-02T13:50:22.353Z,60.99
2019-05-02T13:52:56.527Z,63.07
2019-05-02T13:55:26.387Z,59.42
2019-05-02T13:57:55.129Z,62.54
2019-05-02T14:00:31.914Z,57.34
2019-05-02T14:03:02.715Z,57.41
2019-05-02T14:05:31.886Z,59.66
2019-05-02T14:08:35.552Z,59.97
2019-05-02T14:11:21.635Z,63.11
2019-05-02T14:13:52.134Z,59.42
2019-05-02T14:16:22.161Z,59.10
2019-05-02T14:18:52.862Z,60.09
2019-05-02T14:21:22.391Z,59.65
2019-05-02T14:23:51.849Z,60.29
2019-05-02T14:26:29.631Z,59.23
2019-05-02T14:28:53.282Z,58.35
2019-05-02T14:31:21.987Z,60.01
2019-05-02T14:34:09.001Z,57.50
2019-05-02T14:36:38.144Z,55.38
2019-05-02T14:39:08.693Z,57.99
2019-05-02T14:41:41.141Z,58.03
2019-05-02T14:44:07.961Z,55.09
2019-05-02T14:46:39.413Z,58.04
2019-05-02T14:49:07.297Z,59.33
2019-05-02T14:51:36.745Z,62.53
2019-05-02T14:54:08.313Z,65.29
2019-05-02T14:57:05.508Z,63.95
2019-05-02T14:59:34.135Z,66.48
2019-05-02T15:02:07.445Z,63.27
2019-05-02T15:04:38.282Z,63.91
2019-05-02T15:07:06.919Z,65.26
2019-05-02T15:09:36.371Z,63.76
2019-05-02T15:12:14.003Z,64.24
2019-05-02T15:14:36.102Z,67.20
2019-05-02T15:17:05.210Z,59.18
2019-05-02T15:19:33.716Z,63.40
2019-05-02T15:22:02.627Z,63.53
2019-05-02T15:24:36.170Z,59.05
2019-05-02T15:27:11.479Z,57.38
2019-05-02T15:29:32.712Z,54.77
2019-05-02T15:32:36.983Z,56.75
2019-05-02T15:35:17.624Z,55.29
2019-05-02T15:37:46.300Z,55.88
2019-05-02T15:42:52.094Z,56.49
2019-05-02T15:45:23.777Z,55.34
2019-05-02T15:47:52.714Z,56.75
2019-05-02T15:50:24.439Z,54.99
2019-05-02T15:53:03.123Z,57.13
2019-05-02T15:55:33.907Z,59.15
2019-05-02T15:58:02.445Z,59.75
2019-05-02T16:00:36.206Z,59.71
2019-05-02T16:03:04.932Z,57.67
2019-05-02T16:05:36.715Z,58.33
2019-05-02T16:08:08.281Z,57.65
2019-05-02T16:10:38.420Z,62.19
2019-05-02T16:13:08.811Z,59.60
2019-05-02T16:15:37.352Z,58.33
2019-05-02T16:18:06.122Z,62.93
2019-05-02T16:21:04.794Z,62.33
2019-05-02T16:23:31.795Z,59.45
2019-05-02T16:25:56.900Z,63.27
2019-05-02T16:28:26.093Z,59.58
2019-05-02T16:30:57.476Z,66.47
2019-05-02T16:33:26.314Z,64.58
2019-05-02T16:35:54.821Z,59.90
2019-05-02T16:38:26.923Z,62.85
2019-05-02T16:40:53.939Z,61.63
2019-05-02T16:43:24.791Z,64.71
2019-05-02T16:45:53.763Z,61.94
2019-05-02T16:48:23.864Z,62.56
2019-05-02T16:50:52.737Z,62.30
2019-05-02T16:53:26.024Z,64.33
2019-05-02T16:55:53.650Z,65.48
2019-05-02T16:58:22.549Z,62.64
2019-05-02T17:00:52.782Z,64.57
2019-05-02T17:03:24.725Z,65.33
2019-05-02T17:05:54.359Z,64.08
2019-05-02T17:08:57.517Z,67.17
2019-05-02T17:11:32.379Z,68.04
2019-05-02T17:13:59.291Z,65.86
2019-05-02T17:16:28.048Z,66.08
2019-05-02T17:18:56.758Z,66.61
2019-05-02T17:21:26.870Z,68.24
2019-05-02T17:23:55.787Z,68.26
2019-05-02T17:26:24.496Z,68.96
2019-05-02T17:28:53.105Z,69.51
2019-05-02T17:31:23.040Z,69.85
2019-05-02T17:33:54.432Z,70.54
2019-05-02T17:36:28.696Z,70.10
2019-05-02T17:38:54.488Z,70.37
2019-05-02T17:41:23.229Z,71.42
2019-05-02T17:43:51.955Z,71.45
2019-05-02T17:46:23.821Z,73.88
2019-05-02T17:48:52.654Z,74.16
2019-05-02T17:51:35.791Z,72.29
2019-05-02T17:53:59.197Z,72.50
2019-05-02T17:56:27.873Z,73.17
2019-05-02T17:58:58.250Z,73.93
2019-05-02T18:01:35.036Z,73.84
2019-05-02T18:04:06.766Z,73.90
2019-05-02T18:06:35.717Z,74.31
2019-05-02T18:09:06.884Z,76.05
2019-05-02T18:11:37.719Z,75.30
2019-05-02T18:14:18.586Z,75.70
2019-05-02T18:16:39.183Z,75.02
2019-05-02T18:19:08.003Z,76.04
2019-05-02T18:21:36.742Z,74.53
2019-05-02T18:24:06.220Z,74.60
2019-05-02T18:26:34.968Z,75.09
2019-05-02T18:29:06.832Z,76.00
2019-05-02T18:31:34.836Z,76.20
2019-05-02T18:34:04.667Z,76.40
2019-05-02T18:36:33.368Z,76.45
2019-05-02T18:39:05.179Z,75.91
2019-05-02T18:41:37.059Z,74.98
2019-05-02T18:44:03.940Z,74.68
2019-05-02T18:46:36.789Z,74.34
2019-05-02T18:49:03.894Z,73.77
2019-05-02T18:51:32.521Z,73.92
2019-05-02T18:54:04.225Z,73.92
2019-05-02T18:56:35.597Z,74.74
2019-05-02T18:59:02.738Z,74.49
2019-05-02T19:01:31.998Z,75.33
2019-05-02T19:04:02.093Z,73.83
2019-05-02T19:06:34.980Z,74.09
2019-05-02T19:09:06.280Z,74.08
2019-05-02T19:11:35.338Z,73.82
2019-05-02T19:14:04.572Z,74.38
2019-05-02T19:16:33.197Z,74.91
2019-05-02T19:19:01.906Z,74.97
2019-05-02T19:21:32.043Z,75.05
2019-05-02T19:24:02.341Z,75.12
2019-05-02T19:26:32.603Z,74.69
2019-05-02T19:29:24.059Z,75.45
2019-05-02T19:31:53.867Z,74.22
2019-05-02T19:34:26.810Z,75.62
2019-05-02T19:36:58.069Z,76.25
2019-05-02T19:39:27.639Z,77.32
2019-05-02T19:41:56.143Z,76.57
2019-05-02T19:44:29.102Z,79.45
2019-05-02T19:46:55.370Z,77.52
2019-05-02T19:49:25.420Z,78.75
2019-05-02T19:51:56.384Z,80.21
2019-05-02T19:54:25.294Z,79.04
2019-05-02T19:56:54.401Z,78.31
2019-05-02T19:59:26.367Z,79.98
2019-05-02T20:01:56.913Z,79.16
2019-05-02T20:04:24.393Z,79.86
2019-05-02T20:06:53.082Z,79.82
2019-05-02T20:09:21.907Z,80.03
2019-05-02T20:11:52.102Z,78.95
2019-05-02T20:14:21.815Z,79.08
2019-05-02T20:16:53.029Z,80.32
2019-05-02T20:19:25.361Z,80.92
2019-05-02T20:22:26.897Z,80.83
2019-05-02T20:25:00.163Z,81.34
2019-05-02T20:27:28.445Z,81.29
2019-05-02T20:29:57.494Z,81.50
2019-05-02T20:32:26.241Z,80.52
2019-05-02T20:34:54.815Z,81.67
2019-05-02T20:37:23.452Z,80.50
2019-05-02T20:39:52.062Z,83.01
2019-05-02T20:42:20.607Z,83.04
2019-05-02T20:44:49.101Z,80.92
2019-05-02T20:47:22.823Z,81.45
2019-05-02T20:49:51.962Z,83.84
2019-05-02T20:52:21.739Z,83.29
2019-05-02T21:06:44.052Z,83.65
2019-05-02T21:09:22.121Z,84.67
2019-05-02T21:11:54.306Z,83.66
2019-05-02T21:14:22.923Z,84.06
2019-05-02T21:16:51.412Z,83.26
2019-05-02T21:19:21.755Z,83.97
2019-05-02T21:21:53.164Z,86.40
2019-05-02T21:24:22.161Z,83.96
2019-05-02T21:26:52.485Z,84.22
2019-05-02T21:29:22.868Z,82.91
2019-05-02T21:31:52.055Z,84.59
2019-05-02T21:34:22.372Z,85.12
2019-05-02T21:36:51.888Z,84.56
2019-05-02T21:39:22.362Z,84.71
2019-05-02T21:41:51.706Z,85.51
2019-05-02T21:44:22.150Z,87.62
2019-05-02T21:46:51.839Z,86.24
2019-05-02T21:49:38.715Z,86.19
2019-05-02T21:52:31.866Z,88.15
2019-05-02T21:55:25.770Z,85.03
2019-05-02T21:57:54.678Z,85.85
2019-05-02T22:00:52.668Z,85.41
2019-05-02T22:03:21.783Z,85.04
2019-05-02T22:05:50.397Z,85.34
2019-05-02T22:08:19.109Z,85.89
2019-05-02T22:10:48.242Z,85.53
2019-05-02T22:13:17.030Z,84.81
2019-05-02T22:15:45.731Z,85.87
2019-05-02T22:18:14.461Z,88.00
2019-05-02T22:20:43.218Z,88.44
2019-05-02T22:23:11.919Z,87.19
2019-05-02T22:25:41.979Z,85.98
2019-05-02T22:28:12.483Z,84.90
2019-05-02T22:30:42.883Z,85.85
2019-05-02T22:33:11.945Z,85.75
2019-05-02T22:35:43.153Z,85.33
2019-05-02T22:38:27.654Z,86.15
2019-05-02T22:40:57.717Z,86.23
2019-05-02T22:43:26.297Z,85.40
2019-05-02T22:45:55.107Z,86.10
2019-05-02T22:48:23.885Z,86.03
2019-05-02T22:50:52.591Z,88.34
2019-05-02T22:53:21.576Z,88.98
2019-05-02T22:55:51.780Z,89.42
2019-05-02T22:58:22.226Z,89.44
2019-05-02T23:00:52.281Z,89.91
2019-05-02T23:03:21.540Z,89.95
2019-05-02T23:05:52.640Z,90.38
2019-05-02T23:08:21.972Z,91.20
2019-05-02T23:10:53.403Z,90.41
2019-05-02T23:13:25.477Z,89.33
2019-05-02T23:15:54.070Z,89.33
2019-05-02T23:18:23.813Z,89.33
2019-05-02T23:20:52.690Z,89.22
2019-05-02T23:23:21.540Z,90.29
2019-05-02T23:26:03.326Z,88.80
2019-05-02T23:28:32.865Z,89.47
2019-05-02T23:31:02.603Z,90.36
2019-05-02T23:33:49.209Z,92.35
2019-05-02T23:36:17.924Z,91.53
2019-05-02T23:38:46.606Z,90.98
2019-05-02T23:41:15.277Z,88.54
2019-05-02T23:43:46.439Z,91.84
2019-05-02T23:46:15.225Z,92.05
2019-05-02T23:48:43.816Z,92.57
2019-05-02T23:51:17.295Z,90.67
2019-05-02T23:53:46.084Z,92.18
2019-05-02T23:56:14.735Z,94.29
2019-05-02T23:58:43.227Z,94.53
