createdAt,value
2018-08-06T00:00:13.028Z,0.00
2018-08-06T00:01:12.984Z,0.00
2018-08-06T00:02:12.957Z,0.00
2018-08-06T00:03:12.919Z,0.00
2018-08-06T00:04:12.878Z,0.00
2018-08-06T00:05:12.844Z,0.00
2018-08-06T00:06:12.840Z,0.00
2018-08-06T00:07:12.790Z,0.00
2018-08-06T00:08:12.733Z,0.00
2018-08-06T00:09:12.692Z,0.00
2018-08-06T00:10:12.678Z,0.00
2018-08-06T00:11:12.640Z,0.00
2018-08-06T00:12:12.597Z,0.00
2018-08-06T00:13:12.589Z,0.00
2018-08-06T00:14:12.516Z,0.00
2018-08-06T00:15:12.493Z,0.00
2018-08-06T00:16:12.447Z,0.00
2018-08-06T00:17:12.419Z,0.00
2018-08-06T00:18:12.393Z,0.00
2018-08-06T00:19:12.336Z,0.00
2018-08-06T00:20:12.302Z,0.00
2018-08-06T00:21:12.273Z,0.00
2018-08-06T00:22:12.226Z,0.00
2018-08-06T00:23:12.186Z,0.00
2018-08-06T00:24:12.176Z,0.00
2018-08-06T00:25:12.143Z,0.00
2018-08-06T00:26:12.081Z,0.00
2018-08-06T00:27:12.055Z,0.00
2018-08-06T00:28:12.030Z,0.00
2018-08-06T00:29:11.990Z,0.00
2018-08-06T00:30:11.965Z,0.00
2018-08-06T00:31:11.899Z,0.00
2018-08-06T00:32:11.877Z,0.00
2018-08-06T00:33:11.828Z,0.00
2018-08-06T00:34:11.792Z,0.00
2018-08-06T00:35:11.779Z,0.00
2018-08-06T00:36:11.714Z,0.00
2018-08-06T00:37:11.699Z,0.00
2018-08-06T00:38:11.658Z,0.00
2018-08-06T00:39:11.630Z,0.00
2018-08-06T00:40:11.570Z,0.00
2018-08-06T00:41:11.552Z,0.00
2018-08-06T00:42:11.497Z,0.00
2018-08-06T00:43:11.458Z,0.00
2018-08-06T00:44:11.435Z,0.00
2018-08-06T00:45:11.403Z,0.00
2018-08-06T00:46:11.366Z,0.00
2018-08-06T00:47:11.342Z,0.00
2018-08-06T00:48:11.277Z,0.00
2018-08-06T00:49:11.246Z,0.00
2018-08-06T00:50:11.231Z,0.00
2018-08-06T00:51:11.210Z,0.00
2018-08-06T00:52:11.145Z,0.00
2018-08-06T00:53:11.097Z,0.00
2018-08-06T00:54:11.080Z,0.00
2018-08-06T00:55:11.030Z,0.00
2018-08-06T00:56:10.991Z,0.00
2018-08-06T00:57:10.968Z,0.00
2018-08-06T00:58:10.921Z,0.00
2018-08-06T00:59:10.873Z,0.00
2018-08-06T01:00:10.837Z,0.00
2018-08-06T01:01:10.820Z,0.00
2018-08-06T01:02:10.768Z,0.00
2018-08-06T01:03:10.746Z,0.00
2018-08-06T01:04:10.698Z,0.00
2018-08-06T01:05:10.671Z,0.00
2018-08-06T01:06:10.626Z,0.00
2018-08-06T01:07:10.584Z,0.00
2018-08-06T01:08:10.552Z,0.00
2018-08-06T01:09:10.515Z,0.00
2018-08-06T01:10:10.495Z,0.00
2018-08-06T01:11:10.447Z,0.00
2018-08-06T01:12:10.398Z,0.00
2018-08-06T01:13:10.357Z,0.00
2018-08-06T01:14:10.353Z,0.00
2018-08-06T01:15:10.295Z,0.00
2018-08-06T01:16:10.264Z,0.00
2018-08-06T01:17:10.221Z,0.00
2018-08-06T01:18:10.180Z,0.00
2018-08-06T01:19:10.149Z,0.00
2018-08-06T01:20:10.118Z,0.00
2018-08-06T01:21:10.086Z,0.00
2018-08-06T01:22:10.040Z,0.00
2018-08-06T01:23:09.992Z,0.00
2018-08-06T01:24:09.982Z,0.00
2018-08-06T01:25:09.932Z,0.00
2018-08-06T01:26:09.883Z,0.00
2018-08-06T01:27:09.869Z,0.00
2018-08-06T01:28:09.816Z,0.00
2018-08-06T01:29:09.781Z,0.00
2018-08-06T01:30:09.737Z,0.00
2018-08-06T01:31:09.731Z,0.00
2018-08-06T01:32:09.668Z,0.00
2018-08-06T01:33:09.633Z,0.00
2018-08-06T01:34:09.598Z,0.00
2018-08-06T01:35:09.576Z,0.00
2018-08-06T01:36:09.535Z,0.00
2018-08-06T01:37:09.496Z,0.00
2018-08-06T01:38:09.466Z,0.00
2018-08-06T01:39:09.412Z,0.00
2018-08-06T01:40:09.391Z,0.00
2018-08-06T01:41:09.341Z,0.00
2018-08-06T01:42:09.293Z,0.00
2018-08-06T01:43:09.253Z,0.00
2018-08-06T01:44:09.221Z,0.00
2018-08-06T01:45:09.193Z,0.00
2018-08-06T01:46:09.144Z,0.00
2018-08-06T01:47:09.104Z,0.00
2018-08-06T01:48:09.090Z,0.00
2018-08-06T01:49:09.063Z,0.00
2018-08-06T01:50:08.998Z,0.00
2018-08-06T01:51:08.959Z,0.00
2018-08-06T01:52:08.926Z,0.00
2018-08-06T01:53:08.883Z,0.00
2018-08-06T01:54:08.896Z,0.00
2018-08-06T01:55:08.821Z,0.00
2018-08-06T01:56:08.798Z,0.00
2018-08-06T01:57:08.771Z,0.00
2018-08-06T01:58:08.720Z,0.00
2018-08-06T01:59:08.664Z,0.00
2018-08-06T02:00:08.642Z,0.00
2018-08-06T02:01:08.600Z,0.00
2018-08-06T02:02:08.558Z,0.00
2018-08-06T02:03:08.521Z,0.00
2018-08-06T02:04:08.499Z,0.00
2018-08-06T02:05:08.441Z,0.00
2018-08-06T02:06:08.440Z,0.00
2018-08-06T02:07:08.377Z,0.00
2018-08-06T02:08:08.368Z,0.00
2018-08-06T02:09:08.302Z,0.00
2018-08-06T02:10:08.281Z,0.00
2018-08-06T02:11:08.220Z,0.00
2018-08-06T02:12:08.185Z,0.00
2018-08-06T02:13:08.153Z,0.00
2018-08-06T02:14:08.121Z,0.00
2018-08-06T02:15:08.086Z,0.00
2018-08-06T02:16:08.042Z,0.00
2018-08-06T02:17:08.008Z,0.00
2018-08-06T02:18:07.964Z,0.00
2018-08-06T02:19:07.928Z,0.00
2018-08-06T02:20:07.882Z,0.00
2018-08-06T02:21:07.857Z,0.00
2018-08-06T02:22:07.814Z,0.00
2018-08-06T02:23:07.781Z,0.00
2018-08-06T02:24:07.739Z,0.00
2018-08-06T02:25:07.726Z,0.00
2018-08-06T02:26:07.668Z,0.00
2018-08-06T02:27:07.635Z,0.00
2018-08-06T02:28:07.593Z,0.00
2018-08-06T02:29:07.552Z,0.00
2018-08-06T02:30:07.520Z,0.00
2018-08-06T02:31:07.508Z,0.00
2018-08-06T02:32:07.454Z,0.00
2018-08-06T02:33:07.411Z,0.00
2018-08-06T02:34:07.369Z,0.00
2018-08-06T02:35:07.346Z,0.00
2018-08-06T02:36:07.298Z,0.00
2018-08-06T02:37:07.262Z,0.00
2018-08-06T02:38:07.222Z,0.00
2018-08-06T02:39:07.189Z,0.00
2018-08-06T02:40:07.141Z,0.00
2018-08-06T02:41:07.100Z,0.00
2018-08-06T02:42:07.064Z,0.00
2018-08-06T02:43:07.027Z,0.00
2018-08-06T02:44:06.992Z,0.00
2018-08-06T02:45:06.994Z,0.00
2018-08-06T02:46:06.920Z,0.00
2018-08-06T02:47:06.896Z,0.00
2018-08-06T02:48:06.852Z,0.00
2018-08-06T02:49:06.806Z,0.00
2018-08-06T02:50:06.775Z,0.00
2018-08-06T02:51:06.743Z,0.00
2018-08-06T02:52:06.698Z,0.00
2018-08-06T02:53:06.655Z,0.00
2018-08-06T02:54:06.617Z,0.00
2018-08-06T02:55:06.574Z,0.00
2018-08-06T02:56:06.541Z,0.00
2018-08-06T02:57:06.504Z,0.00
2018-08-06T02:58:06.472Z,0.00
2018-08-06T02:59:06.458Z,0.00
2018-08-06T03:00:06.396Z,0.00
2018-08-06T03:01:06.376Z,0.00
2018-08-06T03:02:06.330Z,0.00
2018-08-06T03:03:06.286Z,0.00
2018-08-06T03:04:06.248Z,0.00
2018-08-06T03:05:06.204Z,0.00
2018-08-06T03:06:06.183Z,0.00
2018-08-06T03:07:06.143Z,0.00
2018-08-06T03:08:06.099Z,0.00
2018-08-06T03:09:06.066Z,0.00
2018-08-06T03:10:06.051Z,0.00
2018-08-06T03:11:05.990Z,0.00
2018-08-06T03:12:05.950Z,0.00
2018-08-06T03:13:05.913Z,0.00
2018-08-06T03:14:05.870Z,0.00
2018-08-06T03:15:05.833Z,0.00
2018-08-06T03:16:05.796Z,0.00
2018-08-06T03:17:05.824Z,0.00
2018-08-06T03:18:05.721Z,0.00
2018-08-06T03:19:05.688Z,0.00
2018-08-06T03:20:05.653Z,0.00
2018-08-06T03:21:05.622Z,0.00
2018-08-06T03:22:05.594Z,0.00
2018-08-06T03:23:05.551Z,0.00
2018-08-06T03:24:05.509Z,0.00
2018-08-06T03:25:05.460Z,0.00
2018-08-06T03:26:05.412Z,0.00
2018-08-06T03:27:05.399Z,0.00
2018-08-06T03:28:05.376Z,0.00
2018-08-06T03:29:05.316Z,0.00
2018-08-06T03:30:05.285Z,0.00
2018-08-06T03:31:05.254Z,0.00
2018-08-06T03:32:05.204Z,0.00
2018-08-06T03:33:05.166Z,0.00
2018-08-06T03:34:05.152Z,0.00
2018-08-06T03:35:05.103Z,0.00
2018-08-06T03:36:05.073Z,0.00
2018-08-06T03:37:05.070Z,0.00
2018-08-06T03:38:05.023Z,0.00
2018-08-06T03:39:04.941Z,0.00
2018-08-06T03:40:04.914Z,0.00
2018-08-06T03:41:04.864Z,0.00
2018-08-06T03:42:04.825Z,0.00
2018-08-06T03:43:04.788Z,0.00
2018-08-06T03:44:04.750Z,0.00
2018-08-06T03:45:04.705Z,0.00
2018-08-06T03:46:04.669Z,0.00
2018-08-06T03:47:04.645Z,0.00
2018-08-06T03:48:04.590Z,0.00
2018-08-06T03:49:04.576Z,0.00
2018-08-06T03:50:04.535Z,0.00
2018-08-06T03:51:04.474Z,0.00
2018-08-06T03:52:04.433Z,0.00
2018-08-06T03:53:04.405Z,0.00
2018-08-06T03:54:04.374Z,0.00
2018-08-06T03:55:04.338Z,0.00
2018-08-06T03:56:04.287Z,0.00
2018-08-06T03:57:04.255Z,0.00
2018-08-06T03:58:04.210Z,0.00
2018-08-06T03:59:04.200Z,0.00
2018-08-06T04:00:04.144Z,0.00
2018-08-06T04:01:04.106Z,0.00
2018-08-06T04:02:04.105Z,0.00
2018-08-06T04:03:04.084Z,0.00
2018-08-06T04:04:04.022Z,0.00
2018-08-06T04:05:03.964Z,0.00
2018-08-06T04:06:03.915Z,0.00
2018-08-06T04:07:03.901Z,0.00
2018-08-06T04:08:03.873Z,0.00
2018-08-06T04:09:03.806Z,0.00
2018-08-06T04:10:03.762Z,0.00
2018-08-06T04:11:03.734Z,0.00
2018-08-06T04:12:03.706Z,0.00
2018-08-06T04:13:03.690Z,0.00
2018-08-06T04:14:03.629Z,0.00
2018-08-06T04:15:03.574Z,0.00
2018-08-06T04:16:03.556Z,0.00
2018-08-06T04:17:03.515Z,0.00
2018-08-06T04:18:03.521Z,0.00
2018-08-06T04:19:03.419Z,0.00
2018-08-06T04:20:03.381Z,0.00
2018-08-06T04:21:03.341Z,0.00
2018-08-06T04:22:03.318Z,0.00
2018-08-06T04:23:03.303Z,0.00
2018-08-06T04:24:03.246Z,0.00
2018-08-06T04:25:03.218Z,0.00
2018-08-06T04:26:03.165Z,0.00
2018-08-06T04:27:03.137Z,0.00
2018-08-06T04:28:03.080Z,0.00
2018-08-06T04:29:03.038Z,0.00
2018-08-06T04:30:03.021Z,0.00
2018-08-06T04:31:02.971Z,0.00
2018-08-06T04:32:02.950Z,0.00
2018-08-06T04:33:02.918Z,0.00
2018-08-06T04:34:02.859Z,0.00
2018-08-06T04:35:03.678Z,0.00
2018-08-06T04:36:02.786Z,0.00
2018-08-06T04:37:02.770Z,0.00
2018-08-06T04:38:02.708Z,0.00
2018-08-06T04:39:02.672Z,0.00
2018-08-06T04:40:02.635Z,0.00
2018-08-06T04:41:02.590Z,0.00
2018-08-06T04:42:02.576Z,0.00
2018-08-06T04:43:02.529Z,0.00
2018-08-06T04:44:02.550Z,0.00
2018-08-06T04:45:02.456Z,0.00
2018-08-06T04:46:02.467Z,0.00
2018-08-06T04:47:02.377Z,0.00
2018-08-06T04:48:02.329Z,0.00
2018-08-06T04:49:02.291Z,0.00
2018-08-06T04:50:02.269Z,0.00
2018-08-06T04:51:02.252Z,0.00
2018-08-06T04:52:02.187Z,0.00
2018-08-06T04:53:02.159Z,0.00
2018-08-06T04:54:02.113Z,0.00
2018-08-06T04:55:02.075Z,0.00
2018-08-06T04:56:02.033Z,0.00
2018-08-06T04:57:02.006Z,0.00
2018-08-06T04:58:02.017Z,0.00
2018-08-06T04:59:02.018Z,0.00
2018-08-06T05:00:01.888Z,0.00
2018-08-06T05:01:01.840Z,0.00
2018-08-06T05:02:01.811Z,0.00
2018-08-06T05:03:01.786Z,0.00
2018-08-06T05:04:01.766Z,0.00
2018-08-06T05:05:01.693Z,0.00
2018-08-06T05:06:01.663Z,0.00
2018-08-06T05:07:01.708Z,0.00
2018-08-06T05:08:01.585Z,0.00
2018-08-06T05:09:01.552Z,0.00
2018-08-06T05:10:01.510Z,0.00
2018-08-06T05:11:01.475Z,0.00
2018-08-06T05:12:01.462Z,0.00
2018-08-06T05:13:01.405Z,0.00
2018-08-06T05:14:01.387Z,0.00
2018-08-06T05:15:01.326Z,0.00
2018-08-06T05:16:01.284Z,0.00
2018-08-06T05:17:01.261Z,0.00
2018-08-06T05:18:01.221Z,0.00
2018-08-06T05:19:01.179Z,0.00
2018-08-06T05:20:01.156Z,0.00
2018-08-06T05:21:01.103Z,0.00
2018-08-06T05:22:01.078Z,7.64
2018-08-06T05:23:01.032Z,9.74
2018-08-06T05:24:01.018Z,27.14
2018-08-06T05:25:00.958Z,48.16
2018-08-06T05:26:00.917Z,47.99
2018-08-06T05:27:00.892Z,59.24
2018-08-06T05:28:00.851Z,52.17
2018-08-06T05:29:00.809Z,42.88
2018-08-06T05:30:00.769Z,37.24
2018-08-06T05:31:00.755Z,34.77
2018-08-06T05:32:00.763Z,28.65
2018-08-06T05:33:00.676Z,24.45
2018-08-06T05:34:00.641Z,25.70
2018-08-06T05:35:00.651Z,33.54
2018-08-06T05:36:00.612Z,30.19
2018-08-06T05:37:00.632Z,30.10
2018-08-06T05:38:00.545Z,28.36
2018-08-06T05:39:00.465Z,22.63
2018-08-06T05:40:00.436Z,18.43
2018-08-06T05:41:00.391Z,14.61
2018-08-06T05:42:00.430Z,11.08
2018-08-06T05:43:00.421Z,12.03
2018-08-06T05:44:00.286Z,11.36
2018-08-06T05:45:00.247Z,11.84
2018-08-06T05:46:00.217Z,9.55
2018-08-06T05:47:00.170Z,7.16
2018-08-06T05:48:00.157Z,6.30
2018-08-06T05:49:00.109Z,5.83
2018-08-06T05:50:00.084Z,5.92
2018-08-06T05:51:00.033Z,4.77
2018-08-06T05:52:00.020Z,3.63
2018-08-06T05:52:59.984Z,2.10
2018-08-06T05:53:59.949Z,1.05
2018-08-06T05:54:59.910Z,3.25
2018-08-06T05:55:59.882Z,3.34
2018-08-06T05:56:59.825Z,3.63
2018-08-06T05:57:59.820Z,3.91
2018-08-06T05:58:59.775Z,4.39
2018-08-06T05:59:59.736Z,3.63
2018-08-06T06:00:59.711Z,2.96
2018-08-06T06:01:59.652Z,0.76
2018-08-06T06:02:59.616Z,0.00
2018-08-06T06:03:59.570Z,0.00
2018-08-06T06:04:59.591Z,0.00
2018-08-06T06:05:59.526Z,0.00
2018-08-06T06:06:59.489Z,0.00
2018-08-06T06:07:59.470Z,0.00
2018-08-06T06:08:59.413Z,0.00
2018-08-06T06:09:59.389Z,0.86
2018-08-06T06:10:59.353Z,1.62
2018-08-06T06:11:59.310Z,1.53
2018-08-06T06:12:59.298Z,2.01
2018-08-06T06:13:59.230Z,4.30
2018-08-06T06:14:59.254Z,9.38
2018-08-06T06:15:59.172Z,12.05
2018-08-06T06:16:59.148Z,13.78
2018-08-06T06:17:59.106Z,16.84
2018-08-06T06:18:59.137Z,18.18
2018-08-06T06:19:59.045Z,16.17
2018-08-06T06:20:59.019Z,16.36
2018-08-06T06:21:58.975Z,16.85
2018-08-06T06:22:58.942Z,17.52
2018-08-06T06:23:58.888Z,17.52
2018-08-06T06:24:58.880Z,17.43
2018-08-06T06:25:58.849Z,15.51
2018-08-06T06:26:59.020Z,12.54
2018-08-06T06:27:58.768Z,14.36
2018-08-06T06:28:58.738Z,17.23
2018-08-06T06:29:58.860Z,25.48
2018-08-06T06:30:58.680Z,26.43
2018-08-06T06:31:58.621Z,27.49
2018-08-06T06:32:58.613Z,25.38
2018-08-06T06:33:58.555Z,26.72
2018-08-06T06:34:58.541Z,26.92
2018-08-06T06:35:58.496Z,28.94
2018-08-06T06:36:58.450Z,30.27
2018-08-06T06:37:58.423Z,32.29
2018-08-06T06:38:58.381Z,34.59
2018-08-06T06:39:58.355Z,30.76
2018-08-06T06:40:58.326Z,30.00
2018-08-06T06:41:58.296Z,29.71
2018-08-06T06:42:58.261Z,29.52
2018-08-06T06:43:58.209Z,30.00
2018-08-06T06:44:58.185Z,29.90
2018-08-06T06:45:58.153Z,30.29
2018-08-06T06:46:58.107Z,36.99
2018-08-06T06:47:58.082Z,36.61
2018-08-06T06:48:58.148Z,35.48
2018-08-06T06:49:58.013Z,36.53
2018-08-06T06:50:57.980Z,37.59
2018-08-06T06:51:57.946Z,42.19
2018-08-06T06:52:57.914Z,51.49
2018-08-06T06:53:57.879Z,52.86
2018-08-06T06:54:57.846Z,61.52
2018-08-06T06:55:57.819Z,86.24
2018-08-06T06:56:57.882Z,99.99
2018-08-06T06:57:57.755Z,99.99
2018-08-06T06:58:57.710Z,99.99
2018-08-06T06:59:57.726Z,99.99
2018-08-06T07:00:57.662Z,99.99
2018-08-06T07:01:57.628Z,99.99
2018-08-06T07:02:57.604Z,99.99
2018-08-06T07:03:57.557Z,99.99
2018-08-06T07:04:57.546Z,99.99
2018-08-06T07:05:57.512Z,99.99
2018-08-06T07:06:57.496Z,92.92
2018-08-06T07:07:57.436Z,97.18
2018-08-06T07:08:57.449Z,85.27
2018-08-06T07:09:57.384Z,83.56
2018-08-06T07:10:57.368Z,81.13
2018-08-06T07:11:57.330Z,75.16
2018-08-06T07:12:57.320Z,72.83
2018-08-06T07:13:57.292Z,73.94
2018-08-06T07:14:58.353Z,71.68
2018-08-06T07:15:57.216Z,72.55
2018-08-06T07:16:57.205Z,70.22
2018-08-06T07:17:57.220Z,71.39
2018-08-06T07:18:57.154Z,70.09
2018-08-06T07:19:57.125Z,72.27
2018-08-06T07:20:57.129Z,71.23
2018-08-06T07:21:57.090Z,66.99
2018-08-06T07:22:57.037Z,63.87
2018-08-06T07:23:57.026Z,64.85
2018-08-06T07:24:57.000Z,64.81
2018-08-06T07:25:56.989Z,62.29
2018-08-06T07:26:56.974Z,63.36
2018-08-06T07:27:56.936Z,67.28
2018-08-06T07:28:56.909Z,60.64
2018-08-06T07:29:56.884Z,60.08
2018-08-06T07:30:56.866Z,60.38
2018-08-06T07:31:56.917Z,63.52
2018-08-06T07:32:56.830Z,62.84
2018-08-06T07:33:56.820Z,62.67
2018-08-06T07:34:56.777Z,57.71
2018-08-06T07:35:56.768Z,55.64
2018-08-06T07:36:56.735Z,56.00
2018-08-06T07:37:56.715Z,56.12
2018-08-06T07:38:56.708Z,57.12
2018-08-06T07:39:56.710Z,55.50
2018-08-06T07:40:56.686Z,55.30
2018-08-06T07:41:56.644Z,53.60
2018-08-06T07:42:56.621Z,52.14
2018-08-06T07:43:56.649Z,54.11
2018-08-06T07:44:56.577Z,51.70
2018-08-06T07:45:56.573Z,50.56
2018-08-06T07:46:56.615Z,48.24
2018-08-06T07:47:56.581Z,46.70
2018-08-06T07:48:56.504Z,46.82
2018-08-06T07:49:56.623Z,45.57
2018-08-06T07:50:56.493Z,45.40
2018-08-06T07:51:56.462Z,45.32
2018-08-06T07:52:56.445Z,43.60
2018-08-06T07:53:56.417Z,44.88
2018-08-06T07:54:56.424Z,43.60
2018-08-06T07:55:56.384Z,43.48
2018-08-06T07:56:56.361Z,43.80
2018-08-06T07:57:56.342Z,42.50
2018-08-06T07:58:56.327Z,44.42
2018-08-06T07:59:56.317Z,45.23
2018-08-06T08:00:56.302Z,46.85
2018-08-06T08:01:56.276Z,48.54
2018-08-06T08:02:56.249Z,48.75
2018-08-06T08:03:56.257Z,47.65
2018-08-06T08:04:56.211Z,43.37
2018-08-06T08:05:56.210Z,41.66
2018-08-06T08:06:56.175Z,42.11
2018-08-06T08:07:56.165Z,43.51
2018-08-06T08:08:56.151Z,44.51
2018-08-06T08:09:56.126Z,42.61
2018-08-06T08:10:56.109Z,42.95
2018-08-06T08:11:56.167Z,41.50
2018-08-06T08:12:56.100Z,39.09
2018-08-06T08:13:56.061Z,40.23
2018-08-06T08:14:56.078Z,43.66
2018-08-06T08:15:56.040Z,42.07
2018-08-06T08:16:56.044Z,41.31
2018-08-06T08:17:56.046Z,42.11
2018-08-06T08:18:55.981Z,43.37
2018-08-06T08:19:56.000Z,41.19
2018-08-06T08:20:55.959Z,43.46
2018-08-06T08:21:55.945Z,41.23
2018-08-06T08:22:55.919Z,42.41
2018-08-06T08:23:55.901Z,42.48
2018-08-06T08:24:55.920Z,43.44
2018-08-06T08:25:55.889Z,45.13
2018-08-06T08:26:55.873Z,44.03
2018-08-06T08:27:55.860Z,42.29
2018-08-06T08:28:55.826Z,42.50
2018-08-06T08:29:55.810Z,42.02
2018-08-06T08:30:55.813Z,42.11
2018-08-06T08:31:55.781Z,42.99
2018-08-06T08:32:55.756Z,43.48
2018-08-06T08:33:55.757Z,42.85
2018-08-06T08:34:55.710Z,42.97
2018-08-06T08:35:55.714Z,42.36
2018-08-06T08:36:55.694Z,42.58
2018-08-06T08:37:55.702Z,41.03
2018-08-06T08:38:55.647Z,42.11
2018-08-06T08:39:55.655Z,40.16
2018-08-06T08:40:55.623Z,41.05
2018-08-06T08:41:55.616Z,42.25
2018-08-06T08:42:55.598Z,41.08
2018-08-06T08:43:55.577Z,40.94
2018-08-06T08:44:55.543Z,42.31
2018-08-06T08:45:55.535Z,41.05
2018-08-06T08:46:55.535Z,43.60
2018-08-06T08:47:55.510Z,42.33
2018-08-06T08:48:55.492Z,42.47
2018-08-06T08:49:55.492Z,41.17
2018-08-06T08:50:55.456Z,41.25
2018-08-06T08:51:55.492Z,42.65
2018-08-06T08:52:55.421Z,42.72
2018-08-06T08:53:55.410Z,42.41
2018-08-06T08:54:55.406Z,40.76
2018-08-06T08:55:55.410Z,41.08
2018-08-06T08:56:55.375Z,39.94
2018-08-06T08:57:55.324Z,40.43
2018-08-06T08:58:55.377Z,39.86
2018-08-06T08:59:55.389Z,38.46
2018-08-06T09:00:55.319Z,38.35
2018-08-06T09:01:55.289Z,39.56
2018-08-06T09:02:55.261Z,41.19
2018-08-06T09:03:55.262Z,43.44
2018-08-06T09:04:55.244Z,44.20
2018-08-06T09:05:55.194Z,42.25
2018-08-06T09:06:55.208Z,42.74
2018-08-06T09:07:55.178Z,42.35
2018-08-06T09:08:55.157Z,44.01
2018-08-06T09:09:55.143Z,42.05
2018-08-06T09:10:55.138Z,40.11
2018-08-06T09:11:55.131Z,40.16
2018-08-06T09:12:55.103Z,40.47
2018-08-06T09:13:55.132Z,41.70
2018-08-06T09:14:55.112Z,45.09
2018-08-06T09:15:55.039Z,45.75
2018-08-06T09:16:55.038Z,45.48
2018-08-06T09:17:55.003Z,44.24
2018-08-06T09:18:55.005Z,42.40
2018-08-06T09:19:54.971Z,41.82
2018-08-06T09:20:54.964Z,42.93
2018-08-06T09:21:54.960Z,40.11
2018-08-06T09:22:54.944Z,39.80
2018-08-06T09:23:54.911Z,40.60
2018-08-06T09:24:54.892Z,40.41
2018-08-06T09:25:54.886Z,43.48
2018-08-06T09:26:54.907Z,41.21
2018-08-06T09:27:54.867Z,40.64
2018-08-06T09:28:54.852Z,41.23
2018-08-06T09:29:54.801Z,42.23
2018-08-06T09:30:54.803Z,41.03
2018-08-06T09:31:54.799Z,40.23
2018-08-06T09:32:54.770Z,41.49
2018-08-06T09:33:54.767Z,41.76
2018-08-06T09:34:54.733Z,40.60
2018-08-06T09:35:54.730Z,39.80
2018-08-06T09:36:54.687Z,41.13
2018-08-06T09:37:54.678Z,44.78
2018-08-06T09:38:54.668Z,45.29
2018-08-06T09:39:54.645Z,45.33
2018-08-06T09:40:54.628Z,41.64
2018-08-06T09:41:54.659Z,42.03
2018-08-06T09:42:54.661Z,41.83
2018-08-06T09:43:54.592Z,44.32
2018-08-06T09:44:54.587Z,40.11
2018-08-06T09:45:54.532Z,42.35
2018-08-06T09:46:54.537Z,40.82
2018-08-06T09:47:54.520Z,40.41
2018-08-06T09:48:54.495Z,42.21
2018-08-06T09:49:54.473Z,42.60
2018-08-06T09:50:54.449Z,42.95
2018-08-06T09:51:54.455Z,41.00
2018-08-06T09:52:54.539Z,39.98
2018-08-06T09:53:54.451Z,39.82
2018-08-06T09:54:54.388Z,38.08
2018-08-06T09:55:54.366Z,40.06
2018-08-06T09:56:54.363Z,40.97
2018-08-06T09:57:54.397Z,42.05
2018-08-06T09:58:54.326Z,40.95
2018-08-06T09:59:54.294Z,41.15
2018-08-06T10:00:54.310Z,41.88
2018-08-06T10:01:54.271Z,40.01
2018-08-06T10:02:54.244Z,41.72
2018-08-06T10:03:54.214Z,39.47
2018-08-06T10:04:54.214Z,39.66
2018-08-06T10:05:54.339Z,41.25
2018-08-06T10:06:54.172Z,38.12
2018-08-06T10:07:54.143Z,38.92
2018-08-06T10:08:54.131Z,36.27
2018-08-06T10:09:54.100Z,38.23
2018-08-06T10:10:54.093Z,37.84
2018-08-06T10:11:54.151Z,41.29
2018-08-06T10:12:54.053Z,41.17
2018-08-06T10:13:54.074Z,39.61
2018-08-06T10:14:54.021Z,41.29
2018-08-06T10:15:54.004Z,38.27
2018-08-06T10:16:55.048Z,37.48
2018-08-06T10:17:53.963Z,37.68
2018-08-06T10:18:54.030Z,38.09
2018-08-06T10:19:53.928Z,37.99
2018-08-06T10:20:53.924Z,38.13
2018-08-06T10:21:53.904Z,37.61
2018-08-06T10:22:53.906Z,39.56
2018-08-06T10:23:53.860Z,39.37
2018-08-06T10:24:53.840Z,38.73
2018-08-06T10:25:53.826Z,40.39
2018-08-06T10:26:53.864Z,42.66
2018-08-06T10:27:53.789Z,41.72
2018-08-06T10:28:53.762Z,42.43
2018-08-06T10:29:53.767Z,42.25
2018-08-06T10:30:53.724Z,39.22
2018-08-06T10:31:53.706Z,39.72
2018-08-06T10:32:53.694Z,39.35
2018-08-06T10:33:53.691Z,35.99
2018-08-06T10:34:53.677Z,36.65
2018-08-06T10:35:53.643Z,36.72
2018-08-06T10:36:53.614Z,37.33
2018-08-06T10:37:53.609Z,36.86
2018-08-06T10:38:53.586Z,38.82
2018-08-06T10:39:53.580Z,38.72
2018-08-06T10:40:53.548Z,38.43
2018-08-06T10:41:53.553Z,39.61
2018-08-06T10:42:53.522Z,41.41
2018-08-06T10:43:53.551Z,37.68
2018-08-06T10:44:53.482Z,36.91
2018-08-06T10:45:53.457Z,34.44
2018-08-06T10:46:53.457Z,36.19
2018-08-06T10:47:53.423Z,36.96
2018-08-06T10:48:53.414Z,39.33
2018-08-06T10:49:53.387Z,37.86
2018-08-06T10:50:53.397Z,40.23
2018-08-06T10:51:53.343Z,38.46
2018-08-06T10:52:53.333Z,36.60
2018-08-06T10:53:53.378Z,37.27
2018-08-06T10:54:53.308Z,37.48
2018-08-06T10:55:53.292Z,39.43
2018-08-06T10:56:53.287Z,36.86
2018-08-06T10:57:53.245Z,37.04
2018-08-06T10:58:53.238Z,38.21
2018-08-06T10:59:53.239Z,37.71
2018-08-06T11:00:53.201Z,37.41
2018-08-06T11:01:53.183Z,41.92
2018-08-06T11:02:53.165Z,37.65
2018-08-06T11:03:53.158Z,38.23
2018-08-06T11:04:53.127Z,35.89
2018-08-06T11:05:53.107Z,39.54
2018-08-06T11:06:53.079Z,37.76
2018-08-06T11:07:53.070Z,37.12
2018-08-06T11:08:53.139Z,39.76
2018-08-06T11:09:53.025Z,40.16
2018-08-06T11:10:53.007Z,39.76
2018-08-06T11:11:53.048Z,39.47
2018-08-06T11:12:52.982Z,39.86
2018-08-06T11:13:52.965Z,40.06
2018-08-06T11:14:52.953Z,40.25
2018-08-06T11:15:52.951Z,39.45
2018-08-06T11:16:52.927Z,38.68
2018-08-06T11:17:52.892Z,39.09
2018-08-06T11:18:52.872Z,40.19
2018-08-06T11:19:52.885Z,37.92
2018-08-06T11:20:53.652Z,37.39
2018-08-06T11:21:52.819Z,38.92
2018-08-06T11:22:52.796Z,38.61
2018-08-06T11:23:52.790Z,38.92
2018-08-06T11:24:52.756Z,38.24
2018-08-06T11:25:52.745Z,39.69
2018-08-06T11:26:52.742Z,39.67
2018-08-06T11:27:52.762Z,40.16
2018-08-06T11:28:52.684Z,40.94
2018-08-06T11:29:52.684Z,39.59
2018-08-06T11:30:52.673Z,40.66
2018-08-06T11:31:52.635Z,42.05
2018-08-06T11:32:52.631Z,39.80
2018-08-06T11:33:52.593Z,40.70
2018-08-06T11:34:52.570Z,40.53
2018-08-06T11:35:52.580Z,42.60
2018-08-06T11:36:52.585Z,39.56
2018-08-06T11:37:52.516Z,40.48
2018-08-06T11:38:52.504Z,38.13
2018-08-06T11:39:52.499Z,37.73
2018-08-06T11:40:52.455Z,37.71
2018-08-06T11:41:52.441Z,37.31
2018-08-06T11:42:52.442Z,39.74
2018-08-06T11:43:52.429Z,39.72
2018-08-06T11:44:52.386Z,39.43
2018-08-06T11:45:52.367Z,37.18
2018-08-06T11:46:52.371Z,41.09
2018-08-06T11:47:52.382Z,41.21
2018-08-06T11:48:52.350Z,37.88
2018-08-06T11:49:52.288Z,37.59
2018-08-06T11:50:52.290Z,37.87
2018-08-06T11:51:52.285Z,37.57
2018-08-06T11:52:52.244Z,39.82
2018-08-06T11:53:52.216Z,41.29
2018-08-06T11:54:52.203Z,40.35
2018-08-06T11:55:52.228Z,40.25
2018-08-06T11:56:52.353Z,40.45
2018-08-06T11:57:52.141Z,37.41
2018-08-06T11:58:52.151Z,36.33
2018-08-06T11:59:52.138Z,38.88
2018-08-06T12:00:52.167Z,36.33
2018-08-06T12:01:52.128Z,37.02
2018-08-06T12:02:52.086Z,36.63
2018-08-06T12:03:52.081Z,36.63
2018-08-06T12:04:52.083Z,40.17
2018-08-06T12:05:52.089Z,36.33
2018-08-06T12:06:52.074Z,36.98
2018-08-06T12:07:52.029Z,39.45
2018-08-06T12:08:52.100Z,38.78
2018-08-06T12:09:51.919Z,39.37
2018-08-06T12:10:51.903Z,36.53
2018-08-06T12:11:51.884Z,37.41
2018-08-06T12:12:51.871Z,38.02
2018-08-06T12:13:51.844Z,36.14
2018-08-06T12:14:51.834Z,39.59
2018-08-06T12:15:51.821Z,35.49
2018-08-06T12:16:51.915Z,36.96
2018-08-06T12:17:51.796Z,36.35
2018-08-06T12:18:51.761Z,37.25
2018-08-06T12:19:51.742Z,38.33
2018-08-06T12:20:51.759Z,38.43
2018-08-06T12:21:51.722Z,38.53
2018-08-06T12:22:51.710Z,35.94
2018-08-06T12:23:51.684Z,35.73
2018-08-06T12:24:51.660Z,37.19
2018-08-06T12:25:51.648Z,35.83
2018-08-06T12:26:51.621Z,37.63
2018-08-06T12:27:51.597Z,38.80
2018-08-06T12:28:51.576Z,36.06
2018-08-06T12:29:51.578Z,35.37
2018-08-06T12:30:51.533Z,35.45
2018-08-06T12:31:51.537Z,37.51
2018-08-06T12:32:51.492Z,36.45
2018-08-06T12:33:51.488Z,38.51
2018-08-06T12:34:51.468Z,37.92
2018-08-06T12:35:51.443Z,37.84
2018-08-06T12:36:51.476Z,37.35
2018-08-06T12:37:51.440Z,35.96
2018-08-06T12:38:51.407Z,35.47
2018-08-06T12:39:51.375Z,37.15
2018-08-06T12:40:51.403Z,38.84
2018-08-06T12:41:51.337Z,35.11
2018-08-06T12:42:51.334Z,36.99
2018-08-06T12:43:51.316Z,37.17
2018-08-06T12:44:51.300Z,34.49
2018-08-06T12:45:51.279Z,35.25
2018-08-06T12:46:51.241Z,36.14
2018-08-06T12:47:51.234Z,35.86
2018-08-06T12:48:51.358Z,34.00
2018-08-06T12:49:51.208Z,33.70
2018-08-06T12:50:51.173Z,37.74
2018-08-06T12:51:51.163Z,34.51
2018-08-06T12:52:51.148Z,32.66
2018-08-06T12:53:51.122Z,34.62
2018-08-06T12:54:51.095Z,34.25
2018-08-06T12:55:51.089Z,35.62
2018-08-06T12:56:51.062Z,33.34
2018-08-06T12:57:51.168Z,34.61
2018-08-06T12:58:51.023Z,35.97
2018-08-06T12:59:51.025Z,34.51
2018-08-06T13:00:51.125Z,34.61
2018-08-06T13:01:50.981Z,36.08
2018-08-06T13:02:50.950Z,34.11
2018-08-06T13:03:50.939Z,33.41