createdAt,value
2018-03-26T00:00:15.290Z,41.57
2018-03-26T00:05:16.212Z,42.90
2018-03-26T00:10:17.204Z,40.57
2018-03-26T00:15:18.144Z,39.87
2018-03-26T00:20:19.158Z,40.80
2018-03-26T00:25:20.108Z,42.07
2018-03-26T00:30:21.039Z,40.43
2018-03-26T00:35:22.011Z,39.93
2018-03-26T00:40:23.377Z,36.93
2018-03-26T00:45:24.296Z,27.70
2018-03-26T00:50:25.698Z,25.90
2018-03-26T00:55:26.626Z,25.50
2018-03-26T07:58:57.899Z,4.13
2018-03-26T08:03:58.875Z,4.40
2018-03-26T08:09:00.218Z,3.70
2018-03-26T08:14:01.136Z,4.17
2018-03-26T08:19:02.069Z,3.97
2018-03-26T08:24:03.041Z,4.67
2018-03-26T08:29:03.976Z,5.17
2018-03-26T08:34:04.912Z,4.90
2018-03-26T08:39:05.915Z,5.33
2018-03-26T08:44:06.840Z,5.67
2018-03-26T08:49:07.780Z,5.53
2018-03-26T08:54:08.982Z,4.83
2018-03-26T08:59:09.903Z,4.83
2018-03-26T09:04:10.868Z,5.17
2018-03-26T09:09:11.824Z,4.63
2018-03-26T09:14:12.768Z,5.43
2018-03-26T09:19:14.018Z,6.27
2018-03-26T09:24:14.965Z,7.00
2018-03-26T09:29:15.975Z,6.70
2018-03-26T09:34:16.911Z,4.93
2018-03-26T09:39:17.868Z,5.57
2018-03-26T09:44:18.809Z,5.97
2018-03-26T09:49:19.757Z,5.10
2018-03-26T09:54:20.727Z,5.53
2018-03-26T09:59:21.657Z,4.90
2018-03-26T10:04:22.634Z,4.90
2018-03-26T10:09:23.593Z,4.87
2018-03-26T10:14:24.586Z,4.10
2018-03-26T10:19:25.516Z,3.80
2018-03-26T10:24:26.775Z,4.53
2018-03-26T10:29:27.721Z,4.33
2018-03-26T10:34:28.908Z,4.13
2018-03-26T10:39:30.191Z,4.30
2018-03-26T10:44:31.197Z,3.73
2018-03-26T10:49:32.148Z,4.00
2018-03-26T10:54:33.102Z,3.70
2018-03-26T10:59:34.066Z,4.33
2018-03-26T11:04:35.039Z,3.53
2018-03-26T11:09:36.019Z,4.20
2018-03-26T11:14:36.995Z,3.70
2018-03-26T11:19:37.950Z,3.60
2018-03-26T11:24:38.912Z,4.37
2018-03-26T11:29:39.911Z,3.30
2018-03-26T11:34:40.844Z,3.47
2018-03-26T11:39:41.785Z,3.67
2018-03-26T11:44:42.696Z,3.87
2018-03-26T11:49:43.659Z,2.63
2018-03-26T11:54:44.616Z,2.93
2018-03-26T11:59:45.548Z,3.70
2018-03-26T12:04:53.351Z,3.73
2018-03-26T12:09:54.341Z,3.20
2018-03-26T12:14:55.288Z,3.50
2018-03-26T12:20:08.456Z,3.70
2018-03-26T12:25:15.503Z,2.70
2018-03-26T12:30:17.334Z,3.17
2018-03-26T12:35:30.444Z,5.47
2018-03-26T12:40:44.583Z,4.17
2018-03-26T12:45:57.914Z,4.33
2018-03-26T12:51:11.394Z,5.63
2018-03-26T12:56:12.344Z,4.50
2018-03-26T13:01:25.632Z,4.60
2018-03-26T13:06:26.642Z,4.70
2018-03-26T13:11:27.583Z,3.20
2018-03-26T13:16:28.544Z,2.80
2018-03-26T13:21:29.494Z,2.90
2018-03-26T13:26:30.487Z,3.40
2018-03-26T13:31:31.478Z,3.73
2018-03-26T13:36:32.428Z,4.27
2018-03-26T13:41:33.403Z,3.90
2018-03-26T13:46:34.388Z,4.50
2018-03-26T13:51:35.407Z,4.20
2018-03-26T13:56:36.369Z,4.50
2018-03-26T14:01:37.633Z,4.67
2018-03-26T14:06:38.650Z,4.03
2018-03-26T14:11:51.991Z,4.50
2018-03-26T14:28:09.999Z,3.57
2018-03-26T14:33:11.477Z,2.87
2018-03-26T14:38:12.436Z,2.33
2018-03-26T14:43:13.436Z,2.37
2018-03-26T14:48:14.408Z,2.47
2018-03-26T14:53:15.382Z,3.10
2018-03-26T14:58:16.376Z,2.80
2018-03-26T15:03:17.646Z,3.50
2018-03-26T15:08:18.656Z,4.20
2018-03-26T15:13:19.696Z,2.73
2018-03-26T15:18:21.020Z,3.77
2018-03-26T15:23:21.995Z,4.20
2018-03-26T15:28:22.936Z,3.70
2018-03-26T15:33:23.974Z,3.40
2018-03-26T15:38:24.975Z,3.20
2018-03-26T15:43:25.970Z,3.17
2018-03-26T15:48:26.975Z,3.30
2018-03-26T15:53:28.196Z,3.10
2018-03-26T15:58:29.234Z,3.23
2018-03-26T16:03:30.180Z,3.20
2018-03-26T16:08:31.298Z,2.93
2018-03-26T16:13:32.253Z,4.70
2018-03-26T16:18:33.297Z,3.53
2018-03-26T16:23:34.234Z,3.60
2018-03-26T16:28:35.231Z,3.73
2018-03-26T16:33:36.189Z,5.70
2018-03-26T16:38:37.164Z,3.30
2018-03-26T16:43:38.421Z,2.83
2018-03-26T16:48:39.699Z,2.70
2018-03-26T16:53:40.961Z,3.27
2018-03-26T16:58:49.227Z,2.83
2018-03-26T17:03:50.476Z,3.80
2018-03-26T17:08:51.507Z,3.40
2018-03-26T17:13:52.512Z,2.63
2018-03-26T17:18:53.486Z,3.90
2018-03-26T17:23:54.488Z,3.73
2018-03-26T17:28:55.459Z,4.27
2018-03-26T17:33:57.051Z,5.17
2018-03-26T17:38:58.018Z,3.87
2018-03-26T17:43:59.014Z,5.93
2018-03-26T17:49:00.022Z,4.40
2018-03-26T17:54:00.994Z,4.27
2018-03-26T17:59:01.996Z,4.40
2018-03-26T18:04:03.014Z,5.47
2018-03-26T18:09:04.038Z,5.57
2018-03-26T18:14:05.032Z,4.80
2018-03-26T18:19:06.017Z,6.10
2018-03-26T18:24:07.040Z,6.00
2018-03-26T18:29:08.073Z,5.27
2018-03-26T18:34:09.105Z,5.10
2018-03-26T18:39:10.110Z,5.80
2018-03-26T18:44:11.110Z,5.07
2018-03-26T18:49:12.153Z,5.40
2018-03-26T18:54:13.128Z,4.80
2018-03-26T18:59:14.167Z,5.17
2018-03-26T19:04:15.156Z,5.47
2018-03-26T19:09:16.222Z,4.83
2018-03-26T19:14:17.247Z,5.60
2018-03-26T19:19:18.238Z,6.30
2018-03-26T19:24:19.249Z,6.40
2018-03-26T19:29:20.239Z,6.77
2018-03-26T19:34:22.073Z,6.77
2018-03-26T19:39:23.054Z,5.57
2018-03-26T19:44:24.048Z,6.23
2018-03-26T19:49:25.041Z,6.43
2018-03-26T19:54:26.052Z,6.10
2018-03-26T19:59:27.013Z,6.80
2018-03-26T20:04:28.108Z,6.10
2018-03-26T20:09:29.138Z,6.20
2018-03-26T20:14:30.151Z,5.97
2018-03-26T20:19:31.172Z,6.70
2018-03-26T20:24:32.969Z,5.80
2018-03-26T20:29:33.968Z,6.20
2018-03-26T20:34:34.922Z,7.03
2018-03-26T20:39:35.934Z,6.40
2018-03-26T20:44:36.881Z,7.40
2018-03-26T20:49:37.893Z,7.30
2018-03-26T20:54:38.873Z,7.40
2018-03-26T20:59:40.789Z,7.80
2018-03-26T21:04:41.772Z,7.53
2018-03-26T21:09:42.754Z,7.20
2018-03-26T21:14:44.634Z,6.70
2018-03-26T21:19:45.623Z,7.67
2018-03-26T21:24:46.580Z,8.47
2018-03-26T21:29:47.541Z,8.33
2018-03-26T21:34:48.538Z,8.40
2018-03-26T21:39:49.507Z,8.60
2018-03-26T21:44:50.443Z,9.30
2018-03-26T21:49:51.420Z,9.83
2018-03-26T21:54:52.353Z,9.97
2018-03-26T21:59:53.318Z,9.07
2018-03-26T22:04:54.280Z,9.43
2018-03-26T22:09:55.266Z,8.37
2018-03-26T22:14:56.238Z,7.60
2018-03-26T22:31:16.921Z,8.00
2018-03-26T22:36:17.850Z,8.13
2018-03-26T22:41:18.836Z,7.30
2018-03-26T22:46:19.740Z,7.60
2018-03-26T22:51:20.681Z,7.90
2018-03-26T22:56:21.616Z,8.10
2018-03-26T23:01:22.560Z,10.87
2018-03-26T23:06:23.495Z,9.00
2018-03-26T23:11:26.783Z,7.70
2018-03-26T23:16:27.721Z,7.20
2018-03-26T23:21:28.660Z,7.70
2018-03-26T23:26:29.595Z,8.37
2018-03-26T23:31:30.557Z,10.47
2018-03-26T23:36:31.500Z,11.93
2018-03-26T23:41:32.441Z,12.70
2018-03-26T23:46:33.376Z,8.13
2018-03-26T23:51:34.327Z,9.70
2018-03-26T23:56:35.260Z,10.07
