createdAt,value
2017-11-01T10:41:26.813Z,36.00
2017-11-01T10:43:55.704Z,37.90
2017-11-01T10:46:23.581Z,38.90
2017-11-01T10:48:52.386Z,40.00
2017-11-01T10:51:20.611Z,42.30
2017-11-01T10:53:48.418Z,43.60
2017-11-01T10:56:16.285Z,43.60
2017-11-01T10:58:43.910Z,45.40
2017-11-01T11:01:11.544Z,44.60
2017-11-01T11:03:39.590Z,45.60
2017-11-01T11:06:07.215Z,46.50
2017-11-01T11:08:34.855Z,46.80
2017-11-01T11:11:02.465Z,46.40
2017-11-01T11:13:30.937Z,46.90
2017-11-01T11:15:58.978Z,47.90
2017-11-01T11:18:26.546Z,48.20
2017-11-01T11:20:54.181Z,47.90
2017-11-01T11:23:21.754Z,48.40
2017-11-01T11:25:49.435Z,46.90
2017-11-01T11:28:17.015Z,47.10
2017-11-01T11:30:46.238Z,45.20
2017-11-01T11:33:13.819Z,44.40
2017-11-01T11:35:41.478Z,43.40
2017-11-01T11:38:10.058Z,43.20
2017-11-01T11:40:37.702Z,44.20
2017-11-01T11:43:06.098Z,43.80
2017-11-01T11:45:33.677Z,42.60
2017-11-01T11:48:01.315Z,42.20
2017-11-01T11:50:28.929Z,42.70
2017-11-01T11:52:56.762Z,43.30
2017-11-01T11:55:24.351Z,44.40
2017-11-01T11:57:52.203Z,44.10
2017-11-01T12:00:19.824Z,43.40
2017-11-01T12:02:47.437Z,44.50
2017-11-01T12:05:15.405Z,42.30
2017-11-01T12:07:43.127Z,41.20
2017-11-01T12:10:10.774Z,40.50
2017-11-01T12:12:38.390Z,40.20
2017-11-01T12:15:06.730Z,40.40
2017-11-01T12:17:35.192Z,40.40
2017-11-01T12:20:03.618Z,40.60
2017-11-01T12:22:31.269Z,41.40
2017-11-01T12:24:58.846Z,39.70
2017-11-01T12:27:26.732Z,38.90
2017-11-01T12:29:54.316Z,39.90
2017-11-01T12:32:21.910Z,39.50
2017-11-01T12:34:49.535Z,40.00
2017-11-01T12:37:17.112Z,40.30
2017-11-01T12:39:44.804Z,39.60
2017-11-01T12:42:13.413Z,38.60
2017-11-01T12:44:41.022Z,39.60
2017-11-01T12:47:08.607Z,39.10
2017-11-01T12:49:36.234Z,39.60
2017-11-01T12:52:03.822Z,38.60
2017-11-01T12:54:31.479Z,39.70
2017-11-01T12:56:59.073Z,39.10
2017-11-01T12:59:26.730Z,39.30
2017-11-01T13:01:54.309Z,39.80
2017-11-01T13:04:21.929Z,39.40
2017-11-01T13:06:49.511Z,38.60
2017-11-01T13:09:17.190Z,38.80
2017-11-01T13:11:44.874Z,40.00
2017-11-01T13:14:12.534Z,40.40
2017-11-01T13:16:40.126Z,39.30
2017-11-01T13:19:08.138Z,40.80
2017-11-01T13:21:35.953Z,42.10
2017-11-01T13:24:03.562Z,41.10
2017-11-01T13:26:31.246Z,41.10
2017-11-01T13:28:58.887Z,41.50
2017-11-01T13:31:26.524Z,40.30
2017-11-01T13:33:54.105Z,41.20
2017-11-01T13:36:21.714Z,41.40
2017-11-01T13:38:49.339Z,41.70
2017-11-01T13:41:16.982Z,41.90
2017-11-01T13:43:44.566Z,42.40
2017-11-01T13:46:12.204Z,43.20
2017-11-01T13:48:39.781Z,43.60
2017-11-01T13:51:07.425Z,43.90
2017-11-01T13:53:34.998Z,45.00
2017-11-01T13:56:03.922Z,46.10
2017-11-01T13:58:31.507Z,45.50
2017-11-01T14:00:59.139Z,44.80
2017-11-01T14:03:26.728Z,45.30
2017-11-01T14:05:54.363Z,45.00
2017-11-01T14:08:22.326Z,45.70
2017-11-01T14:10:49.949Z,45.40
2017-11-01T14:13:17.542Z,44.90
2017-11-01T14:15:45.173Z,43.60
2017-11-01T14:18:12.814Z,42.30
2017-11-01T14:20:40.785Z,42.50
2017-11-01T14:23:08.800Z,42.80
2017-11-01T14:25:36.418Z,43.60
2017-11-01T14:28:04.120Z,43.90
2017-11-01T14:30:32.136Z,44.30
2017-11-01T14:33:00.518Z,44.20
2017-11-01T14:35:28.486Z,44.00
2017-11-01T14:37:56.096Z,43.40
2017-11-01T14:40:24.073Z,41.50
2017-11-01T14:42:52.131Z,41.10
2017-11-01T14:45:20.106Z,40.30
2017-11-01T14:47:48.120Z,40.10
2017-11-01T14:50:16.482Z,40.70
2017-11-01T14:52:44.138Z,41.80
2017-11-01T14:55:12.618Z,42.90
2017-11-01T14:57:41.037Z,42.80
2017-11-01T15:00:08.621Z,43.50
2017-11-01T15:02:36.245Z,43.10
2017-11-01T15:05:04.242Z,43.40
2017-11-01T15:07:32.213Z,43.90
2017-11-01T15:10:00.241Z,43.80
2017-11-01T15:12:28.576Z,44.90
2017-11-01T15:14:57.077Z,44.70
2017-11-01T15:17:25.226Z,43.40
2017-11-01T15:19:52.934Z,43.20
2017-11-01T15:22:21.022Z,43.40
2017-11-01T15:24:49.599Z,42.90
2017-11-01T15:27:17.981Z,42.40
2017-11-01T15:29:46.036Z,41.50
2017-11-01T15:32:13.613Z,41.00
2017-11-01T15:34:41.657Z,40.20
2017-11-01T15:37:09.672Z,40.50
2017-11-01T15:39:37.331Z,40.80
2017-11-01T15:42:06.920Z,40.80
2017-11-01T15:44:35.989Z,41.20
2017-11-01T15:47:06.401Z,41.50
2017-11-01T15:49:34.023Z,41.80
2017-11-01T15:54:37.363Z,42.70
2017-11-01T16:04:32.145Z,45.30
2017-11-01T16:14:29.709Z,47.50
2017-11-01T16:19:28.311Z,48.20
2017-11-01T16:21:56.105Z,48.70
2017-11-01T16:24:24.149Z,49.00
2017-11-01T16:26:51.853Z,49.40
2017-11-01T16:41:44.657Z,51.40
2017-11-01T16:44:12.769Z,51.80
2017-11-01T16:46:40.381Z,52.10
2017-11-01T16:49:09.553Z,52.30
2017-11-01T16:51:37.130Z,52.60
2017-11-01T16:54:05.618Z,52.80
2017-11-01T16:56:33.251Z,53.20
2017-11-01T17:01:29.818Z,53.70
2017-11-01T17:06:29.236Z,54.20
2017-11-01T17:11:26.216Z,54.50
2017-11-01T17:13:54.984Z,54.70
2017-11-01T17:16:23.000Z,55.10
2017-11-01T17:21:21.143Z,55.60
2017-11-01T17:28:46.635Z,56.90
2017-11-01T17:31:16.008Z,56.10
2017-11-01T17:33:44.797Z,56.10
2017-11-01T17:36:13.599Z,55.90
2017-11-01T17:38:41.644Z,56.60
2017-11-01T17:43:38.188Z,57.10
2017-11-01T17:48:35.524Z,57.10
2017-11-01T17:53:32.098Z,59.00
2017-11-01T17:58:28.874Z,59.90
2017-11-01T18:03:27.018Z,57.60
2017-11-01T18:05:56.114Z,58.00
2017-11-01T18:08:25.257Z,58.00
2017-11-01T18:10:52.901Z,60.40
2017-11-01T18:13:20.871Z,57.90
2017-11-01T18:20:46.600Z,57.70
2017-11-01T18:23:14.929Z,57.80
2017-11-01T18:25:43.374Z,58.10
2017-11-01T18:30:39.959Z,60.60
2017-11-01T18:33:08.346Z,58.20
2017-11-01T18:35:36.440Z,58.00
2017-11-01T18:38:04.422Z,58.00
2017-11-01T18:40:32.026Z,58.20
2017-11-01T18:45:29.022Z,58.70
2017-11-01T18:47:57.026Z,59.50
2017-11-01T18:50:25.012Z,59.80
2017-11-01T18:55:23.097Z,60.50
2017-11-01T18:57:50.725Z,62.50
2017-11-01T19:00:19.121Z,60.20
2017-11-01T19:02:47.180Z,59.70
2017-11-01T19:10:12.639Z,65.70
2017-11-01T19:12:40.681Z,60.60
2017-11-01T19:17:38.110Z,61.30
2017-11-01T19:20:06.510Z,61.40
2017-11-01T19:22:34.581Z,61.00
2017-11-01T19:25:03.284Z,60.50
2017-11-01T19:27:32.361Z,60.50
2017-11-01T19:30:00.449Z,61.30
2017-11-01T19:32:29.156Z,61.50
2017-11-01T19:37:26.153Z,61.30
2017-11-01T19:39:56.396Z,60.60
2017-11-01T19:47:23.041Z,60.70
2017-11-01T19:49:51.772Z,61.20
2017-11-01T19:52:20.920Z,61.50
2017-11-01T19:57:17.882Z,61.00
2017-11-01T19:59:45.868Z,61.00
2017-11-01T20:04:43.187Z,61.50
2017-11-01T20:07:11.620Z,62.10
2017-11-01T20:09:39.940Z,62.30
2017-11-01T20:14:37.268Z,62.10
2017-11-01T20:17:06.406Z,62.20
2017-11-01T20:19:34.365Z,62.00
2017-11-01T20:24:31.762Z,62.40
2017-11-01T20:27:00.416Z,62.80
2017-11-01T20:29:28.473Z,62.80
2017-11-01T20:34:26.149Z,62.70
2017-11-01T20:36:54.871Z,62.80
2017-11-01T20:44:20.889Z,62.40
2017-11-01T20:49:17.861Z,63.00
2017-11-01T20:51:45.863Z,62.90
2017-11-01T20:56:42.798Z,63.00
2017-11-01T21:01:42.301Z,63.70
2017-11-01T21:04:10.875Z,63.80
2017-11-01T21:06:39.541Z,63.90
2017-11-01T21:11:36.878Z,63.10
2017-11-01T21:16:33.835Z,63.60
2017-11-01T21:21:31.153Z,63.80
2017-11-01T21:24:00.232Z,63.60
2017-11-01T21:26:29.891Z,63.40
2017-11-01T21:28:58.274Z,62.90
2017-11-01T21:33:55.961Z,63.20
2017-11-01T21:36:25.078Z,63.60
2017-11-01T21:46:21.022Z,64.40
2017-11-01T21:53:48.872Z,64.20
2017-11-01T21:58:46.831Z,63.70
2017-11-01T22:03:44.528Z,63.60
2017-11-01T22:06:12.784Z,63.90
2017-11-01T22:11:10.460Z,64.20
2017-11-01T22:13:38.813Z,64.30
2017-11-01T22:16:07.582Z,64.60
2017-11-01T22:18:36.858Z,64.20
2017-11-01T22:23:33.903Z,63.90
2017-11-01T22:26:02.233Z,64.50
2017-11-01T22:28:30.244Z,64.90
2017-11-01T22:35:57.120Z,63.80
2017-11-01T22:43:23.174Z,63.80
2017-11-01T22:45:56.969Z,64.40
2017-11-01T22:55:52.886Z,63.80
2017-11-01T22:58:22.146Z,63.90
2017-11-01T23:00:50.935Z,64.20
2017-11-01T23:05:56.061Z,64.50
2017-11-01T23:08:24.031Z,64.30
2017-11-01T23:10:52.815Z,64.20
2017-11-01T23:15:49.733Z,65.40
2017-11-01T23:18:17.764Z,65.10
2017-11-01T23:20:45.729Z,64.70
2017-11-01T23:23:14.864Z,64.40
2017-11-01T23:25:43.202Z,65.10
2017-11-01T23:28:11.581Z,65.20
2017-11-01T23:30:40.677Z,64.40
2017-11-01T23:33:09.441Z,64.70
2017-11-01T23:35:37.479Z,64.50
2017-11-01T23:40:35.215Z,64.00
2017-11-01T23:43:04.326Z,64.00
2017-11-01T23:45:33.447Z,64.10
2017-11-01T23:48:02.185Z,64.60
2017-11-01T23:50:30.616Z,64.90
2017-11-01T23:55:28.800Z,65.60
2017-11-01T23:57:57.696Z,65.40
