createdAt,value
2023-07-20T00:02:13.859Z,73.19
2023-07-20T00:04:48.674Z,73.27
2023-07-20T00:07:26.177Z,73.24
2023-07-20T00:10:00.947Z,73.19
2023-07-20T00:12:35.365Z,72.51
2023-07-20T00:15:10.768Z,73.07
2023-07-20T00:17:46.192Z,73.44
2023-07-20T00:20:20.935Z,73.95
2023-07-20T00:22:58.888Z,73.99
2023-07-20T00:25:34.559Z,73.73
2023-07-20T00:28:09.017Z,76.51
2023-07-20T00:30:43.765Z,75.29
2023-07-20T00:33:19.999Z,74.99
2023-07-20T00:35:54.651Z,76.59
2023-07-20T00:38:30.669Z,75.57
2023-07-20T00:41:05.798Z,74.96
2023-07-20T00:43:40.220Z,75.64
2023-07-20T00:46:15.907Z,74.76
2023-07-20T00:48:50.443Z,74.38
2023-07-20T00:51:27.695Z,73.89
2023-07-20T00:54:04.064Z,73.91
2023-07-20T00:56:39.007Z,74.78
2023-07-20T00:59:13.642Z,75.45
2023-07-20T01:01:48.340Z,74.86
2023-07-20T01:04:24.153Z,74.74
2023-07-20T01:07:05.482Z,74.61
2023-07-20T01:09:46.555Z,73.94
2023-07-20T01:12:29.067Z,74.10
2023-07-20T01:15:03.762Z,74.16
2023-07-20T01:17:38.763Z,74.64
2023-07-20T01:20:16.835Z,74.18
2023-07-20T01:23:07.426Z,74.14
2023-07-20T01:26:14.266Z,73.51
2023-07-20T01:29:11.601Z,74.29
2023-07-20T01:31:48.227Z,74.87
2023-07-20T01:34:26.028Z,73.81
2023-07-20T01:37:01.812Z,73.61
2023-07-20T01:39:38.639Z,74.05
2023-07-20T01:42:13.434Z,73.59
2023-07-20T01:44:48.035Z,74.02
2023-07-20T01:47:24.287Z,73.04
2023-07-20T01:49:59.005Z,72.66
2023-07-20T01:52:34.165Z,73.23
2023-07-20T01:55:09.738Z,73.04
2023-07-20T01:57:44.148Z,72.43
2023-07-20T02:00:22.350Z,72.52
2023-07-20T02:02:58.438Z,72.85
2023-07-20T02:05:32.938Z,74.70
2023-07-20T02:08:07.759Z,74.96
2023-07-20T02:10:42.195Z,74.91
2023-07-20T02:13:17.003Z,75.13
2023-07-20T02:15:52.353Z,75.52
2023-07-20T02:18:28.510Z,75.35
2023-07-20T02:21:03.382Z,74.68
2023-07-20T02:23:37.810Z,74.52
2023-07-20T02:26:12.616Z,76.10
2023-07-20T02:28:47.198Z,78.21
2023-07-20T02:31:21.946Z,79.45
2023-07-20T02:33:57.755Z,80.03
2023-07-20T02:36:34.001Z,79.55
2023-07-20T02:39:08.438Z,79.76
2023-07-20T02:41:43.919Z,78.85
2023-07-20T02:44:18.255Z,78.53
2023-07-20T02:46:52.980Z,78.06
2023-07-20T02:49:28.755Z,77.47
2023-07-20T02:52:03.467Z,76.87
2023-07-20T02:54:37.867Z,76.71
2023-07-20T02:57:12.559Z,76.73
2023-07-20T02:59:46.910Z,76.31
2023-07-20T03:02:21.657Z,76.72
2023-07-20T03:04:58.645Z,76.91
2023-07-20T03:07:33.486Z,76.70
2023-07-20T03:10:10.279Z,76.29
2023-07-20T03:12:45.007Z,75.73
2023-07-20T03:15:19.977Z,76.80
2023-07-20T03:17:54.823Z,78.62
2023-07-20T03:20:31.402Z,79.30
2023-07-20T03:23:06.251Z,80.42
2023-07-20T03:25:40.625Z,80.79
2023-07-20T03:28:16.750Z,80.49
2023-07-20T03:30:55.834Z,79.48
2023-07-20T03:33:31.717Z,79.19
2023-07-20T03:36:07.829Z,78.58
2023-07-20T03:38:42.711Z,77.75
2023-07-20T03:41:17.539Z,78.14
2023-07-20T03:43:52.368Z,78.16
2023-07-20T03:46:26.966Z,78.25
2023-07-20T03:49:01.848Z,77.51
2023-07-20T03:51:37.598Z,77.25
2023-07-20T03:54:12.372Z,77.86
2023-07-20T03:56:46.843Z,77.61
2023-07-20T03:59:22.376Z,77.08
2023-07-20T04:01:56.911Z,77.13
2023-07-20T04:04:31.620Z,76.83
2023-07-20T04:07:08.584Z,76.49
2023-07-20T04:09:43.994Z,76.25
2023-07-20T04:12:18.372Z,76.34
2023-07-20T04:14:53.075Z,76.03
2023-07-20T04:17:27.791Z,76.17
2023-07-20T04:20:02.576Z,75.74
2023-07-20T04:22:38.471Z,75.58
2023-07-20T04:25:14.707Z,75.71
2023-07-20T04:27:49.325Z,75.19
2023-07-20T04:30:24.446Z,75.00
2023-07-20T04:32:58.994Z,76.31
2023-07-20T04:35:51.871Z,76.39
2023-07-20T04:38:27.809Z,75.55
2023-07-20T04:41:09.134Z,76.05
2023-07-20T04:43:44.832Z,75.52
2023-07-20T04:46:20.343Z,76.47
2023-07-20T04:48:55.270Z,77.03
2023-07-20T04:51:31.593Z,77.49
2023-07-20T04:54:07.982Z,78.01
2023-07-20T04:56:42.935Z,77.99
2023-07-20T04:59:18.065Z,78.51
2023-07-20T05:01:52.839Z,77.70
2023-07-20T05:04:37.165Z,78.82
2023-07-20T05:07:13.590Z,79.90
2023-07-20T05:09:49.592Z,80.80
2023-07-20T05:12:24.483Z,81.47
2023-07-20T05:14:59.050Z,80.90
2023-07-20T05:17:34.089Z,81.70
2023-07-20T05:20:11.557Z,81.29
2023-07-20T05:22:46.441Z,80.58
2023-07-20T05:25:24.056Z,81.30
2023-07-20T05:27:58.917Z,81.82
2023-07-20T05:30:33.386Z,82.01
2023-07-20T05:33:08.218Z,80.97
2023-07-20T05:35:42.728Z,80.04
2023-07-20T05:38:17.569Z,79.50
2023-07-20T05:40:53.361Z,79.01
2023-07-20T05:43:28.072Z,78.21
2023-07-20T05:46:02.536Z,77.21
2023-07-20T05:48:37.837Z,76.48
2023-07-20T05:51:12.189Z,75.49
2023-07-20T05:53:46.856Z,74.87
2023-07-20T05:56:22.887Z,74.50
2023-07-20T05:58:57.724Z,74.24
2023-07-20T06:03:14.721Z,71.19
2023-07-20T06:05:49.873Z,71.19
2023-07-20T06:08:24.590Z,68.16
2023-07-20T06:10:59.600Z,67.23
2023-07-20T06:13:33.932Z,66.12
2023-07-20T06:16:08.616Z,65.37
2023-07-20T06:18:44.706Z,65.18
2023-07-20T06:21:19.446Z,65.46
2023-07-20T06:23:54.142Z,65.70
2023-07-20T06:26:29.904Z,65.39
2023-07-20T06:29:04.430Z,63.72
2023-07-20T06:31:39.702Z,62.60
2023-07-20T06:34:15.560Z,60.98
2023-07-20T06:36:50.584Z,61.68
2023-07-20T06:42:02.649Z,58.62
2023-07-20T06:44:39.997Z,56.71
2023-07-20T06:47:14.785Z,55.39
2023-07-20T06:49:51.007Z,53.92
2023-07-20T06:52:25.867Z,52.57
2023-07-20T06:55:02.532Z,51.98
2023-07-20T06:57:40.005Z,51.79
2023-07-20T07:00:15.841Z,51.45
2023-07-20T07:02:51.251Z,52.63
2023-07-20T07:05:35.494Z,52.25
2023-07-20T07:08:11.673Z,50.47
2023-07-20T07:10:46.128Z,50.88
2023-07-20T07:13:21.296Z,50.23
2023-07-20T07:15:55.809Z,50.52
2023-07-20T07:18:31.422Z,50.81
2023-07-20T07:21:07.178Z,50.73
2023-07-20T07:23:42.176Z,50.83
2023-07-20T07:26:16.712Z,49.00
2023-07-20T07:28:51.454Z,48.91
2023-07-20T07:31:27.650Z,47.90
2023-07-20T07:34:02.409Z,47.88
2023-07-20T07:36:38.115Z,47.70
2023-07-20T07:41:50.025Z,45.73
2023-07-20T07:44:25.356Z,46.36
2023-07-20T07:46:59.951Z,46.85
2023-07-20T07:49:34.649Z,46.38
2023-07-20T07:52:10.742Z,46.55
2023-07-20T07:54:45.627Z,47.05
2023-07-20T07:57:20.016Z,46.70
2023-07-20T07:59:54.756Z,47.80
2023-07-20T08:02:29.313Z,46.41
2023-07-20T08:05:04.033Z,46.21
2023-07-20T08:07:40.143Z,45.61
2023-07-20T08:10:15.085Z,45.54
2023-07-20T08:12:49.549Z,45.36
2023-07-20T08:15:24.385Z,46.50
2023-07-20T08:17:58.966Z,45.90
2023-07-20T08:20:33.854Z,45.88
2023-07-20T08:23:10.943Z,45.18
2023-07-20T08:25:45.847Z,44.37
2023-07-20T08:28:20.211Z,44.27
2023-07-20T08:30:55.033Z,44.39
2023-07-20T08:33:30.986Z,43.18
2023-07-20T08:36:07.382Z,43.19
2023-07-20T08:38:43.787Z,45.70
2023-07-20T08:41:19.328Z,44.69
2023-07-20T08:43:57.135Z,43.35
2023-07-20T08:46:32.422Z,43.30
2023-07-20T08:49:07.046Z,43.06
2023-07-20T08:51:43.184Z,43.22
2023-07-20T08:54:19.174Z,42.10
2023-07-20T08:56:53.924Z,42.79
2023-07-20T08:59:29.911Z,42.92
2023-07-20T09:02:07.110Z,42.52
2023-07-20T09:04:41.468Z,41.95
2023-07-20T09:07:17.943Z,42.19
2023-07-20T09:09:53.724Z,41.04
2023-07-20T09:12:28.728Z,40.28
2023-07-20T09:15:03.176Z,40.31
2023-07-20T09:17:37.968Z,39.96
2023-07-20T09:20:12.640Z,41.07
2023-07-20T09:22:47.595Z,40.43
2023-07-20T09:25:24.865Z,41.29
2023-07-20T09:28:05.955Z,39.90
2023-07-20T09:30:40.538Z,39.75
2023-07-20T09:36:56.861Z,40.35
2023-07-20T09:41:47.202Z,39.47
2023-07-20T09:47:00.208Z,40.10
2023-07-20T09:52:13.807Z,40.87
2023-07-20T09:54:49.080Z,41.61
2023-07-20T09:57:25.576Z,41.35
2023-07-20T10:02:44.278Z,40.77
2023-07-20T10:05:19.970Z,39.80
2023-07-20T10:08:52.426Z,41.38
2023-07-20T10:10:51.158Z,39.27
2023-07-20T10:13:29.202Z,39.88
2023-07-20T10:16:05.916Z,39.90
2023-07-20T10:18:47.103Z,38.43
2023-07-20T10:24:03.621Z,40.22
2023-07-20T10:26:40.340Z,38.55
2023-07-20T10:29:19.591Z,39.45
2023-07-20T10:31:55.886Z,39.28
2023-07-20T10:34:31.015Z,38.39
2023-07-20T10:37:06.192Z,38.13
2023-07-20T10:39:42.478Z,37.80
2023-07-20T10:42:17.238Z,37.62
2023-07-20T10:44:53.967Z,38.07
2023-07-20T10:47:28.699Z,38.14
2023-07-20T10:50:03.993Z,38.25
2023-07-20T10:52:42.548Z,38.91
2023-07-20T10:55:17.618Z,38.36
2023-07-20T10:58:09.298Z,37.84
2023-07-20T11:01:06.983Z,37.08
2023-07-20T11:03:42.523Z,37.78
2023-07-20T11:06:34.879Z,38.19
2023-07-20T11:09:12.942Z,38.03
2023-07-20T11:11:49.281Z,37.78
2023-07-20T11:14:26.563Z,37.78
2023-07-20T11:17:13.858Z,37.08
2023-07-20T11:22:28.021Z,37.54
2023-07-20T11:25:02.585Z,38.03
2023-07-20T11:27:49.268Z,37.58
2023-07-20T11:30:23.909Z,36.93
2023-07-20T11:32:59.721Z,36.35
2023-07-20T11:35:38.524Z,37.70
2023-07-20T11:38:14.488Z,36.71
2023-07-20T11:40:49.220Z,36.25
2023-07-20T11:43:24.431Z,36.15
2023-07-20T11:45:59.388Z,34.23
2023-07-20T11:48:35.175Z,35.35
2023-07-20T11:51:16.303Z,34.06
2023-07-20T11:53:51.064Z,34.25
2023-07-20T11:56:27.174Z,35.14
2023-07-20T11:59:02.734Z,35.61
2023-07-20T12:01:37.573Z,34.03
2023-07-20T12:04:13.687Z,34.31
2023-07-20T12:06:48.404Z,33.79
2023-07-20T12:09:23.571Z,33.58
2023-07-20T12:11:58.009Z,33.80
2023-07-20T12:14:32.978Z,34.13
2023-07-20T12:17:11.118Z,32.72
2023-07-20T12:19:47.308Z,29.87
2023-07-20T12:22:21.815Z,31.99
2023-07-20T12:24:56.701Z,32.40
2023-07-20T12:27:31.044Z,31.93
2023-07-20T12:30:07.298Z,31.59
2023-07-20T12:32:41.837Z,32.96
2023-07-20T12:35:18.095Z,31.94
2023-07-20T12:37:52.819Z,30.79
2023-07-20T12:40:27.972Z,30.80
2023-07-20T12:43:02.340Z,29.81
2023-07-20T12:45:37.217Z,30.31
2023-07-20T12:48:11.566Z,30.79
2023-07-20T12:50:47.721Z,30.50
2023-07-20T12:53:22.526Z,30.56
2023-07-20T12:55:57.335Z,30.16
2023-07-20T12:58:31.704Z,29.73
2023-07-20T13:01:06.532Z,30.15
2023-07-20T13:04:13.698Z,30.15
2023-07-20T13:06:37.565Z,30.13
2023-07-20T13:09:11.823Z,30.91
2023-07-20T13:11:47.266Z,30.12
2023-07-20T13:14:21.453Z,30.64
2023-07-20T13:16:55.944Z,31.40
2023-07-20T13:19:31.157Z,29.57
2023-07-20T13:22:07.655Z,30.42
2023-07-20T13:24:42.024Z,29.98
2023-07-20T13:27:16.882Z,29.35
2023-07-20T13:29:51.391Z,31.17
2023-07-20T13:32:26.300Z,29.84
2023-07-20T13:35:00.785Z,29.40
2023-07-20T13:37:37.566Z,29.80
2023-07-20T13:40:14.638Z,29.06
2023-07-20T13:42:49.403Z,30.13
2023-07-20T13:45:24.080Z,30.04
2023-07-20T13:47:59.205Z,30.16
2023-07-20T13:58:28.279Z,29.90
2023-07-20T19:34:54.309Z,46.00
2023-07-20T19:37:30.317Z,46.00
2023-07-20T19:40:06.299Z,46.97
2023-07-20T19:42:41.223Z,46.66
2023-07-20T19:45:15.746Z,45.96
2023-07-20T19:47:50.557Z,46.28
2023-07-20T19:50:26.502Z,47.95
2023-07-20T19:53:03.512Z,48.69
2023-07-20T19:55:38.652Z,48.88
2023-07-20T19:58:13.329Z,49.59
2023-07-20T20:06:04.412Z,50.91
2023-07-20T20:08:39.121Z,50.86
2023-07-20T20:13:51.484Z,51.95
2023-07-20T20:16:26.241Z,51.20
2023-07-20T20:19:01.363Z,51.37
2023-07-20T20:21:37.228Z,51.46
2023-07-20T20:24:11.944Z,50.51
2023-07-20T20:26:46.607Z,52.09
2023-07-20T20:29:21.254Z,55.60
2023-07-20T20:31:55.684Z,54.18
2023-07-20T20:34:31.098Z,54.33
2023-07-20T20:37:07.871Z,53.17
2023-07-20T20:39:42.717Z,54.77
2023-07-20T20:42:17.098Z,53.21
2023-07-20T20:44:51.781Z,53.97
2023-07-20T20:47:26.198Z,53.96
2023-07-20T20:50:03.552Z,53.75
2023-07-20T20:52:40.041Z,53.01
2023-07-20T20:55:15.366Z,51.83
2023-07-20T22:03:22.300Z,52.67
2023-07-20T22:05:57.954Z,52.67
2023-07-20T22:08:32.259Z,53.96
2023-07-20T22:11:08.161Z,54.65
2023-07-20T22:13:42.566Z,55.08
2023-07-20T22:16:17.441Z,55.10
2023-07-20T22:18:53.376Z,54.96
2023-07-20T22:21:28.416Z,55.58
2023-07-20T22:24:02.689Z,56.14
2023-07-20T22:26:37.558Z,56.02
2023-07-20T22:29:11.897Z,55.65
2023-07-20T22:31:46.624Z,56.49
2023-07-20T22:34:22.399Z,56.48
2023-07-20T22:36:57.110Z,56.37
2023-07-20T22:39:33.038Z,56.20
2023-07-20T22:42:08.348Z,56.43
2023-07-20T22:44:42.949Z,56.57
2023-07-20T22:47:17.562Z,56.68
2023-07-20T22:49:53.389Z,56.70
2023-07-20T22:52:28.078Z,56.51
2023-07-20T22:55:02.546Z,54.86
2023-07-20T22:57:37.408Z,55.60
2023-07-20T23:00:14.985Z,55.35
2023-07-20T23:02:51.073Z,55.63
2023-07-20T23:05:27.176Z,56.63
2023-07-20T23:08:01.826Z,56.62
2023-07-20T23:10:36.401Z,56.72
2023-07-20T23:13:11.062Z,57.26
2023-07-20T23:15:45.452Z,58.16
2023-07-20T23:18:20.092Z,59.40
2023-07-20T23:20:57.228Z,58.35
2023-07-20T23:23:32.940Z,57.98
2023-07-20T23:26:08.874Z,57.75
2023-07-20T23:28:43.557Z,58.77
2023-07-20T23:31:18.380Z,59.50
2023-07-20T23:33:53.135Z,59.62
2023-07-20T23:36:29.185Z,59.64
2023-07-20T23:39:04.476Z,59.02
2023-07-20T23:41:38.877Z,58.90
2023-07-20T23:44:13.823Z,59.27
2023-07-20T23:46:48.190Z,59.53
2023-07-20T23:49:24.835Z,60.16
2023-07-20T23:52:00.650Z,60.09
2023-07-20T23:54:35.387Z,60.47
2023-07-20T23:57:09.772Z,60.28
2023-07-20T23:59:44.411Z,60.67
