createdAt,value
2023-04-02T00:00:30.000Z,0
2023-04-02T00:01:46.000Z,0
2023-04-02T00:03:03.008Z,0
2023-04-02T00:04:19.000Z,0
2023-04-02T00:05:35.000Z,0
2023-04-02T00:06:51.000Z,0
2023-04-02T00:08:08.000Z,0
2023-04-02T00:09:24.000Z,0
2023-04-02T00:10:40.761Z,0
2023-04-02T00:11:57.000Z,0
2023-04-02T00:13:13.353Z,0
2023-04-02T00:14:29.637Z,0
2023-04-02T00:15:45.000Z,0
2023-04-02T00:17:01.000Z,0
2023-04-02T00:18:17.000Z,0
2023-04-02T00:19:33.000Z,0
2023-04-02T00:20:50.000Z,0
2023-04-02T00:22:06.000Z,0
2023-04-02T00:23:22.000Z,0
2023-04-02T00:24:39.005Z,0
2023-04-02T00:25:55.304Z,0
2023-04-02T00:27:11.000Z,0
2023-04-02T00:28:27.000Z,0
2023-04-02T00:29:44.000Z,0
2023-04-02T00:31:00.000Z,0
2023-04-02T00:32:16.000Z,0
2023-04-02T00:33:32.096Z,0
2023-04-02T00:34:48.000Z,0
2023-04-02T00:36:04.642Z,0
2023-04-02T00:37:20.000Z,0
2023-04-02T00:38:37.000Z,0
2023-04-02T00:39:53.000Z,0
2023-04-02T00:41:08.000Z,0
2023-04-02T00:42:25.000Z,0
2023-04-02T00:43:41.000Z,0
2023-04-02T00:44:57.727Z,0
2023-04-02T00:46:14.042Z,0
2023-04-02T00:47:30.337Z,0
2023-04-02T00:48:46.000Z,0
2023-04-02T00:50:02.000Z,0
2023-04-02T00:51:19.000Z,0
2023-04-02T00:52:35.000Z,0
2023-04-02T00:53:51.000Z,0
2023-04-02T00:55:08.081Z,0
2023-04-02T00:56:24.390Z,0
2023-04-02T00:57:40.000Z,0
2023-04-02T00:58:57.000Z,0
2023-04-02T01:00:13.000Z,0
2023-04-02T01:01:29.000Z,0
2023-04-02T01:02:45.000Z,0
2023-04-02T01:04:02.000Z,0
2023-04-02T01:05:18.000Z,0
2023-04-02T01:06:34.845Z,0
2023-04-02T01:07:51.000Z,0
2023-04-02T01:09:07.000Z,0
2023-04-02T01:10:23.000Z,0
2023-04-02T01:11:40.000Z,0
2023-04-02T01:12:56.000Z,0
2023-04-02T01:14:11.000Z,0
2023-04-02T01:15:27.000Z,0
2023-04-02T01:16:44.000Z,0
2023-04-02T01:18:00.542Z,0
2023-04-02T01:19:16.000Z,0
2023-04-02T01:20:33.000Z,0
2023-04-02T01:21:49.000Z,0
2023-04-02T01:23:05.000Z,0
2023-04-02T01:24:22.000Z,0
2023-04-02T01:25:38.000Z,0
2023-04-02T01:26:54.585Z,0
2023-04-02T01:28:10.000Z,0
2023-04-02T01:29:27.000Z,0
2023-04-02T01:30:42.000Z,0
2023-04-02T01:31:58.000Z,0
2023-04-02T01:33:15.000Z,0
2023-04-02T01:34:31.000Z,0
2023-04-02T01:35:47.000Z,0
2023-04-02T01:37:03.000Z,0
2023-04-02T01:38:20.000Z,0
2023-04-02T01:39:36.534Z,0
2023-04-02T01:40:52.000Z,0
2023-04-02T01:42:09.000Z,0
2023-04-02T01:43:25.434Z,0
2023-04-02T01:44:41.000Z,0
2023-04-02T01:45:58.000Z,0
2023-04-02T01:47:13.000Z,0
2023-04-02T01:48:29.000Z,0
2023-04-02T01:49:45.902Z,0
2023-04-02T01:51:02.000Z,0
2023-04-02T01:52:18.000Z,0
2023-04-02T01:53:34.000Z,0
2023-04-02T01:54:51.000Z,0
2023-04-02T01:56:07.000Z,0
2023-04-02T01:57:23.000Z,0
2023-04-02T01:58:39.000Z,0
2023-04-02T01:59:56.000Z,0
2023-04-02T02:01:12.000Z,0
2023-04-02T02:02:28.000Z,0
2023-04-02T02:03:44.000Z,0
2023-04-02T02:05:00.000Z,0
2023-04-02T02:06:16.000Z,0
2023-04-02T02:07:33.000Z,0
2023-04-02T02:08:49.000Z,0
2023-04-02T02:10:05.619Z,0
2023-04-02T02:11:21.000Z,0
2023-04-02T02:12:38.000Z,0
2023-04-02T02:13:54.000Z,0
2023-04-02T02:15:10.000Z,0
2023-04-02T02:16:27.000Z,0
2023-04-02T02:17:43.000Z,0
2023-04-02T02:18:59.000Z,0
2023-04-02T02:20:15.971Z,0
2023-04-02T02:21:31.000Z,0
2023-04-02T02:22:47.560Z,0
2023-04-02T02:24:03.000Z,0
2023-04-02T02:25:20.000Z,0
2023-04-02T02:26:36.000Z,0
2023-04-02T02:27:52.000Z,0
2023-04-02T02:29:09.000Z,0
2023-04-02T02:30:25.317Z,0
2023-04-02T02:31:41.629Z,0
2023-04-02T02:32:57.000Z,0
2023-04-02T02:34:14.000Z,0
2023-04-02T02:35:30.000Z,0
2023-04-02T02:36:46.000Z,0
2023-04-02T02:38:02.000Z,0
2023-04-02T02:39:18.000Z,0
2023-04-02T02:40:34.000Z,0
2023-04-02T02:41:51.000Z,0
2023-04-02T02:43:07.000Z,0
2023-04-02T02:44:23.000Z,0
2023-04-02T02:45:39.000Z,0
2023-04-02T02:46:56.000Z,0
2023-04-02T02:48:12.000Z,0
2023-04-02T02:49:28.000Z,0
2023-04-02T02:50:45.000Z,0
2023-04-02T02:52:01.327Z,0
2023-04-02T02:53:17.618Z,0
2023-04-02T02:54:32.000Z,0
2023-04-02T02:55:49.000Z,0
2023-04-02T02:57:05.000Z,0
2023-04-02T02:58:21.816Z,0
2023-04-02T02:59:38.000Z,0
2023-04-02T03:00:54.402Z,0
2023-04-02T03:02:10.702Z,0
2023-04-02T03:03:26.990Z,0
2023-04-02T03:04:43.000Z,0
2023-04-02T03:05:59.586Z,0
2023-04-02T03:07:15.000Z,0
2023-04-02T03:08:32.000Z,0
2023-04-02T03:09:48.000Z,0
2023-04-02T03:11:03.000Z,0
2023-04-02T03:12:20.071Z,0
2023-04-02T03:13:36.372Z,0
2023-04-02T03:14:52.659Z,0
2023-04-02T03:16:08.000Z,0
2023-04-02T03:17:25.000Z,0
2023-04-02T03:18:41.551Z,0
2023-04-02T03:19:57.000Z,0
2023-04-02T03:21:14.130Z,0
2023-04-02T03:22:30.000Z,0
2023-04-02T03:23:46.717Z,0
2023-04-02T03:25:03.000Z,0
2023-04-02T03:26:19.000Z,0
2023-04-02T03:27:34.000Z,0
2023-04-02T03:28:50.000Z,0
2023-04-02T03:30:07.000Z,0
2023-04-02T03:31:23.000Z,0
2023-04-02T03:32:39.000Z,0
2023-04-02T03:33:56.089Z,0
2023-04-02T03:35:12.368Z,0
2023-04-02T03:36:28.000Z,0
2023-04-02T03:37:44.000Z,0
2023-04-02T03:39:01.000Z,0
2023-04-02T03:40:17.000Z,0
2023-04-02T03:41:33.000Z,0
2023-04-02T03:42:50.000Z,0
2023-04-02T03:44:05.000Z,0
2023-04-02T03:45:21.000Z,0
2023-04-02T03:46:38.038Z,0
2023-04-02T03:47:54.000Z,0
2023-04-02T03:49:10.000Z,0
2023-04-02T03:50:26.000Z,0
2023-04-02T03:51:43.218Z,0
2023-04-02T03:52:59.000Z,0
2023-04-02T03:54:15.804Z,0
2023-04-02T03:55:32.000Z,0
2023-04-02T03:56:48.000Z,0
2023-04-02T03:58:04.000Z,0
2023-04-02T03:59:21.000Z,0
2023-04-02T04:00:37.000Z,0
2023-04-02T04:01:52.000Z,0
2023-04-02T04:03:08.000Z,0
2023-04-02T04:04:25.178Z,0
2023-04-02T04:05:41.457Z,0
2023-04-02T04:06:57.763Z,0
2023-04-02T04:08:14.000Z,0
2023-04-02T04:09:30.332Z,0
2023-04-02T04:10:46.000Z,0
2023-04-02T04:12:02.000Z,0
2023-04-02T04:13:19.000Z,0
2023-04-02T04:14:35.000Z,0
2023-04-02T04:15:51.000Z,0
2023-04-02T04:17:08.101Z,0
2023-04-02T04:18:24.000Z,0
2023-04-02T04:19:39.000Z,1
2023-04-02T04:20:55.000Z,0
2023-04-02T04:22:12.000Z,1
2023-04-02T04:23:28.000Z,1
2023-04-02T04:24:44.000Z,0
2023-04-02T04:26:01.000Z,0
2023-04-02T04:27:17.278Z,2
2023-04-02T04:28:33.534Z,1
2023-04-02T04:29:49.822Z,0
2023-04-02T04:31:06.000Z,5
2023-04-02T04:32:22.000Z,4
2023-04-02T04:33:38.000Z,1
2023-04-02T04:34:54.000Z,1
2023-04-02T04:36:11.000Z,2
2023-04-02T04:37:26.000Z,1
2023-04-02T04:38:42.527Z,3
2023-04-02T04:39:58.766Z,3
2023-04-02T04:41:15.000Z,3
2023-04-02T04:42:31.000Z,3
2023-04-02T04:43:47.000Z,4
2023-04-02T04:45:03.000Z,7
2023-04-02T04:46:19.000Z,6
2023-04-02T04:47:36.000Z,10
2023-04-02T04:48:52.000Z,8
2023-04-02T04:50:08.000Z,9
2023-04-02T04:51:24.000Z,11
2023-04-02T04:52:41.159Z,14
2023-04-02T04:53:57.000Z,16
2023-04-02T04:55:12.000Z,27
2023-04-02T04:56:27.000Z,25
2023-04-02T04:57:44.000Z,27
2023-04-02T04:59:00.000Z,26
2023-04-02T05:00:16.654Z,34
2023-04-02T05:01:32.000Z,34
2023-04-02T05:02:49.000Z,38
2023-04-02T05:04:05.000Z,38
2023-04-02T05:05:21.000Z,41
2023-04-02T05:06:37.000Z,43
2023-04-02T05:07:54.000Z,44
2023-04-02T05:09:10.000Z,49
2023-04-02T05:10:26.560Z,55
2023-04-02T05:11:42.000Z,57
2023-04-02T05:12:58.000Z,55
2023-04-02T05:14:14.000Z,58
2023-04-02T05:15:30.000Z,69
2023-04-02T05:16:46.000Z,74
2023-04-02T05:18:03.020Z,92
2023-04-02T05:19:19.000Z,76
2023-04-02T05:20:35.000Z,95
2023-04-02T05:21:51.000Z,94
2023-04-02T05:23:08.000Z,96
2023-04-02T05:24:24.000Z,94
2023-04-02T05:25:40.461Z,112
2023-04-02T05:26:56.000Z,111
2023-04-02T05:28:12.000Z,95
2023-04-02T05:29:28.000Z,100
2023-04-02T05:30:44.000Z,107
2023-04-02T05:32:00.000Z,128
2023-04-02T05:33:16.000Z,119
2023-04-02T05:34:33.000Z,123
2023-04-02T05:35:49.000Z,130
2023-04-02T05:37:05.000Z,135
2023-04-02T05:38:21.873Z,149
2023-04-02T05:39:38.000Z,139
2023-04-02T05:40:54.000Z,154
2023-04-02T05:42:10.000Z,155
2023-04-02T05:43:26.000Z,145
2023-04-02T05:44:43.000Z,177
2023-04-02T05:45:59.330Z,192
2023-04-02T05:47:14.000Z,185
2023-04-02T05:48:30.805Z,199
2023-04-02T05:49:47.000Z,202
2023-04-02T05:51:03.000Z,215
2023-04-02T05:52:19.000Z,228
2023-04-02T05:53:35.000Z,221
2023-04-02T05:54:52.000Z,232
2023-04-02T05:56:08.000Z,212
2023-04-02T05:57:24.487Z,234
2023-04-02T05:58:40.728Z,219
2023-04-02T05:59:57.000Z,252
2023-04-02T06:01:13.000Z,220
2023-04-02T06:02:29.000Z,220
2023-04-02T06:03:45.000Z,241
2023-04-02T06:05:00.000Z,229
2023-04-02T06:06:17.000Z,229
2023-04-02T06:07:33.000Z,245
2023-04-02T06:08:49.000Z,238
2023-04-02T06:10:05.000Z,198
2023-04-02T06:11:22.000Z,195
2023-04-02T06:12:38.000Z,320
2023-04-02T06:13:54.000Z,381
2023-04-02T06:15:10.000Z,575
2023-04-02T06:16:27.117Z,694
2023-04-02T06:17:43.000Z,563
2023-04-02T06:18:59.593Z,669
2023-04-02T06:20:15.000Z,604
2023-04-02T06:21:32.000Z,637
2023-04-02T06:22:47.000Z,612
2023-04-02T06:24:03.582Z,602
2023-04-02T06:25:19.000Z,607
2023-04-02T06:26:36.045Z,811
2023-04-02T06:27:52.000Z,839
2023-04-02T06:29:08.000Z,828
2023-04-02T06:30:24.786Z,1039
2023-04-02T06:31:41.007Z,994
2023-04-02T06:32:57.000Z,860
2023-04-02T06:34:13.489Z,884
2023-04-02T06:35:29.000Z,841
2023-04-02T06:36:45.000Z,924
2023-04-02T06:38:02.000Z,1044
2023-04-02T06:39:18.459Z,935
2023-04-02T06:40:33.000Z,949
2023-04-02T06:41:49.954Z,1281
2023-04-02T06:43:06.200Z,1133
2023-04-02T06:44:22.000Z,1150
2023-04-02T06:45:38.000Z,1236
2023-04-02T06:46:54.910Z,1073
2023-04-02T06:48:11.000Z,1027
2023-04-02T06:49:27.000Z,1177
2023-04-02T06:50:43.000Z,1170
2023-04-02T06:51:59.869Z,1187
2023-04-02T06:53:16.110Z,1183
2023-04-02T06:54:32.342Z,1178
2023-04-02T06:55:48.000Z,1346
2023-04-02T06:57:04.839Z,1519
2023-04-02T06:58:20.000Z,1615
2023-04-02T06:59:36.000Z,1787
2023-04-02T07:00:52.000Z,1794
2023-04-02T07:02:08.818Z,1865
2023-04-02T07:03:25.000Z,1909
2023-04-02T07:04:41.282Z,1928
2023-04-02T07:05:57.514Z,1838
2023-04-02T07:07:13.000Z,1824
2023-04-02T07:08:30.000Z,1818
2023-04-02T07:09:46.246Z,1865
2023-04-02T07:11:02.000Z,1772
2023-04-02T07:12:18.714Z,1713
2023-04-02T07:13:34.958Z,1723
2023-04-02T07:14:50.232Z,1730
2023-04-02T07:16:06.465Z,1542
2023-04-02T07:17:22.712Z,1537
2023-04-02T07:18:38.000Z,1691
2023-04-02T07:19:55.000Z,1682
2023-04-02T07:21:11.000Z,1887
2023-04-02T07:22:27.000Z,1642
2023-04-02T07:23:43.000Z,1540
2023-04-02T07:25:00.131Z,1634
2023-04-02T07:26:16.378Z,1599
2023-04-02T07:27:32.000Z,1467
2023-04-02T07:28:48.000Z,1359
2023-04-02T07:30:05.000Z,1249
2023-04-02T07:31:20.000Z,1277
2023-04-02T07:32:36.592Z,1151
2023-04-02T07:33:52.000Z,1018
2023-04-02T07:35:09.070Z,1015
2023-04-02T07:36:25.000Z,1007
2023-04-02T07:37:41.558Z,931
2023-04-02T07:38:57.000Z,1094
2023-04-02T07:40:14.020Z,1121
2023-04-02T07:41:30.000Z,843
2023-04-02T07:42:46.514Z,1043
2023-04-02T07:44:02.000Z,1431
2023-04-02T07:45:19.000Z,1402
2023-04-02T07:46:35.235Z,1198
2023-04-02T07:47:50.497Z,1776
2023-04-02T07:49:06.716Z,1451
2023-04-02T07:50:22.954Z,1448
2023-04-02T07:51:39.000Z,1450
2023-04-02T07:52:55.000Z,1725
2023-04-02T07:54:11.000Z,1655
2023-04-02T07:55:27.919Z,1379
2023-04-02T07:56:44.000Z,1498
2023-04-02T07:58:00.394Z,1483
2023-04-02T07:59:16.648Z,1382
2023-04-02T08:00:32.000Z,1445
2023-04-02T08:01:49.120Z,1364
2023-04-02T08:03:05.350Z,1372
2023-04-02T08:04:20.000Z,1213
2023-04-02T08:05:36.000Z,1073
2023-04-02T08:06:53.000Z,1171
2023-04-02T08:08:09.000Z,1448
2023-04-02T08:09:25.000Z,1777
2023-04-02T08:10:41.827Z,1763
2023-04-02T08:11:58.000Z,1696
2023-04-02T08:13:14.000Z,1326
2023-04-02T08:14:30.000Z,1367
2023-04-02T08:15:46.000Z,1932
2023-04-02T08:17:03.000Z,2189
2023-04-02T08:18:19.267Z,1944
2023-04-02T08:19:35.000Z,1766
2023-04-02T08:20:50.000Z,1733
2023-04-02T08:22:07.000Z,1529
2023-04-02T08:23:23.229Z,1602
2023-04-02T08:24:39.000Z,1595
2023-04-02T08:25:55.715Z,1221
2023-04-02T08:27:11.000Z,1092
2023-04-02T08:28:28.000Z,1158
2023-04-02T08:29:44.000Z,1105
2023-04-02T08:31:00.000Z,1031
2023-04-02T08:32:16.913Z,1190
2023-04-02T08:33:33.135Z,1112
2023-04-02T08:34:49.000Z,1213
2023-04-02T08:36:05.626Z,1188
2023-04-02T08:37:20.000Z,1260
2023-04-02T08:38:37.000Z,1144
2023-04-02T08:39:53.000Z,1196
2023-04-02T08:41:09.593Z,1256
2023-04-02T08:42:25.000Z,1006
2023-04-02T08:43:42.075Z,1072
2023-04-02T08:44:58.000Z,1182
2023-04-02T08:46:14.563Z,1093
2023-04-02T08:47:30.000Z,1166
2023-04-02T08:48:47.047Z,1074
2023-04-02T08:50:03.000Z,1025
2023-04-02T08:51:19.519Z,1263
2023-04-02T08:52:35.758Z,1281
2023-04-02T08:53:51.029Z,1284
2023-04-02T08:55:07.255Z,1299
2023-04-02T08:56:23.498Z,1268
2023-04-02T08:57:39.000Z,1302
2023-04-02T08:58:55.975Z,1310
2023-04-02T09:00:12.000Z,1396
2023-04-02T09:01:28.000Z,1431
2023-04-02T09:02:44.000Z,1507
2023-04-02T09:04:00.926Z,1442
2023-04-02T09:05:17.000Z,1350
2023-04-02T09:06:33.000Z,1175
2023-04-02T09:07:49.000Z,1290
2023-04-02T09:09:05.000Z,1255
2023-04-02T09:10:21.000Z,1167
2023-04-02T09:11:36.426Z,1080
2023-04-02T09:12:52.000Z,1139
2023-04-02T09:14:08.891Z,1210
2023-04-02T09:15:25.000Z,1332
2023-04-02T09:16:41.000Z,1360
2023-04-02T09:17:57.000Z,1312
2023-04-02T09:19:13.846Z,1392
2023-04-02T09:20:30.000Z,1579
2023-04-02T09:21:46.000Z,1647
2023-04-02T09:23:02.000Z,1681
2023-04-02T09:24:18.000Z,1476
2023-04-02T09:25:35.000Z,1297
2023-04-02T09:26:51.289Z,1170
2023-04-02T09:28:06.000Z,1078
2023-04-02T09:29:22.786Z,1285
2023-04-02T09:30:39.040Z,1753
2023-04-02T09:31:55.000Z,1969
2023-04-02T09:33:11.000Z,2146
2023-04-02T09:34:27.754Z,2041
2023-04-02T09:35:44.000Z,2047
2023-04-02T09:37:00.219Z,1904
2023-04-02T09:38:16.000Z,1714
2023-04-02T09:39:32.708Z,1511
2023-04-02T09:40:48.000Z,1569
2023-04-02T09:42:05.187Z,1622
2023-04-02T09:43:21.000Z,1829
2023-04-02T09:44:36.000Z,1760
2023-04-02T09:45:52.000Z,1755
2023-04-02T09:47:09.000Z,1604
2023-04-02T09:48:25.000Z,1550
2023-04-02T09:49:41.631Z,1693
2023-04-02T09:50:57.871Z,1808
2023-04-02T09:52:14.121Z,1560
2023-04-02T09:53:30.000Z,1589
2023-04-02T09:54:46.000Z,1506
2023-04-02T09:56:02.000Z,1602
2023-04-02T09:57:19.068Z,1827
2023-04-02T09:58:35.000Z,1761
2023-04-02T09:59:51.561Z,2297
2023-04-02T10:01:06.000Z,2186
2023-04-02T10:02:23.065Z,1965
2023-04-02T10:03:39.000Z,2015
2023-04-02T10:04:55.536Z,1770
2023-04-02T10:06:11.000Z,1843
2023-04-02T10:07:28.020Z,2180
2023-04-02T10:08:44.239Z,1772
2023-04-02T10:10:00.000Z,1635
2023-04-02T10:11:16.744Z,2000
2023-04-02T10:12:32.967Z,2129
2023-04-02T10:13:49.000Z,2153
2023-04-02T10:15:05.445Z,2353
2023-04-02T10:16:21.000Z,2699
2023-04-02T10:17:36.000Z,2845
2023-04-02T10:18:53.000Z,2783
2023-04-02T10:20:09.430Z,2567
2023-04-02T10:21:25.000Z,2790
2023-04-02T10:22:41.897Z,2872
2023-04-02T10:23:58.149Z,2586
2023-04-02T10:25:14.405Z,2078
2023-04-02T10:26:30.000Z,1754
2023-04-02T10:27:46.866Z,1790
2023-04-02T10:29:03.000Z,1943
2023-04-02T10:30:19.355Z,1892
2023-04-02T10:31:35.000Z,1646
2023-04-02T10:32:51.000Z,1849
2023-04-02T10:34:08.000Z,2084
2023-04-02T10:35:23.334Z,2067
2023-04-02T10:36:39.576Z,1838
2023-04-02T10:37:55.804Z,1787
2023-04-02T10:39:12.000Z,1866
2023-04-02T10:40:28.283Z,2039
2023-04-02T10:41:44.000Z,2187
2023-04-02T10:43:00.765Z,2344
2023-04-02T10:44:17.000Z,2177
2023-04-02T10:45:33.233Z,2246
2023-04-02T10:46:49.000Z,2273
2023-04-02T10:48:05.000Z,2424
2023-04-02T10:49:21.000Z,2791
2023-04-02T10:50:38.201Z,2892
2023-04-02T10:51:53.000Z,2617
2023-04-02T10:53:09.688Z,2744
2023-04-02T10:54:25.000Z,2873
2023-04-02T10:55:42.186Z,2544
2023-04-02T10:56:58.000Z,2081
2023-04-02T10:58:14.670Z,2400
2023-04-02T10:59:30.000Z,3111
2023-04-02T11:00:47.143Z,3122
2023-04-02T11:02:03.000Z,3052
2023-04-02T11:03:19.622Z,2886
2023-04-02T11:04:35.000Z,2526
2023-04-02T11:05:52.095Z,2265
2023-04-02T11:07:08.327Z,2027
2023-04-02T11:08:24.594Z,1731
2023-04-02T11:09:39.000Z,1490
2023-04-02T11:10:56.000Z,1496
2023-04-02T11:12:12.000Z,1915
2023-04-02T11:13:28.556Z,2057
2023-04-02T11:14:44.000Z,2181
2023-04-02T11:16:01.034Z,2078
2023-04-02T11:17:17.000Z,2147
2023-04-02T11:18:33.512Z,2179
2023-04-02T11:19:49.000Z,2109
2023-04-02T11:21:05.984Z,2059
2023-04-02T11:22:22.000Z,1936
2023-04-02T11:23:38.000Z,1744
2023-04-02T11:24:54.000Z,1742
2023-04-02T11:26:09.000Z,2231
2023-04-02T11:27:26.208Z,3429
2023-04-02T11:28:42.455Z,4193
2023-04-02T11:29:58.693Z,4210
2023-04-02T11:31:14.915Z,4310
2023-04-02T11:32:31.000Z,3846
2023-04-02T11:33:47.000Z,3023
2023-04-02T11:35:03.000Z,2528
2023-04-02T11:36:19.887Z,2205
2023-04-02T11:37:36.000Z,2128
2023-04-02T11:38:52.358Z,1901
2023-04-02T11:40:08.621Z,1864
2023-04-02T11:41:24.859Z,1771
2023-04-02T11:42:40.000Z,1890
2023-04-02T11:43:56.341Z,2161
2023-04-02T11:45:12.000Z,2497
2023-04-02T11:46:28.811Z,2685
2023-04-02T11:47:45.000Z,2674
2023-04-02T11:49:01.000Z,2673
2023-04-02T11:50:17.545Z,2543
2023-04-02T11:51:33.776Z,2569
2023-04-02T11:52:50.000Z,2797
2023-04-02T11:54:06.261Z,2971
2023-04-02T11:55:22.000Z,3154
2023-04-02T11:56:38.754Z,3104
2023-04-02T11:57:54.982Z,2779
2023-04-02T11:59:10.236Z,2731
2023-04-02T12:00:26.000Z,2770
2023-04-02T12:01:42.718Z,3283
2023-04-02T12:02:58.961Z,3551
2023-04-02T12:04:15.204Z,3050
2023-04-02T12:05:31.000Z,2952
2023-04-02T12:06:47.684Z,2734
2023-04-02T12:08:03.000Z,2676
2023-04-02T12:09:20.146Z,2666
2023-04-02T12:10:36.000Z,2776
2023-04-02T12:11:52.618Z,2969
2023-04-02T12:13:08.873Z,3094
2023-04-02T12:14:25.097Z,3360
2023-04-02T12:15:40.379Z,3606
2023-04-02T12:16:56.000Z,3617
2023-04-02T12:18:12.000Z,3604
2023-04-02T12:19:29.000Z,3344
2023-04-02T12:20:45.000Z,3368
2023-04-02T12:22:01.561Z,3414
2023-04-02T12:23:17.809Z,3435
2023-04-02T12:24:34.043Z,3189
2023-04-02T12:25:50.000Z,3055
2023-04-02T12:27:06.000Z,3301
2023-04-02T12:28:22.000Z,3359
2023-04-02T12:29:38.997Z,2997
2023-04-02T12:30:55.000Z,2960
2023-04-02T12:32:10.487Z,3153
2023-04-02T12:33:26.000Z,3215
2023-04-02T12:34:42.965Z,3175
2023-04-02T12:35:59.213Z,3184
2023-04-02T12:37:15.468Z,3295
2023-04-02T12:38:31.000Z,3309
2023-04-02T12:39:47.000Z,3451
2023-04-02T12:41:04.000Z,3474
2023-04-02T12:42:20.000Z,3575
2023-04-02T12:43:36.000Z,3783
2023-04-02T12:44:52.888Z,3768
2023-04-02T12:46:09.000Z,3857
2023-04-02T12:47:25.367Z,3624
2023-04-02T12:48:40.000Z,3239
2023-04-02T12:49:56.876Z,2983
2023-04-02T12:51:13.000Z,3202
2023-04-02T12:52:29.355Z,3087
2023-04-02T12:53:45.000Z,3130
2023-04-02T12:55:01.000Z,2709
2023-04-02T12:56:18.000Z,2670
2023-04-02T12:57:34.313Z,2458
2023-04-02T12:58:50.000Z,2194
2023-04-02T13:00:06.782Z,2058
2023-04-02T13:01:23.000Z,1944
2023-04-02T13:02:39.000Z,1902
2023-04-02T13:03:55.000Z,1873
2023-04-02T13:05:10.000Z,1922
2023-04-02T13:06:27.000Z,1807
2023-04-02T13:07:43.221Z,1746
2023-04-02T13:08:59.478Z,1660
2023-04-02T13:10:15.709Z,1648
2023-04-02T13:11:31.000Z,1619
2023-04-02T13:12:48.192Z,1563
2023-04-02T13:14:04.000Z,1601
2023-04-02T13:15:20.690Z,1602
2023-04-02T13:16:36.000Z,1675
2023-04-02T13:17:53.137Z,1761
2023-04-02T13:19:09.000Z,1847
2023-04-02T13:20:25.636Z,1895
2023-04-02T13:21:40.898Z,1959
2023-04-02T13:22:57.129Z,1938
2023-04-02T13:24:13.000Z,1977
2023-04-02T13:25:29.604Z,2016
2023-04-02T13:26:44.000Z,2006
2023-04-02T13:28:01.000Z,2108
2023-04-02T13:29:17.000Z,2210
2023-04-02T13:30:33.586Z,2380
2023-04-02T13:31:49.818Z,2473
2023-04-02T13:33:06.072Z,2571
2023-04-02T13:34:22.000Z,2795
2023-04-02T13:35:38.000Z,2904
2023-04-02T13:36:54.000Z,2986
2023-04-02T13:38:11.029Z,2884
2023-04-02T13:39:27.000Z,2936
2023-04-02T13:40:43.513Z,3017
2023-04-02T13:41:59.752Z,3028
2023-04-02T13:43:14.999Z,3213
2023-04-02T13:44:31.242Z,3237
2023-04-02T13:45:47.469Z,3350
2023-04-02T13:47:03.000Z,3391
2023-04-02T13:48:19.951Z,3428
2023-04-02T13:49:36.182Z,3240
2023-04-02T13:50:52.000Z,3232
2023-04-02T13:52:08.000Z,2937
2023-04-02T13:53:24.925Z,2576
2023-04-02T13:54:41.141Z,2159
2023-04-02T13:55:57.000Z,2005
2023-04-02T13:57:13.000Z,1855
2023-04-02T13:58:29.889Z,1734
2023-04-02T13:59:45.000Z,1581
2023-04-02T14:01:01.364Z,1606
2023-04-02T14:02:17.000Z,1554
2023-04-02T14:03:33.859Z,1556
2023-04-02T14:04:50.100Z,1706
2023-04-02T14:06:06.328Z,1987
2023-04-02T14:07:22.000Z,2233
2023-04-02T14:08:38.805Z,2259
2023-04-02T14:09:55.000Z,2223
2023-04-02T14:11:11.272Z,2272
2023-04-02T14:12:27.000Z,2349
2023-04-02T14:13:43.000Z,2463
2023-04-02T14:15:00.000Z,2621
2023-04-02T14:16:15.278Z,2783
2023-04-02T14:17:31.498Z,2930
2023-04-02T14:18:47.731Z,3076
2023-04-02T14:20:04.000Z,3340
2023-04-02T14:21:20.000Z,3181
2023-04-02T14:22:36.000Z,3149
2023-04-02T14:23:52.701Z,2952
2023-04-02T14:25:08.000Z,2909
2023-04-02T14:26:25.173Z,2871
2023-04-02T14:27:41.402Z,3067
2023-04-02T14:28:57.000Z,3362
2023-04-02T14:30:13.000Z,3395
2023-04-02T14:31:30.136Z,3085
2023-04-02T14:32:45.000Z,2768
2023-04-02T14:34:01.629Z,2679
2023-04-02T14:35:17.000Z,2731
2023-04-02T14:36:34.000Z,2890
2023-04-02T14:37:50.360Z,2888
2023-04-02T14:39:06.577Z,3036
2023-04-02T14:40:22.000Z,3929
2023-04-02T14:41:39.000Z,4252
2023-04-02T14:42:55.000Z,4684
2023-04-02T14:44:11.000Z,4873
2023-04-02T14:45:27.000Z,5221
2023-04-02T14:46:44.012Z,4964
2023-04-02T14:48:00.250Z,4749
2023-04-02T14:49:16.514Z,4424
2023-04-02T14:50:31.762Z,4128
2023-04-02T14:51:48.000Z,3804
2023-04-02T14:53:04.000Z,3530
2023-04-02T14:54:20.464Z,3240
2023-04-02T14:55:36.000Z,2652
2023-04-02T14:56:52.971Z,2382
2023-04-02T14:58:09.204Z,2319
2023-04-02T14:59:25.452Z,2399
2023-04-02T15:00:41.000Z,2350
2023-04-02T15:01:57.931Z,3120
2023-04-02T15:03:14.000Z,3008
2023-04-02T15:04:30.000Z,2768
2023-04-02T15:05:46.000Z,2366
2023-04-02T15:07:01.000Z,2499
2023-04-02T15:08:18.000Z,2810
2023-04-02T15:09:34.381Z,3154
2023-04-02T15:10:50.610Z,3178
2023-04-02T15:12:06.846Z,2675
2023-04-02T15:13:23.000Z,2877
2023-04-02T15:14:39.346Z,2672
2023-04-02T15:15:55.000Z,2498
2023-04-02T15:17:11.812Z,2198
2023-04-02T15:18:28.000Z,2516
2023-04-02T15:19:44.292Z,3331
2023-04-02T15:21:00.533Z,3635
2023-04-02T15:22:16.769Z,4334
2023-04-02T15:23:33.000Z,3805
2023-04-02T15:24:48.268Z,4170
2023-04-02T15:26:04.000Z,3292
2023-04-02T15:27:20.000Z,3093
2023-04-02T15:28:37.000Z,2780
2023-04-02T15:29:53.000Z,2723
2023-04-02T15:31:09.000Z,2592
2023-04-02T15:32:25.702Z,2327
2023-04-02T15:33:41.923Z,2069
2023-04-02T15:34:58.000Z,1796
2023-04-02T15:36:14.000Z,1819
2023-04-02T15:37:30.676Z,1993
2023-04-02T15:38:46.000Z,2426
2023-04-02T15:40:03.154Z,2266
2023-04-02T15:41:18.000Z,2331
2023-04-02T15:42:34.622Z,2235
2023-04-02T15:43:50.863Z,2252
2023-04-02T15:45:07.124Z,2070
2023-04-02T15:46:23.000Z,1947
2023-04-02T15:47:39.000Z,2112
2023-04-02T15:48:55.000Z,2402
2023-04-02T15:50:12.000Z,2331
2023-04-02T15:51:28.000Z,2259
2023-04-02T15:52:44.000Z,2551
2023-04-02T15:54:00.793Z,2348
2023-04-02T15:55:17.038Z,2592
2023-04-02T15:56:33.000Z,2078
2023-04-02T15:57:48.536Z,2722
2023-04-02T15:59:04.000Z,2555
2023-04-02T16:00:21.000Z,2506
2023-04-02T16:01:37.000Z,2251
2023-04-02T16:02:53.485Z,2264
2023-04-02T16:04:09.000Z,2196
2023-04-02T16:05:25.959Z,2187
2023-04-02T16:06:42.219Z,2204
2023-04-02T16:07:58.441Z,2178
2023-04-02T16:09:14.000Z,1933
2023-04-02T16:10:30.930Z,2079
2023-04-02T16:11:47.000Z,2150
2023-04-02T16:13:03.394Z,2258
2023-04-02T16:14:18.000Z,1975
2023-04-02T16:15:34.896Z,2093
2023-04-02T16:16:51.000Z,2034
2023-04-02T16:18:07.388Z,1885
2023-04-02T16:19:23.628Z,1912
2023-04-02T16:20:39.863Z,2046
2023-04-02T16:21:56.000Z,1993
2023-04-02T16:23:12.000Z,1685
2023-04-02T16:24:28.000Z,1647
2023-04-02T16:25:44.822Z,1399
2023-04-02T16:27:01.000Z,1365
2023-04-02T16:28:17.274Z,1527
2023-04-02T16:29:33.000Z,1565
2023-04-02T16:30:48.792Z,1347
2023-04-02T16:32:05.042Z,1231
2023-04-02T16:33:21.284Z,1303
2023-04-02T16:34:37.000Z,1494
2023-04-02T16:35:53.734Z,1496
2023-04-02T16:37:10.000Z,1409
2023-04-02T16:38:26.000Z,1360
2023-04-02T16:39:42.000Z,1540
2023-04-02T16:40:58.709Z,1360
2023-04-02T16:42:14.944Z,1422
2023-04-02T16:43:31.000Z,1430
2023-04-02T16:44:47.000Z,1543
2023-04-02T16:46:03.000Z,1395
2023-04-02T16:47:18.000Z,1248
2023-04-02T16:48:35.141Z,959
2023-04-02T16:49:51.000Z,889
2023-04-02T16:51:07.652Z,818
2023-04-02T16:52:23.877Z,852
2023-04-02T16:53:40.102Z,883
2023-04-02T16:54:56.000Z,905
2023-04-02T16:56:12.578Z,921
2023-04-02T16:57:28.000Z,911
2023-04-02T16:58:45.058Z,976
2023-04-02T17:00:01.000Z,958
2023-04-02T17:01:17.000Z,819
2023-04-02T17:02:33.780Z,778
2023-04-02T17:03:49.051Z,691
2023-04-02T17:05:05.000Z,591
2023-04-02T17:06:21.529Z,539
2023-04-02T17:07:37.000Z,569
2023-04-02T17:08:54.000Z,577
2023-04-02T17:10:10.000Z,476
2023-04-02T17:11:26.479Z,517
2023-04-02T17:12:42.000Z,430
2023-04-02T17:13:58.963Z,426
2023-04-02T17:15:15.205Z,408
2023-04-02T17:16:31.445Z,369
2023-04-02T17:17:47.000Z,328
2023-04-02T17:19:03.910Z,315
2023-04-02T17:20:19.000Z,279
2023-04-02T17:21:35.409Z,246
2023-04-02T17:22:51.000Z,228
2023-04-02T17:24:07.909Z,208
2023-04-02T17:25:24.000Z,193
2023-04-02T17:26:40.385Z,177
2023-04-02T17:27:56.000Z,157
2023-04-02T17:29:12.858Z,150