createdAt,value
2018-07-13T00:00:03.337Z,99.90
2018-07-13T00:02:31.511Z,99.90
2018-07-13T00:04:59.985Z,99.90
2018-07-13T00:07:28.501Z,99.90
2018-07-13T00:09:57.015Z,99.90
2018-07-13T00:15:08.381Z,99.90
2018-07-13T00:17:36.813Z,99.90
2018-07-13T00:20:05.745Z,99.90
2018-07-13T00:22:34.264Z,99.90
2018-07-13T00:25:02.768Z,99.90
2018-07-13T00:27:31.213Z,99.90
2018-07-13T00:29:59.730Z,99.90
2018-07-13T00:32:28.258Z,99.90
2018-07-13T00:34:56.783Z,99.90
2018-07-13T00:39:53.477Z,99.90
2018-07-13T00:42:22.036Z,99.90
2018-07-13T00:44:50.597Z,99.90
2018-07-13T00:47:19.077Z,99.90
2018-07-13T00:49:47.601Z,99.90
2018-07-13T00:52:16.259Z,99.90
2018-07-13T00:54:44.778Z,99.90
2018-07-13T00:57:13.294Z,99.90
2018-07-13T00:59:41.744Z,99.90
2018-07-13T01:02:10.234Z,99.90
2018-07-13T01:04:38.741Z,99.90
2018-07-13T01:09:35.416Z,99.90
2018-07-13T01:12:03.953Z,99.90
2018-07-13T01:14:32.360Z,99.90
2018-07-13T01:17:00.797Z,99.90
2018-07-13T01:19:29.306Z,99.90
2018-07-13T01:21:57.803Z,99.90
2018-07-13T01:24:26.449Z,99.90
2018-07-13T01:26:55.017Z,99.90
2018-07-13T01:29:23.578Z,99.90
2018-07-13T01:31:52.080Z,99.90
2018-07-13T01:34:20.582Z,99.90
2018-07-13T01:36:49.031Z,99.90
2018-07-13T01:39:17.546Z,99.90
2018-07-13T01:41:45.935Z,99.90
2018-07-13T01:44:14.515Z,99.90
2018-07-13T01:46:43.044Z,99.90
2018-07-13T01:49:11.596Z,99.90
2018-07-13T01:54:08.269Z,99.90
2018-07-13T01:56:36.846Z,99.90
2018-07-13T01:59:05.556Z,99.90
2018-07-13T02:01:34.050Z,99.90
2018-07-13T02:04:02.480Z,99.90
2018-07-13T02:11:27.456Z,99.90
2018-07-13T02:13:55.952Z,99.90
2018-07-13T02:16:24.446Z,99.90
2018-07-13T02:18:52.935Z,99.90
2018-07-13T02:21:21.392Z,99.90
2018-07-13T02:23:49.859Z,99.90
2018-07-13T02:26:18.509Z,99.90
2018-07-13T02:28:47.083Z,99.90
2018-07-13T02:31:15.648Z,99.90
2018-07-13T02:33:44.213Z,99.90
2018-07-13T02:36:12.661Z,99.90
2018-07-13T02:38:41.393Z,99.90
2018-07-13T02:41:09.882Z,99.90
2018-07-13T02:43:38.329Z,99.90
2018-07-13T02:46:06.746Z,99.90
2018-07-13T02:48:35.239Z,99.90
2018-07-13T02:51:03.678Z,99.90
2018-07-13T02:53:32.186Z,99.90
2018-07-13T02:56:00.826Z,99.90
2018-07-13T02:58:29.711Z,99.90
2018-07-13T03:00:58.230Z,99.90
2018-07-13T03:03:26.722Z,99.90
2018-07-13T03:05:55.357Z,99.90
2018-07-13T03:08:23.783Z,99.90
2018-07-13T03:10:52.259Z,99.90
2018-07-13T03:13:20.736Z,99.90
2018-07-13T03:15:49.174Z,99.90
2018-07-13T03:18:17.798Z,99.90
2018-07-13T03:20:46.515Z,99.90
2018-07-13T03:23:15.017Z,99.90
2018-07-13T03:25:43.481Z,99.90
2018-07-13T03:28:11.989Z,99.90
2018-07-13T03:30:40.481Z,99.90
2018-07-13T03:33:09.051Z,99.90
2018-07-13T03:35:37.518Z,99.90
2018-07-13T03:38:06.262Z,99.90
2018-07-13T03:40:34.829Z,99.90
2018-07-13T03:43:03.349Z,99.90
2018-07-13T03:45:31.885Z,99.90
2018-07-13T03:48:00.693Z,99.90
2018-07-13T03:50:29.370Z,99.90
2018-07-13T03:52:58.297Z,99.90
2018-07-13T03:57:54.905Z,99.90
2018-07-13T04:00:23.340Z,99.90
2018-07-13T04:05:19.948Z,99.90
2018-07-13T04:07:48.450Z,99.90
2018-07-13T04:10:16.994Z,99.90
2018-07-13T04:12:45.738Z,99.90
2018-07-13T04:15:14.385Z,99.90
2018-07-13T04:17:43.064Z,99.90
2018-07-13T04:20:11.573Z,99.90
2018-07-13T04:22:40.018Z,99.90
2018-07-13T04:25:08.518Z,99.90
2018-07-13T04:27:37.666Z,99.90
2018-07-13T04:30:06.546Z,99.90
2018-07-13T04:32:34.980Z,99.90
2018-07-13T04:35:03.583Z,99.90
2018-07-13T04:37:32.090Z,99.90
2018-07-13T04:40:00.533Z,99.90
2018-07-13T04:42:29.106Z,99.90
2018-07-13T04:44:57.889Z,99.90
2018-07-13T04:47:26.457Z,99.90
2018-07-13T04:49:55.102Z,99.90
2018-07-13T04:52:23.681Z,99.90
2018-07-13T04:57:20.486Z,99.90
2018-07-13T04:59:49.095Z,99.90
2018-07-13T05:02:17.805Z,99.90
2018-07-13T05:07:14.937Z,99.90
2018-07-13T05:09:49.822Z,99.90
2018-07-13T05:12:18.637Z,99.90
2018-07-13T05:14:47.165Z,99.90
2018-07-13T05:17:15.708Z,99.90
2018-07-13T05:19:44.205Z,99.90
2018-07-13T05:22:12.815Z,99.90
2018-07-13T05:24:41.333Z,99.90
2018-07-13T05:27:10.015Z,99.90
2018-07-13T05:29:38.552Z,99.90
2018-07-13T05:32:07.217Z,99.90
2018-07-13T05:34:35.986Z,99.90
2018-07-13T05:37:04.615Z,99.90
2018-07-13T05:42:01.457Z,99.90
2018-07-13T05:44:30.402Z,99.90
2018-07-13T05:46:59.189Z,99.90
2018-07-13T05:49:27.762Z,99.90
2018-07-13T05:51:56.475Z,99.90
2018-07-13T05:54:25.290Z,99.90
2018-07-13T05:56:54.065Z,99.90
2018-07-13T05:59:22.688Z,99.90
2018-07-13T06:01:51.318Z,99.90
2018-07-13T06:04:20.283Z,99.90
2018-07-13T06:06:49.017Z,99.90
2018-07-13T06:09:17.574Z,99.90
2018-07-13T06:11:46.147Z,99.90
2018-07-13T06:14:14.618Z,99.90
2018-07-13T06:16:43.097Z,99.90
2018-07-13T06:19:11.637Z,99.90
2018-07-13T06:21:40.994Z,99.90
2018-07-13T06:24:09.602Z,99.90
2018-07-13T06:26:38.089Z,99.90
2018-07-13T06:29:06.608Z,99.90
2018-07-13T06:31:35.454Z,99.90
2018-07-13T06:36:32.476Z,99.90
2018-07-13T06:39:00.953Z,99.90
2018-07-13T06:43:57.785Z,99.90
2018-07-13T06:46:26.240Z,99.90
2018-07-13T06:48:54.701Z,99.90
2018-07-13T06:51:23.249Z,99.90
2018-07-13T06:53:51.859Z,99.90
2018-07-13T06:56:21.195Z,99.90
2018-07-13T06:58:58.994Z,99.90
2018-07-13T07:01:27.774Z,99.90
2018-07-13T07:04:38.761Z,99.90
2018-07-13T07:07:09.958Z,99.90
2018-07-13T07:09:39.909Z,99.90
2018-07-13T07:12:32.259Z,99.90
2018-07-13T07:15:01.772Z,99.90
2018-07-13T07:17:30.408Z,99.90
2018-07-13T07:19:59.106Z,99.90
2018-07-13T07:22:27.601Z,99.90
2018-07-13T07:24:56.213Z,99.90
2018-07-13T07:27:24.791Z,99.90
2018-07-13T07:29:53.530Z,99.90
2018-07-13T07:32:22.094Z,99.90
2018-07-13T07:34:51.308Z,99.90
2018-07-13T07:37:19.749Z,99.90
2018-07-13T07:39:48.330Z,99.90
2018-07-13T07:42:17.029Z,99.90
2018-07-13T07:44:45.522Z,99.90
2018-07-13T07:47:14.029Z,99.90
2018-07-13T07:49:43.061Z,99.90
2018-07-13T07:52:11.826Z,99.90
2018-07-13T07:54:40.443Z,99.90
2018-07-13T07:57:09.002Z,99.90
2018-07-13T07:59:37.509Z,99.90
2018-07-13T08:02:06.266Z,99.90
2018-07-13T08:04:34.796Z,99.90
2018-07-13T08:07:03.709Z,99.90
2018-07-13T08:09:32.480Z,99.90
2018-07-13T08:12:01.469Z,99.90
2018-07-13T08:14:30.269Z,99.90
2018-07-13T08:16:59.146Z,99.90
2018-07-13T08:24:24.371Z,99.90
2018-07-13T08:26:56.997Z,99.90
2018-07-13T08:29:29.435Z,99.90
2018-07-13T08:31:58.085Z,99.90
2018-07-13T08:34:27.263Z,99.90
2018-07-13T08:36:58.920Z,99.90
2018-07-13T08:39:27.703Z,99.90
2018-07-13T08:41:56.244Z,99.90
2018-07-13T08:44:24.906Z,99.90
2018-07-13T08:46:53.397Z,99.90
2018-07-13T08:49:21.845Z,99.90
2018-07-13T08:51:50.602Z,99.90
2018-07-13T08:54:19.184Z,99.90
2018-07-13T08:56:47.689Z,99.90
2018-07-13T08:59:16.406Z,99.90
2018-07-13T09:01:45.198Z,99.90
2018-07-13T09:04:13.663Z,99.90
2018-07-13T09:06:42.151Z,99.90
2018-07-13T09:09:14.026Z,99.90
2018-07-13T09:11:42.565Z,99.90
2018-07-13T09:14:11.105Z,99.90
2018-07-13T09:16:39.802Z,99.90
2018-07-13T09:19:08.526Z,99.90
2018-07-13T09:21:37.453Z,99.90
2018-07-13T09:24:06.498Z,99.90
2018-07-13T09:26:35.133Z,99.90
2018-07-13T09:29:03.746Z,99.90
2018-07-13T09:31:32.415Z,99.90
2018-07-13T09:36:29.266Z,99.90
2018-07-13T09:38:57.809Z,99.90
2018-07-13T09:41:26.329Z,99.90
2018-07-13T09:46:23.398Z,99.90
2018-07-13T09:48:51.958Z,99.90
2018-07-13T09:51:20.494Z,99.90
2018-07-13T09:53:49.154Z,99.90
2018-07-13T09:56:17.688Z,99.90
2018-07-13T09:58:46.490Z,99.90
2018-07-13T10:01:23.236Z,99.90
2018-07-13T10:03:52.117Z,99.90
2018-07-13T10:06:20.667Z,99.90
2018-07-13T10:08:49.210Z,98.50
2018-07-13T10:11:17.902Z,99.20
2018-07-13T10:13:46.616Z,99.90
2018-07-13T10:18:43.380Z,99.90
2018-07-13T10:21:12.014Z,98.80
2018-07-13T10:23:41.244Z,98.30
2018-07-13T10:26:15.237Z,98.70
2018-07-13T10:28:43.868Z,99.20
2018-07-13T10:31:13.631Z,98.50
2018-07-13T10:33:42.500Z,97.20
2018-07-13T10:36:13.697Z,96.30
2018-07-13T10:38:42.317Z,94.80
2018-07-13T10:41:11.069Z,95.00
2018-07-13T10:43:39.763Z,95.60
2018-07-13T10:46:08.464Z,94.10
2018-07-13T10:48:36.984Z,92.30
2018-07-13T10:51:05.511Z,93.70
2018-07-13T10:56:02.486Z,90.50
2018-07-13T10:58:31.044Z,89.50
2018-07-13T11:00:59.529Z,91.10
2018-07-13T11:03:28.101Z,92.00
2018-07-13T11:05:56.571Z,92.30
2018-07-13T11:08:25.070Z,89.70
2018-07-13T11:10:54.161Z,89.80
2018-07-13T11:13:22.798Z,88.70
2018-07-13T11:15:51.511Z,86.20
2018-07-13T11:18:20.224Z,89.00
2018-07-13T11:20:48.735Z,90.40
2018-07-13T11:23:17.270Z,87.40
2018-07-13T11:25:45.713Z,83.90
2018-07-13T11:28:14.437Z,85.40
2018-07-13T11:30:42.931Z,85.00
2018-07-13T11:33:11.434Z,84.80
2018-07-13T11:38:08.559Z,82.90
2018-07-13T11:40:37.073Z,82.00
2018-07-13T11:45:33.751Z,80.60
2018-07-13T11:48:02.221Z,80.70
2018-07-13T11:50:30.706Z,80.30
2018-07-13T11:52:59.296Z,80.80
2018-07-13T11:55:27.971Z,78.50
2018-07-13T11:57:56.515Z,75.70
2018-07-13T12:00:25.027Z,77.30
2018-07-13T12:05:22.338Z,77.10
2018-07-13T12:07:51.097Z,76.70
2018-07-13T12:10:19.508Z,74.50
2018-07-13T12:12:47.906Z,77.10
2018-07-13T12:15:16.627Z,71.90
2018-07-13T12:17:45.129Z,72.40
2018-07-13T12:20:13.932Z,70.80
2018-07-13T12:22:42.506Z,69.60
2018-07-13T12:25:11.046Z,70.00
2018-07-13T12:27:39.637Z,68.40
2018-07-13T12:30:08.146Z,66.20
2018-07-13T12:32:36.690Z,69.50
2018-07-13T12:35:05.574Z,72.10
2018-07-13T12:37:34.290Z,71.00
2018-07-13T12:40:02.771Z,75.20
2018-07-13T12:42:31.271Z,75.50
2018-07-13T12:44:59.945Z,75.90
2018-07-13T12:47:28.497Z,76.40
2018-07-13T12:49:57.055Z,76.40
2018-07-13T12:52:26.613Z,75.10
2018-07-13T12:57:24.274Z,73.60
2018-07-13T12:59:53.157Z,73.60
2018-07-13T13:02:21.769Z,70.80
2018-07-13T13:07:18.433Z,71.20
2018-07-13T13:09:47.517Z,72.60
2018-07-13T13:12:16.389Z,70.20
2018-07-13T13:14:44.967Z,68.30
2018-07-13T13:17:13.430Z,68.70
2018-07-13T13:19:42.031Z,67.20
2018-07-13T13:22:11.142Z,68.70
2018-07-13T13:24:39.711Z,69.80
2018-07-13T13:27:08.250Z,66.60
2018-07-13T13:29:36.731Z,67.40
2018-07-13T13:32:05.185Z,69.40
2018-07-13T13:34:34.286Z,67.00
2018-07-13T13:37:03.377Z,67.50
2018-07-13T13:42:00.124Z,67.50
2018-07-13T13:46:56.718Z,66.50
2018-07-13T13:49:25.298Z,66.20
2018-07-13T13:51:53.725Z,65.20
2018-07-13T13:54:22.263Z,65.40
2018-07-13T13:56:50.791Z,65.10
2018-07-13T13:59:19.286Z,64.40
2018-07-13T14:01:48.189Z,64.70
2018-07-13T14:04:16.793Z,63.80
2018-07-13T14:06:45.239Z,63.00
2018-07-13T14:09:14.007Z,63.00
2018-07-13T14:11:42.730Z,61.70
2018-07-13T14:14:11.219Z,64.00
2018-07-13T14:16:40.275Z,64.10
2018-07-13T14:21:37.003Z,62.20
2018-07-13T14:24:05.640Z,61.90
2018-07-13T14:26:34.207Z,63.50
2018-07-13T14:31:31.008Z,62.40
2018-07-13T14:33:59.547Z,61.40
2018-07-13T14:36:30.159Z,61.60
2018-07-13T14:38:58.709Z,60.30
2018-07-13T14:41:27.580Z,59.50
2018-07-13T14:43:56.087Z,60.10
2018-07-13T14:46:25.406Z,58.00
2018-07-13T14:48:54.033Z,58.20
2018-07-13T14:53:50.677Z,57.10
2018-07-13T14:56:19.274Z,58.60
2018-07-13T15:01:16.502Z,58.40
2018-07-13T15:03:45.011Z,57.70
2018-07-13T15:06:13.857Z,58.00
2018-07-13T15:08:42.255Z,57.80
2018-07-13T15:11:10.681Z,58.50
2018-07-13T15:13:39.222Z,58.20
2018-07-13T15:16:07.785Z,57.10
2018-07-13T15:18:36.348Z,56.00
2018-07-13T15:21:05.119Z,56.50
2018-07-13T15:23:33.719Z,56.00
2018-07-13T15:26:02.186Z,55.60
2018-07-13T15:28:30.684Z,55.10
2018-07-13T15:30:59.213Z,55.80
2018-07-13T15:33:28.395Z,55.90
2018-07-13T15:35:56.937Z,55.10
2018-07-13T15:38:26.521Z,53.40
2018-07-13T15:40:55.014Z,54.00
2018-07-13T15:43:23.625Z,53.20
2018-07-13T15:45:52.441Z,54.20
2018-07-13T15:48:21.466Z,53.50
2018-07-13T15:53:18.656Z,54.10
2018-07-13T15:55:52.782Z,54.00
2018-07-13T15:58:21.399Z,54.50
2018-07-13T16:00:50.079Z,54.50
2018-07-13T16:03:18.647Z,54.30
2018-07-13T16:05:47.764Z,53.50
2018-07-13T16:08:16.471Z,53.90
2018-07-13T16:13:13.715Z,57.50
2018-07-13T16:15:42.472Z,57.60
2018-07-13T16:18:11.106Z,57.90
2018-07-13T16:20:40.721Z,57.50
2018-07-13T16:23:09.401Z,57.90
2018-07-13T16:25:37.853Z,57.50
2018-07-13T16:28:06.600Z,57.90
2018-07-13T16:30:35.207Z,58.00
2018-07-13T16:33:03.720Z,58.80
2018-07-13T16:35:32.352Z,59.40
2018-07-13T16:38:00.914Z,60.20
2018-07-13T16:42:57.710Z,60.00
2018-07-13T16:45:26.141Z,61.20
2018-07-13T16:47:54.797Z,61.70
2018-07-13T16:50:23.410Z,62.30
2018-07-13T16:52:53.531Z,62.30
2018-07-13T16:55:22.001Z,62.10
2018-07-13T16:57:50.537Z,64.20
2018-07-13T17:00:19.034Z,65.40
2018-07-13T17:02:47.507Z,66.40
2018-07-13T17:05:16.445Z,67.20
2018-07-13T17:07:45.086Z,68.40
2018-07-13T17:10:13.597Z,68.40
2018-07-13T17:12:42.024Z,68.40
2018-07-13T17:15:10.621Z,69.50
2018-07-13T17:17:39.262Z,69.60
2018-07-13T17:20:08.079Z,68.70
2018-07-13T17:22:36.613Z,67.80
2018-07-13T17:25:05.370Z,67.50
2018-07-13T17:27:34.187Z,68.10
2018-07-13T17:30:02.669Z,68.20
2018-07-13T17:32:31.144Z,67.80
2018-07-13T17:34:59.869Z,68.00
2018-07-13T17:37:28.360Z,68.80
2018-07-13T17:42:25.044Z,69.00
2018-07-13T17:44:53.756Z,69.10
2018-07-13T17:47:22.343Z,69.60
2018-07-13T17:49:51.178Z,69.30
2018-07-13T17:54:47.926Z,69.40
2018-07-13T17:59:44.965Z,70.00
2018-07-13T18:02:13.838Z,70.30
2018-07-13T18:04:42.325Z,69.90
2018-07-13T18:07:10.829Z,70.30
2018-07-13T18:09:39.421Z,71.20
2018-07-13T18:14:35.984Z,70.90
2018-07-13T18:17:04.548Z,71.20
2018-07-13T18:19:33.300Z,71.70
2018-07-13T18:22:01.801Z,71.70
2018-07-13T18:24:30.363Z,72.10
2018-07-13T18:26:58.825Z,72.80
2018-07-13T18:29:27.354Z,72.80
2018-07-13T18:31:55.818Z,73.00
2018-07-13T18:34:24.283Z,73.30
2018-07-13T18:36:52.789Z,73.70
2018-07-13T18:39:21.294Z,73.80
2018-07-13T18:41:50.871Z,74.30
2018-07-13T18:44:19.490Z,74.60
2018-07-13T18:46:47.974Z,74.80
2018-07-13T18:49:16.462Z,75.50
2018-07-13T18:51:44.937Z,75.50
2018-07-13T18:54:13.447Z,75.50
2018-07-13T18:56:42.174Z,76.40
2018-07-13T18:59:11.017Z,78.30
2018-07-13T19:01:39.701Z,79.20
2018-07-13T19:04:08.293Z,79.60
2018-07-13T19:06:36.789Z,80.20
2018-07-13T19:09:06.646Z,81.50
2018-07-13T19:14:04.323Z,83.20
2018-07-13T19:16:32.814Z,83.60
2018-07-13T19:19:01.413Z,83.70
2018-07-13T19:21:30.048Z,83.80
2018-07-13T19:23:58.685Z,84.70
2018-07-13T19:26:27.202Z,84.80
2018-07-13T19:28:56.052Z,85.30
2018-07-13T19:31:24.524Z,87.10
2018-07-13T19:33:53.228Z,87.30
2018-07-13T19:36:21.682Z,89.10
2018-07-13T19:38:50.254Z,88.50
2018-07-13T19:43:46.927Z,89.50
2018-07-13T19:46:15.548Z,90.20
2018-07-13T19:48:44.162Z,90.50
2018-07-13T19:51:13.043Z,90.80
2018-07-13T19:53:41.777Z,90.90
2018-07-13T19:56:10.373Z,91.60
2018-07-13T19:58:38.880Z,91.70
2018-07-13T20:01:07.425Z,92.10
2018-07-13T20:03:35.966Z,92.30
2018-07-13T20:06:04.463Z,92.50
2018-07-13T20:08:33.261Z,92.60
2018-07-13T20:13:30.469Z,93.40
2018-07-13T20:15:58.898Z,93.50
2018-07-13T20:18:27.452Z,93.70
2018-07-13T20:20:56.492Z,93.90
2018-07-13T20:25:53.538Z,94.30
2018-07-13T20:28:22.014Z,95.30
2018-07-13T20:30:50.577Z,95.00
2018-07-13T20:33:19.126Z,95.30
2018-07-13T20:35:47.770Z,95.60
2018-07-13T20:40:44.672Z,96.40
2018-07-13T20:43:13.982Z,96.40
2018-07-13T20:45:42.501Z,96.00
2018-07-13T20:48:11.144Z,96.70
2018-07-13T20:50:39.954Z,96.90
2018-07-13T20:53:09.097Z,97.60
2018-07-13T20:55:38.352Z,97.70
2018-07-13T20:58:07.435Z,97.90
2018-07-13T21:00:35.982Z,97.80
2018-07-13T21:03:04.598Z,98.50
2018-07-13T21:05:33.245Z,98.70
2018-07-13T21:08:02.065Z,99.10
2018-07-13T21:10:30.914Z,99.90
2018-07-13T21:12:59.416Z,99.90
2018-07-13T21:15:27.946Z,99.90
2018-07-13T21:17:56.477Z,99.90
2018-07-13T21:20:24.985Z,99.90
2018-07-13T21:22:53.722Z,99.90
2018-07-13T21:25:22.382Z,99.90
2018-07-13T21:27:51.201Z,99.90
2018-07-13T21:32:47.874Z,99.90
2018-07-13T21:35:16.406Z,99.90
2018-07-13T21:37:44.918Z,99.90
2018-07-13T21:42:41.690Z,99.90
2018-07-13T21:45:10.339Z,99.90
2018-07-13T21:47:38.750Z,99.90
2018-07-13T21:50:07.333Z,99.90
2018-07-13T21:55:04.373Z,99.90
2018-07-13T21:57:32.906Z,99.90
2018-07-13T22:00:01.398Z,99.90
2018-07-13T22:02:29.974Z,99.90
2018-07-13T22:10:01.622Z,99.90
2018-07-13T22:12:30.101Z,99.90
2018-07-13T22:14:58.541Z,99.90
2018-07-13T22:17:27.233Z,99.90
2018-07-13T22:19:55.804Z,99.90
2018-07-13T22:22:24.354Z,99.90
2018-07-13T22:24:52.857Z,99.90
2018-07-13T22:27:21.350Z,99.90
2018-07-13T22:29:49.953Z,99.90
2018-07-13T22:32:18.429Z,99.90
2018-07-13T22:34:47.080Z,99.90
2018-07-13T22:37:15.522Z,99.90
2018-07-13T22:39:43.978Z,99.90
2018-07-13T22:42:12.564Z,99.90
2018-07-13T22:44:41.126Z,99.90
2018-07-13T22:47:09.656Z,99.90
2018-07-13T22:49:38.783Z,99.90
2018-07-13T22:52:07.562Z,99.90
2018-07-13T22:54:36.022Z,99.90
2018-07-13T22:59:33.856Z,99.90
2018-07-13T23:02:02.371Z,99.90
2018-07-13T23:04:37.158Z,99.90
2018-07-13T23:07:05.690Z,99.90
2018-07-13T23:09:34.341Z,99.90
2018-07-13T23:12:02.863Z,99.90
2018-07-13T23:14:31.357Z,99.90
2018-07-13T23:16:59.898Z,99.90
2018-07-13T23:19:28.362Z,99.90
2018-07-13T23:21:56.804Z,99.90
2018-07-13T23:24:25.290Z,99.90
2018-07-13T23:26:53.857Z,99.90
2018-07-13T23:29:22.417Z,99.90
2018-07-13T23:31:50.882Z,99.90
2018-07-13T23:34:19.384Z,99.90
2018-07-13T23:36:47.869Z,99.90
2018-07-13T23:39:16.365Z,99.90
2018-07-13T23:41:44.921Z,99.90
2018-07-13T23:44:13.428Z,99.90
2018-07-13T23:49:10.067Z,99.90
2018-07-13T23:51:38.588Z,99.90
2018-07-13T23:54:07.055Z,99.90
2018-07-13T23:56:35.668Z,99.90
2018-07-13T23:59:04.163Z,99.90
