createdAt,value
2023-03-20T00:01:53.860Z,8.30
2023-03-20T00:04:20.247Z,8.18
2023-03-20T00:06:46.699Z,7.32
2023-03-20T00:09:13.899Z,7.05
2023-03-20T00:11:48.091Z,6.53
2023-03-20T00:14:16.490Z,5.78
2023-03-20T00:16:44.456Z,6.57
2023-03-20T00:19:25.794Z,6.35
2023-03-20T00:21:54.067Z,8.43
2023-03-20T00:24:20.791Z,8.25
2023-03-20T00:26:48.559Z,8.27
2023-03-20T00:29:32.408Z,9.60
2023-03-20T00:31:59.123Z,7.57
2023-03-20T00:34:29.381Z,8.98
2023-03-20T00:36:56.257Z,7.78
2023-03-20T00:39:23.709Z,7.20
2023-03-20T00:41:52.193Z,8.75
2023-03-20T00:44:27.892Z,9.50
2023-03-20T00:46:57.263Z,8.57
2023-03-20T00:49:32.381Z,8.75
2023-03-20T00:51:59.443Z,7.78
2023-03-20T00:54:25.895Z,8.10
2023-03-20T00:56:57.027Z,8.32
2023-03-20T00:59:26.861Z,10.23
2023-03-20T01:01:53.281Z,7.85
2023-03-20T01:04:21.097Z,9.80
2023-03-20T01:06:47.872Z,8.57
2023-03-20T01:09:14.270Z,8.15
2023-03-20T01:11:41.037Z,8.95
2023-03-20T01:14:13.418Z,8.60
2023-03-20T01:16:40.127Z,9.13
2023-03-20T01:19:06.469Z,8.35
2023-03-20T01:21:32.819Z,8.30
2023-03-20T01:23:59.204Z,8.63
2023-03-20T01:26:36.594Z,8.02
2023-03-20T01:29:04.519Z,8.57
2023-03-20T01:31:30.898Z,8.43
2023-03-20T01:33:57.407Z,9.02
2023-03-20T01:36:24.124Z,8.95
2023-03-20T01:38:55.518Z,8.32
2023-03-20T01:41:23.379Z,8.77
2023-03-20T01:43:49.929Z,9.40
2023-03-20T01:46:28.325Z,9.07
2023-03-20T01:49:00.271Z,9.30
2023-03-20T01:51:32.815Z,9.98
2023-03-20T01:54:07.164Z,8.57
2023-03-20T01:56:38.808Z,8.63
2023-03-20T01:59:13.394Z,11.30
2023-03-20T02:01:40.716Z,8.88
2023-03-20T02:04:08.969Z,10.05
2023-03-20T02:06:36.234Z,13.98
2023-03-20T02:09:02.937Z,20.67
2023-03-20T02:11:29.556Z,20.60
2023-03-20T02:13:58.545Z,17.98
2023-03-20T02:16:25.743Z,20.10
2023-03-20T02:18:56.235Z,18.38
2023-03-20T02:22:00.367Z,15.98
2023-03-20T02:24:48.340Z,16.98
2023-03-20T02:27:32.564Z,18.42
2023-03-20T02:30:20.461Z,20.25
2023-03-20T02:33:17.784Z,21.17
2023-03-20T02:36:11.729Z,23.25
2023-03-20T02:38:56.285Z,21.93
2023-03-20T02:44:10.425Z,16.17
2023-03-20T02:47:08.807Z,11.73
2023-03-20T02:50:06.784Z,11.85
2023-03-20T02:52:44.031Z,12.02
2023-03-20T02:55:21.357Z,12.00
2023-03-20T02:57:51.366Z,11.32
2023-03-20T03:00:33.452Z,11.65
2023-03-20T03:03:14.420Z,11.52
2023-03-20T03:05:47.343Z,11.27
2023-03-20T03:08:14.779Z,11.40
2023-03-20T03:10:44.221Z,10.77
2023-03-20T03:13:15.962Z,11.23
2023-03-20T03:15:45.673Z,11.93
2023-03-20T03:18:16.033Z,10.75
2023-03-20T03:20:43.494Z,10.15
2023-03-20T03:23:18.725Z,11.50
2023-03-20T03:25:46.446Z,10.55
2023-03-20T03:28:24.609Z,10.50
2023-03-20T03:30:51.430Z,10.20
2023-03-20T03:33:30.494Z,9.70
2023-03-20T03:36:21.361Z,10.55
2023-03-20T03:39:03.265Z,13.55
2023-03-20T03:41:46.099Z,10.52
2023-03-20T03:44:31.548Z,11.27
2023-03-20T03:47:08.656Z,11.63
2023-03-20T03:49:40.788Z,11.68
2023-03-20T03:52:11.586Z,10.82
2023-03-20T03:54:50.614Z,12.25
2023-03-20T03:57:22.009Z,12.30
2023-03-20T03:59:50.707Z,12.27
2023-03-20T04:02:19.544Z,12.98
2023-03-20T04:04:48.958Z,12.70
2023-03-20T04:07:15.685Z,11.75
2023-03-20T04:09:42.273Z,11.40
2023-03-20T04:12:35.229Z,13.00
2023-03-20T04:15:03.420Z,13.70
2023-03-20T04:17:30.457Z,15.55
2023-03-20T04:19:56.918Z,25.20
2023-03-20T04:22:23.754Z,22.13
2023-03-20T04:24:51.083Z,23.83
2023-03-20T04:27:17.852Z,23.85
2023-03-20T04:29:44.526Z,30.63
2023-03-20T04:32:10.891Z,40.72
2023-03-20T04:34:37.217Z,39.55
2023-03-20T04:37:05.253Z,42.53
2023-03-20T04:39:31.644Z,41.30
2023-03-20T04:41:58.015Z,39.08
2023-03-20T04:44:24.424Z,36.80
2023-03-20T04:46:50.786Z,36.25
2023-03-20T04:49:17.210Z,37.25
2023-03-20T04:51:43.601Z,37.35
2023-03-20T04:54:09.944Z,35.83
2023-03-20T04:56:36.310Z,38.95
2023-03-20T04:59:02.735Z,42.92
2023-03-20T05:01:29.137Z,39.25
2023-03-20T05:04:00.643Z,36.20
2023-03-20T05:06:28.133Z,37.58
2023-03-20T05:08:54.479Z,38.90
2023-03-20T05:11:20.907Z,36.03
2023-03-20T05:13:47.274Z,36.75
2023-03-20T05:16:13.790Z,39.05
2023-03-20T05:18:40.688Z,38.33
2023-03-20T05:21:07.797Z,41.70
2023-03-20T05:23:34.322Z,38.78
2023-03-20T05:26:00.799Z,40.17
2023-03-20T05:28:27.582Z,42.53
2023-03-20T05:30:54.192Z,38.30
2023-03-20T05:33:20.811Z,38.78
2023-03-20T05:35:47.360Z,39.58
2023-03-20T05:38:13.956Z,38.85
2023-03-20T05:40:41.848Z,36.83
2023-03-20T05:43:08.435Z,35.78
2023-03-20T05:45:35.020Z,39.72
2023-03-20T05:48:01.503Z,37.80
2023-03-20T05:50:27.862Z,38.95
2023-03-20T05:52:54.193Z,34.72
2023-03-20T05:55:20.621Z,38.80
2023-03-20T05:57:47.002Z,38.92
2023-03-20T06:00:13.949Z,37.72
2023-03-20T06:02:40.320Z,35.95
2023-03-20T06:05:06.891Z,37.50
2023-03-20T06:07:33.560Z,34.00
2023-03-20T06:10:00.074Z,37.63
2023-03-20T06:12:26.513Z,39.80
2023-03-20T06:14:52.898Z,35.33
2023-03-20T06:17:19.260Z,39.72
2023-03-20T06:19:45.625Z,37.63
2023-03-20T06:22:12.076Z,39.70
2023-03-20T06:24:38.438Z,37.58
2023-03-20T06:27:04.749Z,36.63
2023-03-20T06:29:31.177Z,38.80
2023-03-20T06:31:57.701Z,39.35
2023-03-20T06:34:24.054Z,37.72
2023-03-20T06:36:50.686Z,36.15
2023-03-20T06:39:17.317Z,35.78
2023-03-20T06:41:43.690Z,34.72
2023-03-20T06:44:10.308Z,34.75
2023-03-20T06:46:36.688Z,33.88
2023-03-20T06:49:03.752Z,33.35
2023-03-20T06:51:30.584Z,32.85
2023-03-20T06:53:57.049Z,34.53
2023-03-20T06:56:23.484Z,33.88
2023-03-20T06:58:49.856Z,35.35
2023-03-20T07:01:17.491Z,34.35
2023-03-20T07:03:44.008Z,37.33
2023-03-20T07:06:12.011Z,35.55
2023-03-20T07:08:38.606Z,31.33
2023-03-20T07:11:05.324Z,32.85
2023-03-20T07:13:32.563Z,37.53
2023-03-20T07:16:04.478Z,35.50
2023-03-20T07:18:31.494Z,37.47
2023-03-20T07:21:01.714Z,33.22
2023-03-20T07:23:29.073Z,34.75
2023-03-20T07:25:55.453Z,36.33
2023-03-20T07:28:21.907Z,35.78
2023-03-20T07:30:48.252Z,37.25
2023-03-20T07:33:15.296Z,30.00
2023-03-20T07:35:41.776Z,38.70
2023-03-20T07:38:08.122Z,33.15
2023-03-20T07:40:34.512Z,32.03
2023-03-20T07:43:01.166Z,28.50
2023-03-20T07:45:27.526Z,36.53
2023-03-20T07:47:53.995Z,30.65
2023-03-20T07:50:20.493Z,27.50
2023-03-20T07:52:48.016Z,30.00
2023-03-20T07:55:18.350Z,32.08
2023-03-20T07:57:45.266Z,30.08
2023-03-20T08:00:12.154Z,30.63
2023-03-20T08:02:38.541Z,30.60
2023-03-20T08:05:06.070Z,31.85
2023-03-20T08:07:32.448Z,28.23
2023-03-20T08:09:58.853Z,26.85
2023-03-20T08:12:25.328Z,28.50
2023-03-20T08:14:52.231Z,27.23
2023-03-20T08:17:21.227Z,30.73
2023-03-20T08:19:48.102Z,29.88
2023-03-20T08:22:14.439Z,27.05
2023-03-20T08:24:41.092Z,30.58
2023-03-20T08:27:07.758Z,29.45
2023-03-20T08:29:34.192Z,32.53
2023-03-20T08:32:00.780Z,31.48
2023-03-20T08:34:27.181Z,34.10
2023-03-20T08:36:53.599Z,32.92
2023-03-20T08:39:20.074Z,32.08
2023-03-20T08:41:46.572Z,29.65
2023-03-20T08:44:13.471Z,29.02
2023-03-20T08:46:39.940Z,30.92
2023-03-20T08:49:07.148Z,29.48
2023-03-20T08:51:33.550Z,32.92
2023-03-20T08:53:59.889Z,32.53
2023-03-20T08:56:26.374Z,33.05
2023-03-20T08:58:56.235Z,34.67
2023-03-20T09:01:22.851Z,31.50
2023-03-20T09:03:49.285Z,33.33
2023-03-20T09:06:15.644Z,33.78
2023-03-20T09:08:42.044Z,38.42
2023-03-20T09:11:08.452Z,39.83
2023-03-20T09:13:35.296Z,38.65
2023-03-20T09:16:01.969Z,32.58
2023-03-20T09:18:28.406Z,36.97
2023-03-20T09:20:56.477Z,34.03
2023-03-20T09:23:22.968Z,38.55
2023-03-20T09:25:49.324Z,37.08
2023-03-20T09:28:15.827Z,33.45
2023-03-20T09:30:43.532Z,27.13
2023-03-20T09:33:10.154Z,28.73
2023-03-20T09:35:36.618Z,30.30
2023-03-20T09:38:03.636Z,29.63
2023-03-20T09:40:37.552Z,29.15
2023-03-20T09:43:17.884Z,27.73
2023-03-20T09:46:20.516Z,30.83
2023-03-20T09:48:59.166Z,26.67
2023-03-20T09:51:42.172Z,23.15
2023-03-20T09:54:23.713Z,27.90
2023-03-20T09:56:51.337Z,24.63
2023-03-20T09:59:18.521Z,23.42
2023-03-20T10:01:56.584Z,23.95
2023-03-20T10:04:26.122Z,23.95
2023-03-20T10:06:53.213Z,22.83
2023-03-20T10:09:26.175Z,19.65
2023-03-20T10:12:09.231Z,19.27
2023-03-20T10:14:41.257Z,20.70
2023-03-20T10:17:28.605Z,20.35
2023-03-20T10:20:04.390Z,19.15
2023-03-20T10:22:37.013Z,22.58
2023-03-20T10:25:11.147Z,20.70
2023-03-20T10:30:32.169Z,19.83
2023-03-20T10:33:26.609Z,19.55
2023-03-20T10:36:07.986Z,19.65
2023-03-20T10:38:45.443Z,16.52
2023-03-20T10:41:19.752Z,19.27
2023-03-20T10:43:47.551Z,20.08
2023-03-20T10:46:30.498Z,19.48
2023-03-20T10:49:03.840Z,19.02
2023-03-20T10:51:53.859Z,18.50
2023-03-20T10:54:24.684Z,18.35
2023-03-20T10:56:52.773Z,15.77
2023-03-20T10:59:28.430Z,16.92
2023-03-20T11:01:55.007Z,17.10
2023-03-20T11:04:21.663Z,15.30
2023-03-20T11:06:59.802Z,16.88
2023-03-20T11:09:30.390Z,14.93
2023-03-20T11:11:58.103Z,17.80
2023-03-20T11:14:27.802Z,11.48
2023-03-20T11:16:56.576Z,11.80
2023-03-20T11:19:24.168Z,10.73
2023-03-20T11:21:52.138Z,12.88
2023-03-20T11:24:24.594Z,12.43
2023-03-20T11:26:51.287Z,13.40
2023-03-20T11:29:25.622Z,13.88
2023-03-20T11:31:52.067Z,14.35
2023-03-20T11:34:26.196Z,10.70
2023-03-20T11:37:13.311Z,12.75
2023-03-20T11:39:53.543Z,11.98
2023-03-20T11:42:25.977Z,15.85
2023-03-20T11:45:04.409Z,11.52
2023-03-20T11:47:35.294Z,12.13
2023-03-20T11:50:05.530Z,10.05
2023-03-20T11:52:34.388Z,8.27
2023-03-20T11:55:04.543Z,7.38
2023-03-20T11:57:38.471Z,7.82
2023-03-20T12:00:23.566Z,9.90
2023-03-20T12:02:49.983Z,7.78
2023-03-20T12:05:37.242Z,8.88
2023-03-20T12:08:12.199Z,10.55
2023-03-20T12:10:41.904Z,9.00
2023-03-20T12:13:17.125Z,9.18
2023-03-20T12:15:53.463Z,8.48
2023-03-20T12:18:33.053Z,7.70
2023-03-20T12:21:11.041Z,7.47
2023-03-20T12:23:43.425Z,7.72
2023-03-20T12:26:20.675Z,7.78
2023-03-20T12:28:46.928Z,8.68
2023-03-20T12:31:39.825Z,7.32
2023-03-20T12:34:24.536Z,7.28
2023-03-20T12:36:57.203Z,5.35
2023-03-20T12:39:28.127Z,4.20
2023-03-20T12:42:25.182Z,7.10
2023-03-20T12:45:00.802Z,5.70
2023-03-20T12:47:41.634Z,3.33
2023-03-20T12:50:16.785Z,3.78
2023-03-20T12:52:59.244Z,2.75
2023-03-20T12:55:34.481Z,2.75
2023-03-20T12:58:22.570Z,2.47
2023-03-20T13:00:57.647Z,4.57
2023-03-20T13:03:35.377Z,3.33
2023-03-20T13:06:20.038Z,4.35
2023-03-20T13:08:59.120Z,3.05
2023-03-20T13:11:31.585Z,2.78
2023-03-20T13:14:20.500Z,2.97
2023-03-20T13:17:33.977Z,7.55
2023-03-20T13:20:00.325Z,3.95
2023-03-20T13:22:40.388Z,4.75
2023-03-20T13:25:36.734Z,3.08
2023-03-20T13:28:30.785Z,2.67
2023-03-20T13:31:02.516Z,1.95
2023-03-20T13:33:48.025Z,2.63
2023-03-20T13:36:24.179Z,2.80
2023-03-20T13:38:56.928Z,2.80
2023-03-20T13:41:24.386Z,3.53
2023-03-20T13:43:54.739Z,8.00
2023-03-20T13:46:27.802Z,4.70
2023-03-20T13:49:00.018Z,3.15
2023-03-20T13:51:54.751Z,2.30
2023-03-20T13:54:39.559Z,2.53
2023-03-20T13:57:10.654Z,4.07
2023-03-20T13:59:46.034Z,5.38
2023-03-20T14:02:28.370Z,2.45
2023-03-20T14:05:12.564Z,2.30
2023-03-20T14:07:43.867Z,3.17
2023-03-20T14:10:22.276Z,3.00
2023-03-20T14:12:56.640Z,3.35
2023-03-20T14:15:26.213Z,4.40
2023-03-20T14:17:52.784Z,3.53
2023-03-20T14:20:31.836Z,5.13
2023-03-20T14:22:58.256Z,4.25
2023-03-20T14:25:25.786Z,3.28
2023-03-20T14:28:05.697Z,4.45
2023-03-20T14:30:31.958Z,3.20
2023-03-20T14:33:00.901Z,3.83
2023-03-20T14:35:28.405Z,5.50
2023-03-20T14:38:11.979Z,7.45
2023-03-20T14:40:47.456Z,6.57
2023-03-20T14:43:50.596Z,4.43
2023-03-20T14:46:23.068Z,3.85
2023-03-20T14:48:53.750Z,5.00
2023-03-20T14:51:19.992Z,4.88
2023-03-20T14:53:56.994Z,4.07
2023-03-20T14:56:31.865Z,5.15
2023-03-20T14:59:01.859Z,4.65
2023-03-20T15:01:44.274Z,4.40
2023-03-20T15:04:33.012Z,7.30
2023-03-20T15:07:03.743Z,5.60
2023-03-20T15:09:31.965Z,5.05
2023-03-20T15:12:04.454Z,3.83
2023-03-20T15:14:34.725Z,4.68
2023-03-20T15:17:02.217Z,6.40
2023-03-20T15:19:28.687Z,4.25
2023-03-20T15:21:55.849Z,3.22
2023-03-20T15:24:23.448Z,3.17
2023-03-20T15:27:11.307Z,5.18
2023-03-20T15:29:37.750Z,4.10
2023-03-20T15:32:13.856Z,3.20
2023-03-20T15:34:42.320Z,4.15
2023-03-20T15:37:13.056Z,4.32
2023-03-20T15:39:45.272Z,3.50
2023-03-20T15:42:17.002Z,2.47
2023-03-20T15:44:47.931Z,3.08
2023-03-20T15:47:20.425Z,3.30
2023-03-20T15:50:04.877Z,2.08
2023-03-20T15:52:37.130Z,3.03
2023-03-20T15:55:07.229Z,2.50
2023-03-20T15:57:36.079Z,2.95
2023-03-20T16:00:10.087Z,2.45
2023-03-20T16:02:37.170Z,1.85
2023-03-20T16:05:04.058Z,2.20
2023-03-20T16:07:32.470Z,1.27
2023-03-20T16:09:59.773Z,1.80
2023-03-20T16:12:27.076Z,2.53
2023-03-20T16:14:54.235Z,2.00
2023-03-20T16:17:22.799Z,1.85
2023-03-20T16:19:49.248Z,2.90
2023-03-20T16:22:27.379Z,2.13
2023-03-20T16:24:58.098Z,3.33
2023-03-20T16:27:29.691Z,2.67
2023-03-20T16:29:56.915Z,3.00
2023-03-20T16:32:28.658Z,2.75
2023-03-20T16:34:57.407Z,5.80
2023-03-20T16:37:26.436Z,3.67
2023-03-20T16:40:14.481Z,3.30
2023-03-20T16:42:40.990Z,2.13
2023-03-20T16:45:23.816Z,3.65
2023-03-20T16:47:50.750Z,2.33
2023-03-20T16:50:23.416Z,2.88
2023-03-20T16:52:57.722Z,3.13
2023-03-20T16:55:31.985Z,5.80
2023-03-20T16:58:01.163Z,3.83
2023-03-20T17:00:45.259Z,3.22
2023-03-20T17:03:28.837Z,5.95
2023-03-20T17:06:26.320Z,5.28
2023-03-20T17:08:56.029Z,6.20
2023-03-20T17:11:27.752Z,4.28
2023-03-20T17:13:54.135Z,2.53
2023-03-20T17:16:21.487Z,3.38
2023-03-20T17:18:59.010Z,4.57
2023-03-20T17:21:25.565Z,3.30
2023-03-20T17:23:51.906Z,3.15
2023-03-20T17:26:18.421Z,4.55
2023-03-20T17:28:44.897Z,6.15
2023-03-20T17:31:15.979Z,3.83
2023-03-20T17:33:42.529Z,3.30
2023-03-20T17:36:32.712Z,3.65
2023-03-20T17:38:59.366Z,5.40
2023-03-20T17:41:26.853Z,4.28
2023-03-20T17:43:53.295Z,4.57
2023-03-20T17:46:28.002Z,4.88
2023-03-20T17:49:10.686Z,6.68
2023-03-20T17:51:37.338Z,3.80
2023-03-20T17:54:03.904Z,6.47
2023-03-20T17:56:32.601Z,4.97
2023-03-20T17:58:59.694Z,4.70
2023-03-20T18:01:27.073Z,7.40
2023-03-20T18:03:53.664Z,5.32
2023-03-20T18:06:28.392Z,4.57
2023-03-20T18:08:55.932Z,4.15
2023-03-20T18:11:22.350Z,4.82
2023-03-20T18:13:48.680Z,10.10
2023-03-20T18:16:18.086Z,5.97
2023-03-20T18:18:44.595Z,6.35
2023-03-20T18:21:12.145Z,7.57
2023-03-20T18:23:38.538Z,5.65
2023-03-20T18:26:05.982Z,5.53
2023-03-20T18:28:32.349Z,3.58
2023-03-20T18:30:58.764Z,4.38
2023-03-20T18:33:27.613Z,7.40
2023-03-20T18:35:54.502Z,7.10
2023-03-20T18:38:20.866Z,3.10
2023-03-20T18:40:47.484Z,7.30
2023-03-20T18:43:13.853Z,5.90
2023-03-20T18:45:40.256Z,4.47
2023-03-20T18:48:07.150Z,4.40
2023-03-20T18:50:37.470Z,5.28
2023-03-20T18:53:08.783Z,4.75
2023-03-20T18:55:35.575Z,4.20
2023-03-20T18:58:03.741Z,5.32
2023-03-20T19:00:35.859Z,4.88
2023-03-20T19:03:02.401Z,4.68
2023-03-20T19:05:29.465Z,4.50
2023-03-20T19:07:56.427Z,6.50
2023-03-20T19:10:29.025Z,4.78
2023-03-20T19:12:55.943Z,5.78
2023-03-20T19:15:28.260Z,5.32
2023-03-20T19:17:55.239Z,3.55
2023-03-20T19:20:27.236Z,4.25
2023-03-20T19:22:53.609Z,3.90
2023-03-20T19:25:20.134Z,5.03
2023-03-20T19:27:46.638Z,6.45
2023-03-20T19:30:23.760Z,5.75
2023-03-20T19:32:50.118Z,4.25
2023-03-20T19:35:54.643Z,5.57
2023-03-20T19:38:03.574Z,5.50
2023-03-20T19:40:43.405Z,7.82
2023-03-20T19:43:10.214Z,4.63
2023-03-20T19:45:39.280Z,5.63
2023-03-20T19:48:16.734Z,6.05
2023-03-20T19:50:46.605Z,5.97
2023-03-20T19:53:15.814Z,6.55
2023-03-20T19:55:42.208Z,6.28
2023-03-20T19:58:08.939Z,11.15
2023-03-20T20:00:56.769Z,4.38
2023-03-20T20:03:25.436Z,8.18
2023-03-20T20:05:54.762Z,5.72
2023-03-20T20:08:41.302Z,5.30
2023-03-20T20:11:09.817Z,5.45
2023-03-20T20:13:47.104Z,7.45
2023-03-20T20:16:22.584Z,6.65
2023-03-20T20:18:49.098Z,6.85
2023-03-20T20:24:02.535Z,7.00
2023-03-20T20:26:31.409Z,5.95
2023-03-20T20:29:01.630Z,5.13
2023-03-20T20:31:29.293Z,6.28
2023-03-20T20:34:34.878Z,5.82
2023-03-20T20:37:32.187Z,11.25
2023-03-20T20:39:29.786Z,9.10
2023-03-20T20:41:58.706Z,7.03
2023-03-20T20:44:25.565Z,5.80
2023-03-20T20:46:54.680Z,8.30
2023-03-20T20:49:21.217Z,8.55
2023-03-20T20:51:49.019Z,7.47
2023-03-20T20:54:16.432Z,7.75
2023-03-20T20:56:42.976Z,7.57
2023-03-20T20:59:09.463Z,11.80
2023-03-20T21:01:36.064Z,7.93
2023-03-20T21:04:02.557Z,7.07
2023-03-20T21:06:58.005Z,10.38
2023-03-20T21:09:15.247Z,6.72
2023-03-20T21:11:41.620Z,10.13
2023-03-20T21:14:08.200Z,10.70
2023-03-20T21:16:34.595Z,7.70
2023-03-20T21:19:01.187Z,8.57
2023-03-20T21:21:27.592Z,6.07
2023-03-20T21:23:55.399Z,9.52
2023-03-20T21:26:22.312Z,8.68
2023-03-20T21:28:48.728Z,7.07
2023-03-20T21:31:26.625Z,7.28
2023-03-20T21:33:55.468Z,6.30
2023-03-20T21:36:23.463Z,7.45
2023-03-20T21:41:38.014Z,8.13
2023-03-20T21:44:06.487Z,7.45
2023-03-20T21:52:48.771Z,7.03
2023-03-20T22:03:33.838Z,7.15
2023-03-20T22:07:05.669Z,6.93
2023-03-20T22:12:20.362Z,8.18
2023-03-20T22:17:55.909Z,7.07
2023-03-20T22:23:32.302Z,6.45
2023-03-20T22:26:25.385Z,5.93
2023-03-20T22:29:09.670Z,6.38
2023-03-20T22:31:49.143Z,7.13
2023-03-20T22:34:32.529Z,7.40
2023-03-20T22:37:34.454Z,5.97
2023-03-20T22:42:50.872Z,10.57
2023-03-20T22:45:08.862Z,6.18
2023-03-20T22:47:35.922Z,6.68
2023-03-20T22:50:02.399Z,9.38
2023-03-20T22:52:38.328Z,8.35
2023-03-20T22:55:12.183Z,10.77
2023-03-20T22:57:45.516Z,9.98
2023-03-20T23:00:19.482Z,5.65
2023-03-20T23:02:45.968Z,7.88
2023-03-20T23:05:12.984Z,8.15
2023-03-20T23:07:39.742Z,7.78
2023-03-20T23:10:07.134Z,11.65
2023-03-20T23:12:33.490Z,6.53
2023-03-20T23:15:00.279Z,7.55
2023-03-20T23:17:26.917Z,6.07
2023-03-20T23:20:08.618Z,6.82
2023-03-20T23:22:37.267Z,4.70
2023-03-20T23:25:14.426Z,9.63
2023-03-20T23:27:43.203Z,5.82
2023-03-20T23:30:10.811Z,7.45
2023-03-20T23:32:39.001Z,6.00
2023-03-20T23:35:06.719Z,5.95
2023-03-20T23:37:33.895Z,5.60
2023-03-20T23:40:00.567Z,9.18
2023-03-20T23:42:30.670Z,6.03
2023-03-20T23:45:02.161Z,7.22
2023-03-20T23:47:44.058Z,6.93
2023-03-20T23:50:14.629Z,10.88
2023-03-20T23:52:53.344Z,8.93
2023-03-20T23:55:23.775Z,7.80
2023-03-20T23:57:50.229Z,7.68
