createdAt,value
2022-11-02T00:00:07.155Z,22.3
2022-11-02T00:05:09.337Z,22.4
2022-11-02T00:10:06.903Z,23.9
2022-11-02T00:15:06.933Z,22
2022-11-02T00:20:07.128Z,24.9
2022-11-02T00:25:07.179Z,25
2022-11-02T00:30:07.041Z,24.9
2022-11-02T00:35:06.967Z,20.1
2022-11-02T00:40:07.130Z,21.9
2022-11-02T00:45:07.147Z,21.6
2022-11-02T00:50:07.182Z,23.6
2022-11-02T00:55:07.057Z,29.1
2022-11-02T01:00:07.553Z,28.6
2022-11-02T01:05:07.217Z,24.3
2022-11-02T01:10:06.648Z,23.8
2022-11-02T01:15:06.640Z,20.2
2022-11-02T01:20:06.479Z,23.1
2022-11-02T01:25:06.350Z,15.1
2022-11-02T01:30:06.391Z,11.7
2022-11-02T01:35:06.255Z,14.4
2022-11-02T01:40:06.596Z,14.1
2022-11-02T01:45:06.517Z,14.3
2022-11-02T01:50:06.531Z,13.7
2022-11-02T01:55:06.442Z,15.3
2022-11-02T02:00:06.561Z,18.8
2022-11-02T02:05:07.087Z,17
2022-11-02T02:10:06.429Z,19
2022-11-02T02:15:06.393Z,18
2022-11-02T02:20:07.163Z,16.8
2022-11-02T02:25:06.378Z,15.2
2022-11-02T02:30:06.460Z,14.6
2022-11-02T02:35:06.427Z,18
2022-11-02T02:40:06.755Z,16.9
2022-11-02T02:45:06.667Z,14.6
2022-11-02T02:50:07.007Z,12.8
2022-11-02T02:55:06.673Z,11.4
2022-11-02T03:00:06.454Z,10
2022-11-02T03:05:07.036Z,11.1
2022-11-02T03:10:07.054Z,9.3
2022-11-02T03:15:06.312Z,11.4
2022-11-02T03:20:07.123Z,11.7
2022-11-02T03:25:07.081Z,11
2022-11-02T03:30:06.953Z,12.1
2022-11-02T03:35:06.448Z,10.4
2022-11-02T03:40:06.809Z,11.5
2022-11-02T03:45:06.413Z,11.3
2022-11-02T03:50:06.991Z,12.5
2022-11-02T03:55:06.950Z,10.8
2022-11-02T04:00:06.540Z,10.7
2022-11-02T04:05:06.255Z,10.1
2022-11-02T04:10:06.939Z,13.6
2022-11-02T04:15:06.886Z,10.6
2022-11-02T04:20:06.914Z,9.9
2022-11-02T04:25:06.853Z,12.4
2022-11-02T04:30:06.934Z,11.5
2022-11-02T04:35:06.931Z,9.8
2022-11-02T04:40:07.121Z,11.1
2022-11-02T04:45:07.150Z,11.1
2022-11-02T04:50:07.165Z,11.6
2022-11-02T04:55:07.120Z,9
2022-11-02T05:00:07.220Z,11.7
2022-11-02T05:05:06.645Z,9.6
2022-11-02T05:10:06.752Z,8.8
2022-11-02T05:15:06.633Z,8.4
2022-11-02T05:20:06.798Z,9.9
2022-11-02T05:25:06.917Z,8.6
2022-11-02T05:30:07.035Z,11.4
2022-11-02T05:35:07.052Z,9.2
2022-11-02T05:40:06.999Z,8.1
2022-11-02T05:45:07.053Z,9
2022-11-02T05:50:07.115Z,9.5
2022-11-02T05:55:07.109Z,9.9
2022-11-02T06:00:06.334Z,12.6
2022-11-02T06:05:06.898Z,8.8
2022-11-02T06:10:07.060Z,15.1
2022-11-02T06:15:06.983Z,10.6
2022-11-02T06:20:07.189Z,13.2
2022-11-02T06:25:07.285Z,13.8
2022-11-02T06:30:07.183Z,25.1
2022-11-02T06:35:07.230Z,24
2022-11-02T06:40:07.086Z,16.4
2022-11-02T06:45:07.077Z,13.5
2022-11-02T06:50:07.169Z,19.1
2022-11-02T06:55:06.207Z,11.7
2022-11-02T07:00:06.422Z,15.3
2022-11-02T07:05:07.025Z,13.3
2022-11-02T07:10:07.140Z,25
2022-11-02T07:15:07.241Z,11.7
2022-11-02T07:20:07.198Z,11.3
2022-11-02T07:25:06.235Z,12.1
2022-11-02T07:30:06.259Z,11.3
2022-11-02T07:35:06.231Z,10.8
2022-11-02T07:40:06.451Z,11
2022-11-02T07:45:06.879Z,13.1
2022-11-02T07:50:06.974Z,12
2022-11-02T07:55:06.971Z,14.3
2022-11-02T08:00:07.121Z,16
2022-11-02T08:05:06.644Z,14.3
2022-11-02T08:10:07.179Z,13.7
2022-11-02T08:15:06.288Z,13.6
2022-11-02T08:20:06.315Z,13
2022-11-02T08:25:06.336Z,14.4
2022-11-02T08:30:06.282Z,10.7
2022-11-02T08:35:07.167Z,13.5
2022-11-02T08:40:06.282Z,11.7
2022-11-02T08:45:07.260Z,11.5
2022-11-02T08:50:07.128Z,11.8
2022-11-02T08:55:07.074Z,12.6
2022-11-02T09:00:07.012Z,17.6
2022-11-02T09:05:06.486Z,15.4
2022-11-02T09:10:06.632Z,13
2022-11-02T09:15:06.706Z,16.5
2022-11-02T09:20:06.603Z,17.9
2022-11-02T09:25:06.550Z,17.1
2022-11-02T09:30:06.486Z,14.9
2022-11-02T09:35:06.554Z,15.8
2022-11-02T09:40:06.584Z,15.9
2022-11-02T09:45:06.847Z,11
2022-11-02T09:50:06.578Z,13.9
2022-11-02T09:55:06.271Z,12
2022-11-02T10:00:06.844Z,9.8
2022-11-02T10:05:06.413Z,9
2022-11-02T10:10:07.038Z,8.9
2022-11-02T10:15:06.786Z,10.9
2022-11-02T10:20:06.567Z,9
2022-11-02T10:25:06.612Z,10.8
2022-11-02T10:30:06.798Z,10.1
2022-11-02T10:35:06.614Z,10.3
2022-11-02T10:40:07.178Z,9.5
2022-11-02T10:45:06.236Z,8
2022-11-02T10:50:06.365Z,9.3
2022-11-02T10:55:06.974Z,9.8
2022-11-02T11:00:06.436Z,11.2
2022-11-02T11:05:06.847Z,9.5
2022-11-02T11:10:07.227Z,7.7
2022-11-02T11:15:06.324Z,9.1
2022-11-02T11:20:06.416Z,9.8
2022-11-02T11:25:06.769Z,12
2022-11-02T11:30:06.771Z,11.7
2022-11-02T11:35:07.152Z,10.6
2022-11-02T11:40:06.319Z,8.9
2022-11-02T11:45:06.262Z,9.1
2022-11-02T11:50:07.144Z,8.2
2022-11-02T11:55:06.980Z,9.1
2022-11-02T12:00:07.070Z,10.6
2022-11-02T12:05:06.735Z,9.1
2022-11-02T12:10:06.630Z,8.1
2022-11-02T12:15:06.309Z,7.5
2022-11-02T12:20:06.764Z,9.9
2022-11-02T12:25:06.525Z,8.9
2022-11-02T12:30:07.073Z,8.5
2022-11-02T12:35:07.035Z,7
2022-11-02T12:40:07.219Z,8.2
2022-11-02T12:45:06.294Z,10.6
2022-11-02T12:50:06.825Z,7.4
2022-11-02T12:55:06.327Z,8.3
2022-11-02T13:00:07.297Z,9.3
2022-11-02T13:05:06.423Z,8.6
2022-11-02T13:10:06.791Z,8.6
2022-11-02T13:15:07.191Z,8.8
2022-11-02T13:20:06.850Z,8.9
2022-11-02T13:25:06.552Z,9
2022-11-02T13:30:07.160Z,13.8
2022-11-02T13:35:07.238Z,17.5
2022-11-02T13:40:06.330Z,33.6
2022-11-02T13:50:07.111Z,58
2022-11-02T13:55:06.659Z,7.7
2022-11-02T14:00:06.683Z,9.4
2022-11-02T14:05:07.043Z,41.4
2022-11-02T14:10:07.232Z,11.8
2022-11-02T14:15:06.507Z,8.5
2022-11-02T14:20:06.726Z,29.2
2022-11-02T14:25:06.372Z,8.8
2022-11-02T14:30:06.604Z,12.3
2022-11-02T14:35:06.391Z,8.8
2022-11-02T14:40:07.088Z,13.1
2022-11-02T14:45:06.617Z,9.5
2022-11-02T14:50:06.986Z,9.6
2022-11-02T14:55:07.141Z,9.7
2022-11-02T15:00:07.294Z,13.1
2022-11-02T15:05:06.238Z,18.5
2022-11-02T15:10:06.799Z,12.9
2022-11-02T15:15:06.635Z,12.3
2022-11-02T15:20:06.712Z,11.4
2022-11-02T15:25:06.629Z,11.9
2022-11-02T15:30:07.099Z,14.6
2022-11-02T15:35:06.923Z,16.7
2022-11-02T15:40:07.191Z,16.3
2022-11-02T15:45:06.232Z,18.1
2022-11-02T15:50:06.763Z,18.8
2022-11-02T15:55:06.313Z,16.2
2022-11-02T16:00:07.119Z,16.6
2022-11-02T16:05:06.615Z,18.7
2022-11-02T16:10:07.033Z,20.5
2022-11-02T16:15:06.269Z,15.7
2022-11-02T16:20:07.241Z,16.4
2022-11-02T16:25:06.957Z,16.8
2022-11-02T16:30:06.353Z,14.3
2022-11-02T16:35:06.375Z,15.6
2022-11-02T16:40:06.627Z,14.3
2022-11-02T16:45:06.748Z,17.9
2022-11-02T16:50:07.053Z,16.4
2022-11-02T16:55:06.965Z,15
2022-11-02T17:00:07.254Z,13.3
2022-11-02T17:05:06.811Z,12.5
2022-11-02T17:10:06.775Z,12.9
2022-11-02T17:15:07.167Z,10.9
2022-11-02T17:20:07.193Z,9.8
2022-11-02T17:25:06.238Z,13
2022-11-02T17:30:06.372Z,13.1
2022-11-02T17:35:06.381Z,11.7
2022-11-02T17:40:06.443Z,9.4
2022-11-02T17:45:06.393Z,10.2
2022-11-02T17:50:06.469Z,14.3
2022-11-02T17:55:06.584Z,12
2022-11-02T18:00:06.593Z,14.4
2022-11-02T18:05:06.266Z,12.6
2022-11-02T18:10:06.388Z,14.3
2022-11-02T18:15:07.084Z,15.5
2022-11-02T18:20:06.946Z,16.5
2022-11-02T18:25:07.207Z,17.9
2022-11-02T18:30:06.295Z,14
2022-11-02T18:35:06.342Z,17.9
2022-11-02T18:40:06.465Z,18.4
2022-11-02T18:45:07.093Z,17.6
2022-11-02T18:50:07.206Z,19.8
2022-11-02T18:55:06.218Z,21.7
2022-11-02T19:00:06.335Z,20
2022-11-02T19:05:07.027Z,19.7
2022-11-02T19:10:06.934Z,22
2022-11-02T19:15:06.992Z,17.5
2022-11-02T19:20:06.876Z,21.6
2022-11-02T19:25:06.908Z,16.9
2022-11-02T19:30:06.847Z,22.7
2022-11-02T19:35:07.082Z,22.8
2022-11-02T19:40:06.254Z,25.1
2022-11-02T19:45:07.241Z,27.1
2022-11-02T19:50:06.381Z,27
2022-11-02T19:55:06.270Z,27.4
2022-11-02T20:00:07.331Z,30
2022-11-02T20:05:06.818Z,31.6
2022-11-02T20:10:06.887Z,32.3
2022-11-02T20:15:06.938Z,34.3
2022-11-02T20:20:06.985Z,31.8
2022-11-02T20:25:07.104Z,34.3
2022-11-02T20:30:06.631Z,35.4
2022-11-02T20:35:06.787Z,40.1
2022-11-02T20:40:06.893Z,38.1
2022-11-02T20:45:06.595Z,38.7
2022-11-02T20:50:06.667Z,36.9
2022-11-02T20:55:06.772Z,39.4
2022-11-02T21:00:06.808Z,33.6
2022-11-02T21:05:06.316Z,36.6
2022-11-02T21:10:06.407Z,32.9
2022-11-02T21:15:06.484Z,31.7
2022-11-02T21:20:06.458Z,32.7
2022-11-02T21:25:06.389Z,29.3
2022-11-02T21:30:06.405Z,36.2
2022-11-02T21:35:06.454Z,38.4
2022-11-02T21:40:06.591Z,36.8
2022-11-02T21:45:06.568Z,39.9
2022-11-02T21:50:06.587Z,36
2022-11-02T21:55:06.563Z,33.5
2022-11-02T22:00:06.641Z,35.5
2022-11-02T22:05:06.282Z,37
2022-11-02T22:10:07.226Z,37.1
2022-11-02T22:15:06.451Z,33.4
2022-11-02T22:20:06.940Z,34.8
2022-11-02T22:25:06.978Z,35.9
2022-11-02T22:30:07.016Z,39.3
2022-11-02T22:35:07.015Z,34.6
2022-11-02T22:40:06.335Z,38.3
2022-11-02T22:45:07.159Z,38
2022-11-02T22:50:07.237Z,36.9
2022-11-02T22:55:06.262Z,38.4
2022-11-02T23:00:06.425Z,42.1
2022-11-02T23:05:07.275Z,36.3
2022-11-02T23:10:07.003Z,39.2
2022-11-02T23:15:06.727Z,41
2022-11-02T23:20:07.078Z,43.1
2022-11-02T23:25:06.917Z,40.7
2022-11-02T23:30:07.147Z,38
2022-11-02T23:35:06.928Z,41.6
2022-11-02T23:40:06.846Z,40.1
2022-11-02T23:45:07.175Z,41.3
2022-11-02T23:50:06.782Z,46.4
2022-11-02T23:55:07.103Z,40.8
