createdAt,value
2018-06-01T00:07:27.049Z,99.99
2018-06-01T00:18:28.331Z,99.99
2018-06-01T00:29:28.485Z,99.99
2018-06-01T00:40:27.188Z,99.99
2018-06-01T00:51:30.567Z,99.99
2018-06-01T01:02:29.904Z,99.99
2018-06-01T01:13:30.022Z,99.99
2018-06-01T01:24:28.511Z,99.99
2018-06-01T01:35:31.486Z,99.99
2018-06-01T01:46:30.017Z,99.99
2018-06-01T01:57:33.330Z,99.99
2018-06-01T02:08:38.282Z,99.99
2018-06-01T02:19:40.955Z,99.99
2018-06-01T02:30:44.721Z,99.99
2018-06-01T02:41:43.656Z,99.99
2018-06-01T02:52:44.545Z,99.99
2018-06-01T03:03:43.263Z,99.99
2018-06-01T03:14:43.624Z,99.99
2018-06-01T03:25:41.973Z,99.99
2018-06-01T03:36:42.257Z,99.99
2018-06-01T03:47:45.872Z,99.99
2018-06-01T03:58:44.034Z,99.99
2018-06-01T04:09:42.715Z,99.99
2018-06-01T04:20:46.934Z,99.99
2018-06-01T04:31:45.700Z,99.99
2018-06-01T04:42:50.472Z,99.99
2018-06-01T04:53:52.188Z,99.99
2018-06-01T05:04:55.963Z,99.99
2018-06-01T05:15:55.833Z,99.99
2018-06-01T05:26:55.011Z,99.99
2018-06-01T05:37:58.535Z,99.99
2018-06-01T05:49:01.851Z,99.99
2018-06-01T06:00:06.285Z,99.99
2018-06-01T06:11:10.251Z,99.99
2018-06-01T06:22:06.904Z,99.99
2018-06-01T06:33:09.548Z,99.99
2018-06-01T06:44:10.413Z,98.71
2018-06-01T06:55:13.471Z,97.32
2018-06-01T07:06:12.792Z,95.39
2018-06-01T07:17:14.321Z,94.54
2018-06-01T07:28:19.396Z,92.47
2018-06-01T07:39:00.048Z,92.86
2018-06-01T07:49:53.251Z,92.38
2018-06-01T08:00:53.977Z,91.58
2018-06-01T08:11:54.996Z,90.70
2018-06-01T08:22:56.545Z,89.81
2018-06-01T08:33:56.630Z,88.64
2018-06-01T08:44:57.338Z,88.65
2018-06-01T08:55:57.899Z,85.54
2018-06-01T09:06:58.909Z,83.62
2018-06-01T09:17:56.683Z,84.17
2018-06-01T09:28:57.565Z,79.49
2018-06-01T09:39:59.405Z,83.84
2018-06-01T09:50:58.518Z,81.79
2018-06-01T10:01:58.143Z,77.27
2018-06-01T10:12:51.985Z,76.74
2018-06-01T10:23:47.087Z,75.76
2018-06-01T10:34:43.433Z,74.96
2018-06-01T10:45:40.659Z,72.96
2018-06-01T10:56:40.904Z,70.78
2018-06-01T11:07:32.184Z,75.18
2018-06-01T11:18:22.397Z,71.89
2018-06-01T11:29:16.159Z,72.09
2018-06-01T11:40:14.389Z,67.15
2018-06-01T11:51:07.755Z,66.72
2018-06-01T12:01:59.319Z,71.50
2018-06-01T12:12:53.572Z,85.94
2018-06-01T12:23:39.172Z,91.29
2018-06-01T12:34:33.857Z,99.79
2018-06-01T12:45:35.367Z,99.99
2018-06-01T12:56:33.398Z,99.99
2018-06-01T13:07:34.071Z,99.99
2018-06-01T13:18:29.415Z,99.99
2018-06-01T13:29:23.570Z,99.99
2018-06-01T13:40:24.999Z,99.99
2018-06-01T13:51:09.490Z,99.99
2018-06-01T14:02:02.592Z,99.99
2018-06-01T14:13:00.412Z,99.99
2018-06-01T14:24:03.012Z,99.99
2018-06-01T14:34:47.707Z,99.99
2018-06-01T14:45:40.865Z,99.99
2018-06-01T14:56:44.357Z,99.99
2018-06-01T15:07:46.520Z,99.99
2018-06-01T15:18:46.369Z,99.99
2018-06-01T15:29:45.338Z,99.99
2018-06-01T15:40:46.918Z,99.99
2018-06-01T15:51:47.379Z,99.99
2018-06-01T16:02:49.579Z,99.99
2018-06-01T16:13:43.738Z,99.99
2018-06-01T16:24:42.554Z,99.99
2018-06-01T16:35:41.601Z,99.99
2018-06-01T16:46:44.954Z,99.99
2018-06-01T16:57:46.051Z,99.99
2018-06-01T17:08:43.351Z,99.99
2018-06-01T17:19:44.382Z,99.99
2018-06-01T17:30:45.286Z,99.99
2018-06-01T17:41:44.569Z,99.99
2018-06-01T17:52:52.569Z,99.99
2018-06-01T18:03:52.328Z,99.99
2018-06-01T18:14:54.243Z,99.99
2018-06-01T18:25:43.527Z,99.99
2018-06-01T18:36:36.215Z,99.99
2018-06-01T18:47:31.049Z,99.99
2018-06-01T18:58:30.944Z,99.99
2018-06-01T19:09:30.612Z,99.99
2018-06-01T19:20:30.376Z,99.99
2018-06-01T19:31:30.908Z,99.99
2018-06-01T19:42:25.386Z,99.99
2018-06-01T19:53:22.631Z,99.99
2018-06-01T20:04:19.821Z,99.99
2018-06-01T20:15:15.612Z,99.99
2018-06-01T20:26:15.278Z,99.99
2018-06-01T20:37:11.349Z,99.99
2018-06-01T20:48:13.459Z,99.99
2018-06-01T20:59:11.954Z,99.99
2018-06-01T21:10:13.187Z,99.99
2018-06-01T21:21:09.704Z,99.99
2018-06-01T21:32:07.820Z,99.99
2018-06-01T21:43:06.723Z,99.99
2018-06-01T21:54:03.032Z,99.99
2018-06-01T22:05:04.854Z,99.99
2018-06-01T22:16:04.180Z,99.99
2018-06-01T22:27:05.149Z,99.99
2018-06-01T22:38:08.099Z,99.99
2018-06-01T22:49:07.309Z,99.99
2018-06-01T23:00:05.134Z,99.99
2018-06-01T23:11:03.849Z,99.99
2018-06-01T23:22:05.121Z,99.99
2018-06-01T23:33:03.384Z,99.99
2018-06-01T23:44:02.417Z,99.99
2018-06-01T23:55:04.230Z,99.99
