createdAt,value
2022-09-15T00:00:35.325Z,64.87
2022-09-15T00:03:29.138Z,65.36
2022-09-15T00:06:01.206Z,66.36
2022-09-15T00:08:36.083Z,67.16
2022-09-15T00:11:11.422Z,67.73
2022-09-15T00:13:43.453Z,67.37
2022-09-15T00:16:15.863Z,66.79
2022-09-15T00:18:49.758Z,66.96
2022-09-15T00:21:23.483Z,67.50
2022-09-15T00:23:59.219Z,67.79
2022-09-15T00:26:32.843Z,66.87
2022-09-15T00:29:06.160Z,67.65
2022-09-15T00:31:36.859Z,68.15
2022-09-15T00:34:07.328Z,68.13
2022-09-15T00:36:37.561Z,68.34
2022-09-15T00:39:10.288Z,68.07
2022-09-15T00:41:41.795Z,67.23
2022-09-15T00:44:41.431Z,67.29
2022-09-15T00:47:20.006Z,66.42
2022-09-15T00:49:58.417Z,66.65
2022-09-15T00:56:21.692Z,69.18
2022-09-15T00:58:57.619Z,69.47
2022-09-15T01:01:30.307Z,69.73
2022-09-15T01:04:01.816Z,70.33
2022-09-15T01:06:35.902Z,71.26
2022-09-15T01:09:11.975Z,70.52
2022-09-15T01:11:45.506Z,70.67
2022-09-15T01:14:15.871Z,70.80
2022-09-15T01:17:03.878Z,71.40
2022-09-15T01:20:04.592Z,71.26
2022-09-15T01:22:39.819Z,70.29
2022-09-15T01:25:12.799Z,70.84
2022-09-15T01:28:19.905Z,70.47
2022-09-15T01:31:01.926Z,71.49
2022-09-15T01:33:37.410Z,71.86
2022-09-15T01:36:16.444Z,71.55
2022-09-15T01:39:00.909Z,71.47
2022-09-15T01:41:36.959Z,72.26
2022-09-15T01:44:09.570Z,72.10
2022-09-15T01:46:50.832Z,73.79
2022-09-15T01:49:41.724Z,74.30
2022-09-15T01:52:19.390Z,74.66
2022-09-15T01:54:53.694Z,74.30
2022-09-15T01:57:24.624Z,74.07
2022-09-15T01:59:57.937Z,74.13
2022-09-15T02:02:35.752Z,75.05
2022-09-15T02:05:11.383Z,74.24
2022-09-15T02:07:47.957Z,73.69
2022-09-15T02:10:24.774Z,74.32
2022-09-15T02:12:59.869Z,74.63
2022-09-15T02:15:33.426Z,75.50
2022-09-15T02:18:10.418Z,75.50
2022-09-15T02:20:49.421Z,75.62
2022-09-15T02:23:28.729Z,76.55
2022-09-15T02:26:05.732Z,75.92
2022-09-15T02:28:39.456Z,75.26
2022-09-15T02:31:12.873Z,74.96
2022-09-15T02:33:50.064Z,74.42
2022-09-15T02:36:23.245Z,74.45
2022-09-15T02:38:58.477Z,73.91
2022-09-15T02:41:29.329Z,74.63
2022-09-15T02:43:59.437Z,74.43
2022-09-15T02:46:29.144Z,74.37
2022-09-15T02:49:01.476Z,73.22
2022-09-15T02:51:31.539Z,73.80
2022-09-15T02:54:01.255Z,75.17
2022-09-15T02:56:31.070Z,75.88
2022-09-15T02:59:01.588Z,76.88
2022-09-15T03:01:34.797Z,76.33
2022-09-15T03:04:08.284Z,76.63
2022-09-15T03:06:37.993Z,76.88
2022-09-15T03:09:10.408Z,76.81
2022-09-15T03:11:40.395Z,76.99
2022-09-15T03:14:10.522Z,75.77
2022-09-15T03:16:40.425Z,74.94
2022-09-15T03:19:12.842Z,75.21
2022-09-15T03:21:42.852Z,74.52
2022-09-15T03:24:15.333Z,73.98
2022-09-15T03:26:45.376Z,74.04
2022-09-15T03:29:15.684Z,75.16
2022-09-15T03:31:45.451Z,74.97
2022-09-15T03:34:18.449Z,74.64
2022-09-15T03:36:48.213Z,75.10
2022-09-15T03:39:18.455Z,75.10
2022-09-15T03:41:48.166Z,74.65
2022-09-15T03:44:18.019Z,73.87
2022-09-15T03:46:48.307Z,74.24
2022-09-15T03:49:20.670Z,74.30
2022-09-15T03:51:50.706Z,74.37
2022-09-15T03:54:21.031Z,75.11
2022-09-15T03:56:52.068Z,75.24
2022-09-15T03:59:23.211Z,74.96
2022-09-15T04:01:53.266Z,74.07
2022-09-15T04:04:25.689Z,74.67
2022-09-15T04:06:56.040Z,74.84
2022-09-15T04:09:25.888Z,75.26
2022-09-15T04:11:55.885Z,75.03
2022-09-15T04:14:26.288Z,74.87
2022-09-15T04:20:46.629Z,75.67
2022-09-15T04:23:16.737Z,75.95
2022-09-15T04:25:47.161Z,75.78
2022-09-15T04:28:17.307Z,75.62
2022-09-15T04:30:48.186Z,75.68
2022-09-15T04:33:18.361Z,76.89
2022-09-15T04:35:50.962Z,77.50
2022-09-15T04:38:21.328Z,77.86
2022-09-15T04:40:51.190Z,77.96
2022-09-15T04:43:21.153Z,77.88
2022-09-15T04:45:51.239Z,77.44
2022-09-15T04:48:21.194Z,77.58
2022-09-15T04:50:53.656Z,77.83
2022-09-15T04:54:29.307Z,78.37
2022-09-15T04:57:34.288Z,78.17
2022-09-15T05:00:07.570Z,78.12
2022-09-15T05:02:37.573Z,77.96
2022-09-15T05:05:08.928Z,77.68
2022-09-15T05:07:41.387Z,79.11
2022-09-15T05:10:13.173Z,80.12
2022-09-15T05:19:57.394Z,79.54
2022-09-15T05:22:27.822Z,79.31
2022-09-15T05:25:00.364Z,78.67
2022-09-15T05:27:33.798Z,79.14
2022-09-15T05:30:31.723Z,80.07
2022-09-15T05:32:53.693Z,78.71
2022-09-15T05:35:23.514Z,78.37
2022-09-15T05:37:53.245Z,79.80
2022-09-15T05:40:25.900Z,79.06
2022-09-15T05:42:55.640Z,79.56
2022-09-15T05:45:25.768Z,79.62
2022-09-15T05:47:55.504Z,80.63
2022-09-15T05:50:26.671Z,80.64
2022-09-15T05:52:57.861Z,81.11
2022-09-15T05:55:30.208Z,79.99
2022-09-15T05:58:00.294Z,80.64
2022-09-15T06:00:30.125Z,80.37
2022-09-15T06:02:59.901Z,80.14
2022-09-15T06:05:30.718Z,80.17
2022-09-15T06:08:00.581Z,79.75
2022-09-15T06:10:32.964Z,80.62
2022-09-15T06:13:03.163Z,80.94
2022-09-15T06:15:34.274Z,80.48
2022-09-15T06:18:04.701Z,79.76
2022-09-15T06:20:34.479Z,79.40
2022-09-15T06:23:04.722Z,78.58
2022-09-15T06:25:40.541Z,77.48
2022-09-15T06:28:11.086Z,77.95
2022-09-15T06:30:42.246Z,76.70
2022-09-15T06:33:12.329Z,75.56
2022-09-15T06:35:42.975Z,74.38
2022-09-15T06:38:16.024Z,74.66
2022-09-15T06:44:53.606Z,74.80
2022-09-15T06:47:24.148Z,75.13
2022-09-15T06:49:55.741Z,75.45
2022-09-15T06:52:25.786Z,75.24
2022-09-15T06:54:55.557Z,74.39
2022-09-15T06:57:25.326Z,73.34
2022-09-15T06:59:57.964Z,72.41
2022-09-15T07:02:27.833Z,71.71
2022-09-15T07:04:58.070Z,70.17
2022-09-15T07:07:27.915Z,71.35
2022-09-15T07:09:57.640Z,71.87
2022-09-15T07:12:27.682Z,72.04
2022-09-15T07:15:00.071Z,72.00
2022-09-15T07:17:31.835Z,70.64
2022-09-15T07:20:02.277Z,71.00
2022-09-15T07:22:32.336Z,69.60
2022-09-15T07:25:02.150Z,70.93
2022-09-15T07:27:31.989Z,69.89
2022-09-15T07:30:08.587Z,71.26
2022-09-15T07:32:38.405Z,70.46
2022-09-15T07:35:09.023Z,69.96
2022-09-15T07:37:38.860Z,69.54
2022-09-15T07:40:11.070Z,68.57
2022-09-15T07:42:45.001Z,67.82
2022-09-15T07:45:17.724Z,68.86
2022-09-15T07:47:47.463Z,69.17
2022-09-15T07:50:17.651Z,68.20
2022-09-15T07:52:47.421Z,66.23
2022-09-15T07:55:18.377Z,66.49
2022-09-15T07:57:48.421Z,66.60
2022-09-15T08:00:21.162Z,65.48
2022-09-15T08:02:51.251Z,65.66
2022-09-15T08:05:21.054Z,64.78
2022-09-15T08:07:50.837Z,64.43
2022-09-15T08:10:21.371Z,64.26
2022-09-15T08:12:51.191Z,63.38
2022-09-15T08:15:24.244Z,62.95
2022-09-15T08:17:54.829Z,62.64
2022-09-15T08:20:24.644Z,62.78
2022-09-15T08:22:55.678Z,62.55
2022-09-15T08:25:25.849Z,61.82
2022-09-15T08:27:56.485Z,61.33
2022-09-15T08:30:29.567Z,61.68
2022-09-15T08:32:59.407Z,61.16
2022-09-15T08:35:29.570Z,60.71
2022-09-15T08:37:59.831Z,60.88
2022-09-15T08:40:37.583Z,59.86
2022-09-15T08:43:18.650Z,60.35
2022-09-15T08:45:57.387Z,60.49
2022-09-15T08:48:32.074Z,62.57
2022-09-15T08:51:06.321Z,62.04
2022-09-15T08:53:40.607Z,61.54
2022-09-15T08:56:17.622Z,61.84
2022-09-15T08:58:48.700Z,61.66
2022-09-15T09:01:38.643Z,61.71
2022-09-15T09:04:27.529Z,61.60
2022-09-15T09:07:09.991Z,61.87
2022-09-15T09:09:48.245Z,62.44
2022-09-15T09:12:32.395Z,62.43
2022-09-15T09:15:17.578Z,61.96
2022-09-15T09:18:09.046Z,61.21
2022-09-15T09:20:50.542Z,63.06
2022-09-15T09:23:26.475Z,63.35
2022-09-15T09:25:58.799Z,62.91
2022-09-15T09:28:34.118Z,63.29
2022-09-15T09:31:08.452Z,63.15
2022-09-15T09:33:48.152Z,63.40
2022-09-15T09:36:18.920Z,61.76
2022-09-15T09:38:50.644Z,61.48
2022-09-15T09:41:26.827Z,61.25
2022-09-15T09:43:58.687Z,60.06
2022-09-15T09:46:29.035Z,60.64
2022-09-15T09:49:05.873Z,61.34
2022-09-15T09:51:39.922Z,61.44
2022-09-15T09:54:15.433Z,59.52
2022-09-15T09:56:53.377Z,59.13
2022-09-15T09:59:48.183Z,56.88
2022-09-15T10:02:50.394Z,58.21
2022-09-15T10:05:23.786Z,58.02
2022-09-15T10:07:53.769Z,58.24
2022-09-15T10:10:28.731Z,57.75
2022-09-15T10:12:59.569Z,57.91
2022-09-15T10:15:34.006Z,56.79
2022-09-15T10:18:05.250Z,56.83
2022-09-15T10:20:49.742Z,56.32
2022-09-15T10:23:28.703Z,55.07
2022-09-15T10:26:19.980Z,53.97
2022-09-15T10:29:15.946Z,54.14
2022-09-15T10:31:47.715Z,52.51
2022-09-15T10:34:33.147Z,50.62
2022-09-15T10:37:15.834Z,50.41
2022-09-15T10:39:54.524Z,50.74
2022-09-15T10:42:39.324Z,50.77
2022-09-15T10:45:20.201Z,50.94
2022-09-15T10:48:07.185Z,51.56
2022-09-15T10:50:51.406Z,52.18
2022-09-15T10:53:38.184Z,51.42
2022-09-15T10:56:19.719Z,50.19
2022-09-15T10:59:00.970Z,50.47
2022-09-15T11:01:48.340Z,46.72
2022-09-15T11:04:35.493Z,46.92
2022-09-15T11:07:12.267Z,45.08
2022-09-15T11:09:50.911Z,45.83
2022-09-15T11:12:34.687Z,45.58
2022-09-15T11:15:18.995Z,44.74
2022-09-15T11:18:03.761Z,43.84
2022-09-15T11:20:45.953Z,42.47
2022-09-15T11:23:21.636Z,44.85
2022-09-15T11:26:00.911Z,44.57
2022-09-15T11:28:36.949Z,44.51
2022-09-15T11:31:14.323Z,44.20
2022-09-15T11:33:49.914Z,43.87
2022-09-15T11:36:24.939Z,43.24
2022-09-15T11:38:59.358Z,43.79
2022-09-15T11:41:39.021Z,41.83
2022-09-15T11:44:17.657Z,41.41
2022-09-15T11:47:09.583Z,40.58
2022-09-15T11:50:15.666Z,40.60
2022-09-15T11:53:11.516Z,39.23
2022-09-15T11:55:46.261Z,38.61
2022-09-15T11:58:26.811Z,39.11
2022-09-15T12:01:01.641Z,37.85
2022-09-15T12:03:38.241Z,38.83
2022-09-15T12:06:14.693Z,40.22
2022-09-15T12:08:51.827Z,41.75
2022-09-15T12:11:24.979Z,42.31
2022-09-15T12:13:59.671Z,42.82
2022-09-15T12:16:30.844Z,42.58
2022-09-15T12:19:08.796Z,42.50
2022-09-15T12:21:48.640Z,43.49
2022-09-15T12:24:26.127Z,44.19
2022-09-15T12:26:56.375Z,43.39
2022-09-15T12:29:42.222Z,43.84
2022-09-15T12:32:24.702Z,44.03
2022-09-15T12:35:00.537Z,43.65
2022-09-15T12:37:39.794Z,43.68
2022-09-15T12:40:42.216Z,44.36
2022-09-15T12:43:31.850Z,44.88
2022-09-15T12:46:20.726Z,45.40
2022-09-15T12:48:54.008Z,45.30
2022-09-15T12:51:29.998Z,43.97
2022-09-15T12:54:04.735Z,44.40
2022-09-15T12:56:37.760Z,43.40
2022-09-15T12:59:09.630Z,42.62
2022-09-15T13:01:53.081Z,42.75
2022-09-15T13:04:52.101Z,42.90
2022-09-15T13:07:36.520Z,43.00
2022-09-15T13:10:33.423Z,42.34
2022-09-15T13:13:21.286Z,42.78
2022-09-15T13:15:57.814Z,43.24
2022-09-15T13:18:33.659Z,42.89
2022-09-15T13:21:20.179Z,42.37
2022-09-15T13:23:55.925Z,42.81
2022-09-15T13:26:30.496Z,43.04
2022-09-15T13:29:01.124Z,42.41
2022-09-15T13:31:41.577Z,40.22
2022-09-15T13:35:10.106Z,39.07
2022-09-15T13:38:21.190Z,38.09
2022-09-15T13:41:16.903Z,40.35
2022-09-15T13:44:12.745Z,40.99
2022-09-15T13:46:56.167Z,40.59
2022-09-15T13:49:51.679Z,41.68
2022-09-15T13:52:32.630Z,42.15
2022-09-15T13:55:28.176Z,41.57
2022-09-15T14:00:58.459Z,41.40
2022-09-15T14:03:37.190Z,41.19
2022-09-15T14:06:16.855Z,41.21
2022-09-15T14:08:51.496Z,41.17
2022-09-15T14:11:27.276Z,40.43
2022-09-15T14:13:59.358Z,40.05
2022-09-15T14:16:36.579Z,40.43
2022-09-15T14:19:27.662Z,39.67
2022-09-15T14:22:00.279Z,37.38
2022-09-15T14:24:33.035Z,35.78
2022-09-15T14:27:10.041Z,35.31
2022-09-15T14:29:43.921Z,35.50
2022-09-15T14:35:20.451Z,36.99
2022-09-15T14:37:58.118Z,36.21
2022-09-15T14:40:31.917Z,37.59
2022-09-15T14:43:03.064Z,37.88
2022-09-15T14:48:31.663Z,37.84
2022-09-15T14:51:05.278Z,40.26
2022-09-15T14:53:41.904Z,42.15
2022-09-15T14:56:19.995Z,42.62
2022-09-15T14:58:53.615Z,42.76
2022-09-15T15:01:26.702Z,42.19
2022-09-15T15:04:06.103Z,43.04
2022-09-15T15:06:40.869Z,43.27
2022-09-15T15:09:22.601Z,43.37
2022-09-15T15:11:55.724Z,42.62
2022-09-15T15:28:46.206Z,41.20
2022-09-15T15:31:19.190Z,41.47
2022-09-15T15:33:50.803Z,41.56
2022-09-15T15:36:24.885Z,41.41
2022-09-15T15:38:57.049Z,40.75
2022-09-15T15:41:29.723Z,40.96
2022-09-15T15:44:08.316Z,41.88
2022-09-15T15:46:54.297Z,41.38
2022-09-15T15:49:29.416Z,41.63
2022-09-15T15:52:00.732Z,41.80
2022-09-15T15:54:31.007Z,42.53
2022-09-15T15:57:22.953Z,43.10
2022-09-15T15:59:58.863Z,43.34
2022-09-15T16:02:30.123Z,43.17
2022-09-15T16:05:00.207Z,43.38
2022-09-15T16:07:33.478Z,43.08
2022-09-15T16:10:04.537Z,43.76
2022-09-15T16:12:35.556Z,43.94
2022-09-15T16:15:13.999Z,44.33
2022-09-15T16:17:47.023Z,44.59
2022-09-15T16:20:19.809Z,45.88
2022-09-15T16:22:50.594Z,45.60
2022-09-15T16:25:35.812Z,46.44
2022-09-15T16:28:06.952Z,46.77
2022-09-15T16:30:40.072Z,46.78
2022-09-15T16:33:12.978Z,46.85
2022-09-15T16:35:49.557Z,46.84
2022-09-15T16:38:20.639Z,47.02
2022-09-15T16:40:52.018Z,46.63
2022-09-15T16:43:24.273Z,47.21
2022-09-15T16:45:57.155Z,47.64
2022-09-15T16:48:30.070Z,47.31
2022-09-15T16:51:20.894Z,47.68
2022-09-15T16:53:53.826Z,47.33
2022-09-15T16:56:23.948Z,47.97
2022-09-15T16:58:59.562Z,47.24
2022-09-15T17:01:43.185Z,47.10
2022-09-15T17:04:19.238Z,46.79
2022-09-15T17:06:49.137Z,45.97
2022-09-15T17:09:20.667Z,45.96
2022-09-15T17:11:50.494Z,45.32
2022-09-15T17:14:20.587Z,45.54
2022-09-15T17:16:52.855Z,46.00
2022-09-15T17:19:25.506Z,45.94
2022-09-15T17:21:55.327Z,47.84
2022-09-15T17:24:25.868Z,48.79
2022-09-15T17:26:56.100Z,49.02
2022-09-15T17:29:26.801Z,48.96
2022-09-15T17:31:56.877Z,50.06
2022-09-15T17:34:29.679Z,51.27
2022-09-15T17:36:59.525Z,51.46
2022-09-15T17:39:29.612Z,51.63
2022-09-15T17:41:59.467Z,51.45
2022-09-15T17:44:30.596Z,51.59
2022-09-15T17:51:01.704Z,52.90
2022-09-15T17:53:31.899Z,53.75
2022-09-15T17:56:01.727Z,54.57
2022-09-15T17:58:31.965Z,55.14
2022-09-15T18:01:02.111Z,55.48
2022-09-15T18:03:35.008Z,55.86
2022-09-15T18:06:10.640Z,55.53
2022-09-15T18:08:40.531Z,54.34
2022-09-15T18:11:10.908Z,54.57
2022-09-15T18:13:40.879Z,54.09
2022-09-15T18:16:14.995Z,53.85
2022-09-15T18:18:45.274Z,53.71
2022-09-15T18:24:48.641Z,55.35
2022-09-15T18:27:18.863Z,55.17
2022-09-15T18:29:48.865Z,54.84
2022-09-15T18:32:19.135Z,55.01
2022-09-15T18:34:49.154Z,55.79
2022-09-15T18:37:19.867Z,55.14
2022-09-15T18:39:53.168Z,55.80
2022-09-15T18:45:40.167Z,56.17
2022-09-15T18:50:52.962Z,57.85
2022-09-15T18:53:28.668Z,57.87
2022-09-15T18:56:01.282Z,58.46
2022-09-15T18:58:31.842Z,60.07
2022-09-15T19:01:02.402Z,58.96
2022-09-15T19:03:33.081Z,58.45
2022-09-15T19:13:37.587Z,57.61
2022-09-15T19:16:09.379Z,58.35
2022-09-15T19:18:39.998Z,58.85
2022-09-15T19:21:12.915Z,59.07
2022-09-15T19:23:42.987Z,58.53
2022-09-15T19:26:16.982Z,57.74
2022-09-15T19:28:53.538Z,58.75
2022-09-15T19:31:24.128Z,59.93
2022-09-15T19:33:54.868Z,60.53
2022-09-15T19:36:29.187Z,60.91
2022-09-15T19:39:00.317Z,60.74
2022-09-15T19:41:30.560Z,60.13
2022-09-15T19:44:03.801Z,60.55
2022-09-15T19:46:33.942Z,60.92
2022-09-15T19:49:04.689Z,60.94
2022-09-15T19:51:34.963Z,61.45
2022-09-15T19:54:04.988Z,62.20
2022-09-15T19:56:35.013Z,63.49
2022-09-15T19:59:08.625Z,63.27
2022-09-15T20:01:38.661Z,63.19
2022-09-15T20:07:33.836Z,63.37
2022-09-15T20:10:04.098Z,63.23
2022-09-15T20:12:34.353Z,62.82
2022-09-15T20:15:07.558Z,62.35
2022-09-15T20:17:41.711Z,62.21
2022-09-15T20:20:13.614Z,62.45
2022-09-15T20:22:44.066Z,62.79
2022-09-15T20:25:14.135Z,62.88
2022-09-15T20:27:44.821Z,61.93
2022-09-15T20:30:17.832Z,63.15
2022-09-15T20:32:47.952Z,63.25
2022-09-15T20:35:18.034Z,63.06
2022-09-15T20:44:40.332Z,61.24
2022-09-15T20:47:13.083Z,61.46
2022-09-15T20:49:42.941Z,60.78
2022-09-15T20:52:13.105Z,60.61
2022-09-15T20:54:43.286Z,61.24
2022-09-15T20:57:13.636Z,61.49
2022-09-15T20:59:43.742Z,61.50
2022-09-15T21:02:16.259Z,62.29
2022-09-15T21:04:46.846Z,63.07
2022-09-15T21:07:17.481Z,63.45
2022-09-15T21:09:47.511Z,63.66
2022-09-15T21:16:00.893Z,63.74
2022-09-15T21:18:36.039Z,63.27
2022-09-15T21:21:08.796Z,63.86
2022-09-15T21:23:42.896Z,63.03
2022-09-15T21:26:15.512Z,63.23
2022-09-15T21:28:46.140Z,62.91
2022-09-15T21:31:19.082Z,62.35
2022-09-15T21:33:52.154Z,62.89
2022-09-15T21:36:27.656Z,62.93
2022-09-15T21:38:59.935Z,63.53
2022-09-15T21:41:31.787Z,63.85
2022-09-15T21:44:01.909Z,64.61
2022-09-15T21:46:33.631Z,64.21
2022-09-15T21:49:06.524Z,63.63
2022-09-15T21:51:36.326Z,62.96
2022-09-15T21:54:06.760Z,62.97
2022-09-15T21:56:36.592Z,63.38
2022-09-15T21:59:08.195Z,63.66
2022-09-15T22:01:38.247Z,64.37
2022-09-15T22:04:11.903Z,64.41
2022-09-15T22:06:44.844Z,64.43
2022-09-15T22:09:18.063Z,64.71
2022-09-15T22:11:49.099Z,64.77
2022-09-15T22:14:21.453Z,65.18
2022-09-15T22:16:51.954Z,65.37
2022-09-15T22:19:24.646Z,65.12
2022-09-15T22:21:55.537Z,64.15
2022-09-15T22:24:26.251Z,64.15
2022-09-15T22:26:56.538Z,64.56
2022-09-15T22:29:26.688Z,64.52
2022-09-15T22:31:57.176Z,64.88
2022-09-15T22:34:30.112Z,64.64
2022-09-15T22:37:00.403Z,65.25
2022-09-15T22:39:57.425Z,64.70
2022-09-15T22:42:20.523Z,65.82
2022-09-15T22:44:50.598Z,65.76
2022-09-15T22:47:20.579Z,66.21
2022-09-15T22:49:52.949Z,65.65
2022-09-15T22:52:23.022Z,66.01
2022-09-15T22:54:52.903Z,65.67
2022-09-15T22:57:22.684Z,65.98
2022-09-15T22:59:52.734Z,65.88
2022-09-15T23:02:23.341Z,66.61
2022-09-15T23:04:57.515Z,66.76
2022-09-15T23:07:29.583Z,66.27
2022-09-15T23:10:01.429Z,66.17
2022-09-15T23:12:37.344Z,65.73
2022-09-15T23:15:12.009Z,65.79
2022-09-15T23:17:44.457Z,65.21
2022-09-15T23:20:17.997Z,64.51
2022-09-15T23:22:49.110Z,64.34
2022-09-15T23:25:20.566Z,65.56
2022-09-15T23:27:52.537Z,65.64
2022-09-15T23:30:25.038Z,66.60
2022-09-15T23:32:56.542Z,67.33
2022-09-15T23:35:32.525Z,67.36
2022-09-15T23:38:04.075Z,66.90
2022-09-15T23:40:35.360Z,67.13
2022-09-15T23:43:06.970Z,67.32
2022-09-15T23:45:38.245Z,67.07
2022-09-15T23:48:11.488Z,67.73
2022-09-15T23:50:47.229Z,68.08
2022-09-15T23:53:18.782Z,67.73
2022-09-15T23:55:51.300Z,67.78
2022-09-15T23:58:23.606Z,66.28
