createdAt,value
2022-08-22T00:01:41.592Z,15.73
2022-08-22T00:02:54.798Z,17.59
2022-08-22T00:05:10.961Z,15.67
2022-08-22T00:08:58.841Z,15.64
2022-08-22T00:12:42.073Z,15.60
2022-08-22T00:15:51.205Z,15.59
2022-08-22T00:19:17.185Z,15.61
2022-08-22T00:22:40.328Z,15.62
2022-08-22T00:26:15.502Z,15.64
2022-08-22T00:29:25.956Z,15.63
2022-08-22T00:32:38.630Z,15.62
2022-08-22T00:35:47.331Z,15.56
2022-08-22T00:39:03.102Z,15.48
2022-08-22T00:42:08.162Z,15.44
2022-08-22T00:45:30.014Z,15.37
2022-08-22T00:49:03.182Z,15.35
2022-08-22T00:52:24.165Z,15.28
2022-08-22T00:55:48.433Z,15.25
2022-08-22T00:59:27.640Z,15.24
2022-08-22T01:03:13.485Z,15.19
2022-08-22T01:06:52.812Z,15.14
2022-08-22T01:10:32.238Z,15.14
2022-08-22T01:14:13.008Z,15.06
2022-08-22T01:17:20.206Z,14.97
2022-08-22T01:20:38.022Z,14.91
2022-08-22T01:24:04.205Z,14.86
2022-08-22T01:27:45.230Z,14.81
2022-08-22T01:31:25.857Z,14.78
2022-08-22T01:34:45.922Z,14.74
2022-08-22T01:38:05.702Z,14.66
2022-08-22T01:41:37.725Z,14.61
2022-08-22T01:44:51.412Z,14.61
2022-08-22T01:48:12.038Z,14.56
2022-08-22T01:51:43.171Z,14.55
2022-08-22T01:54:49.718Z,14.53
2022-08-22T01:58:01.129Z,14.51
2022-08-22T02:01:36.313Z,14.49
2022-08-22T02:05:23.103Z,14.45
2022-08-22T02:08:37.625Z,14.44
2022-08-22T02:12:22.509Z,14.43
2022-08-22T02:15:35.653Z,14.44
2022-08-22T02:18:52.670Z,14.41
2022-08-22T02:22:07.546Z,14.41
2022-08-22T02:25:25.638Z,14.38
2022-08-22T02:29:01.414Z,14.40
2022-08-22T02:32:08.150Z,14.40
2022-08-22T02:35:12.940Z,14.40
2022-08-22T02:38:43.055Z,14.43
2022-08-22T02:41:53.595Z,14.42
2022-08-22T02:45:26.347Z,14.40
2022-08-22T02:48:48.002Z,14.37
2022-08-22T02:52:21.191Z,14.33
2022-08-22T02:55:46.366Z,14.33
2022-08-22T02:59:12.405Z,14.32
2022-08-22T03:02:39.554Z,14.28
2022-08-22T03:05:52.302Z,14.24
2022-08-22T03:09:22.033Z,14.27
2022-08-22T03:12:48.050Z,14.28
2022-08-22T03:15:58.834Z,14.23
2022-08-22T03:19:06.405Z,14.25
2022-08-22T03:22:23.641Z,14.25
2022-08-22T03:25:25.240Z,14.25
2022-08-22T03:28:59.493Z,14.28
2022-08-22T03:32:15.611Z,14.29
2022-08-22T03:35:50.871Z,14.22
2022-08-22T03:39:25.043Z,14.21
2022-08-22T03:42:53.816Z,14.18
2022-08-22T03:46:33.939Z,14.18
2022-08-22T03:49:41.511Z,14.15
2022-08-22T03:53:19.305Z,14.10
2022-08-22T03:56:45.931Z,14.08
2022-08-22T04:00:19.681Z,14.07
2022-08-22T04:03:55.260Z,14.01
2022-08-22T04:06:56.991Z,14.00
2022-08-22T04:10:25.442Z,13.96
2022-08-22T04:13:48.789Z,13.93
2022-08-22T04:17:17.854Z,13.89
2022-08-22T04:20:50.403Z,13.86
2022-08-22T04:23:57.889Z,13.86
2022-08-22T04:27:02.406Z,13.84
2022-08-22T04:30:32.594Z,13.82
2022-08-22T04:33:46.426Z,13.81
2022-08-22T04:36:57.965Z,13.82
2022-08-22T04:40:29.034Z,13.78
2022-08-22T04:43:41.085Z,13.79
2022-08-22T04:47:20.930Z,13.82
2022-08-22T04:50:29.678Z,13.83
2022-08-22T04:53:54.048Z,13.87
2022-08-22T04:57:14.570Z,13.88
2022-08-22T05:00:17.098Z,13.92
2022-08-22T05:03:24.355Z,13.93
2022-08-22T05:06:30.513Z,13.95
2022-08-22T05:09:37.509Z,13.98
2022-08-22T05:13:02.276Z,14.02
2022-08-22T05:16:09.017Z,14.06
2022-08-22T05:19:22.987Z,14.10
2022-08-22T05:22:34.541Z,14.18
2022-08-22T05:25:40.662Z,14.20
2022-08-22T05:28:53.380Z,14.27
2022-08-22T05:32:05.783Z,14.34
2022-08-22T05:35:09.926Z,14.37
2022-08-22T05:38:16.023Z,14.38
2022-08-22T05:41:23.858Z,14.42
2022-08-22T05:44:37.613Z,14.47
2022-08-22T05:47:47.029Z,14.51
2022-08-22T05:51:14.977Z,14.55
2022-08-22T05:54:21.716Z,14.60
2022-08-22T05:57:40.747Z,14.62
2022-08-22T06:00:47.981Z,14.63
2022-08-22T06:04:25.810Z,14.66
2022-08-22T06:07:27.567Z,14.73
2022-08-22T06:10:49.690Z,14.77
2022-08-22T06:13:57.948Z,14.84
2022-08-22T06:17:26.649Z,14.92
2022-08-22T06:20:52.648Z,14.95
2022-08-22T06:23:58.808Z,14.99
2022-08-22T06:27:09.135Z,15.04
2022-08-22T06:30:14.904Z,15.12
2022-08-22T06:33:21.868Z,15.19
2022-08-22T06:36:32.289Z,15.23
2022-08-22T06:39:42.096Z,15.29
2022-08-22T06:42:51.926Z,15.37
2022-08-22T06:45:53.833Z,15.42
2022-08-22T06:48:57.740Z,15.49
2022-08-22T06:52:07.287Z,15.57
2022-08-22T06:55:10.212Z,15.65
2022-08-22T06:58:20.551Z,15.75
2022-08-22T07:01:27.367Z,15.80
2022-08-22T07:04:30.186Z,15.88
2022-08-22T07:07:32.193Z,15.97
2022-08-22T07:10:34.679Z,16.04
2022-08-22T07:13:39.189Z,16.10
2022-08-22T07:17:09.634Z,16.18
2022-08-22T07:20:28.551Z,16.25
2022-08-22T07:23:39.921Z,16.31
2022-08-22T07:26:57.041Z,16.38
2022-08-22T07:30:12.944Z,16.45
2022-08-22T07:33:33.673Z,16.50
2022-08-22T07:36:56.600Z,16.58
2022-08-22T07:40:24.166Z,16.69
2022-08-22T07:43:39.281Z,16.80
2022-08-22T07:47:13.383Z,16.90
2022-08-22T07:50:22.948Z,17.00
2022-08-22T07:54:11.500Z,17.11
2022-08-22T07:57:15.758Z,17.18
2022-08-22T08:00:21.269Z,17.24
2022-08-22T08:03:26.080Z,17.31
2022-08-22T08:06:28.499Z,17.41
2022-08-22T08:09:34.246Z,17.50
2022-08-22T08:12:57.938Z,17.64
2022-08-22T08:16:09.173Z,17.77
2022-08-22T08:19:12.991Z,17.91
2022-08-22T08:22:18.919Z,18.10
2022-08-22T08:25:26.158Z,18.21
2022-08-22T08:28:38.097Z,18.33
2022-08-22T08:31:43.361Z,18.49
2022-08-22T08:34:47.096Z,18.61
2022-08-22T08:38:07.903Z,18.71
2022-08-22T08:41:47.228Z,18.82
2022-08-22T08:45:28.898Z,18.94
2022-08-22T08:48:48.025Z,19.04
2022-08-22T08:52:24.487Z,19.15
2022-08-22T08:55:39.504Z,19.27
2022-08-22T08:58:54.721Z,19.41
2022-08-22T09:06:43.441Z,19.74
2022-08-22T09:10:19.066Z,19.96
2022-08-22T09:13:41.939Z,20.13
2022-08-22T09:17:02.673Z,20.32
2022-08-22T09:20:23.031Z,20.47
2022-08-22T09:23:57.372Z,20.64
2022-08-22T09:27:08.703Z,20.74
2022-08-22T09:30:19.816Z,20.82
2022-08-22T09:33:55.864Z,20.98
2022-08-22T09:37:22.757Z,21.15
2022-08-22T09:40:15.948Z,19.51
2022-08-22T09:40:34.329Z,21.27
2022-08-22T09:43:57.155Z,21.37
2022-08-22T09:47:06.769Z,21.56
2022-08-22T09:50:21.032Z,21.80
2022-08-22T09:53:45.321Z,21.98
2022-08-22T09:57:13.985Z,22.18
2022-08-22T10:00:22.861Z,22.27
2022-08-22T10:03:45.738Z,22.39
2022-08-22T10:07:13.421Z,22.58
2022-08-22T10:10:34.111Z,22.71
2022-08-22T10:14:13.283Z,22.86
2022-08-22T10:17:22.387Z,23.06
2022-08-22T10:20:58.376Z,23.22
2022-08-22T10:24:28.419Z,23.40
2022-08-22T10:27:32.558Z,23.60
2022-08-22T10:31:09.434Z,23.83
2022-08-22T10:34:20.165Z,24.08
2022-08-22T10:37:33.062Z,24.36
2022-08-22T10:40:57.072Z,24.72
2022-08-22T10:44:22.240Z,25.03
2022-08-22T10:47:35.670Z,25.21
2022-08-22T10:51:12.686Z,25.34
2022-08-22T10:54:45.453Z,25.55
2022-08-22T10:58:09.694Z,25.63
2022-08-22T11:01:38.020Z,25.72
2022-08-22T11:05:15.274Z,25.91
2022-08-22T11:08:29.034Z,26.24
2022-08-22T11:11:37.219Z,26.62
2022-08-22T11:14:48.343Z,26.81
2022-08-22T11:18:27.686Z,26.95
2022-08-22T11:22:10.139Z,27.23
2022-08-22T11:25:44.451Z,27.58
2022-08-22T11:29:24.049Z,27.87
2022-08-22T11:32:43.562Z,28.13
2022-08-22T11:36:12.087Z,28.31
2022-08-22T11:39:45.464Z,28.32
2022-08-22T11:43:18.313Z,28.33
2022-08-22T11:46:35.748Z,28.17
2022-08-22T11:49:51.681Z,27.89
2022-08-22T11:53:14.923Z,27.76
2022-08-22T11:56:22.549Z,27.87
2022-08-22T11:59:53.482Z,28.05
2022-08-22T12:03:23.174Z,28.35
2022-08-22T12:06:46.777Z,28.56
2022-08-22T12:10:19.521Z,28.63
2022-08-22T12:14:06.086Z,28.62
2022-08-22T12:17:55.729Z,28.56
2022-08-22T12:21:40.902Z,28.49
2022-08-22T12:25:05.489Z,28.49
2022-08-22T12:28:26.039Z,28.52
2022-08-22T12:31:48.549Z,28.42
2022-08-22T12:35:13.958Z,28.49
2022-08-22T12:38:51.581Z,28.64
2022-08-22T12:42:26.060Z,28.72
2022-08-22T12:45:35.299Z,28.87
2022-08-22T12:48:42.129Z,29.06
2022-08-22T12:52:12.106Z,29.29
2022-08-22T12:55:37.940Z,29.54
2022-08-22T12:59:17.927Z,29.68
2022-08-22T13:02:27.882Z,29.82
2022-08-22T13:05:34.358Z,29.96
2022-08-22T13:08:45.542Z,30.03
2022-08-22T13:11:55.083Z,29.91
2022-08-22T13:15:23.060Z,29.96
2022-08-22T13:18:31.201Z,30.21
2022-08-22T13:21:37.371Z,30.34
2022-08-22T13:24:51.690Z,30.52
2022-08-22T13:28:00.173Z,30.60
2022-08-22T13:31:03.818Z,30.69
2022-08-22T13:34:20.463Z,30.74
2022-08-22T13:37:50.208Z,30.80
2022-08-22T13:40:53.220Z,30.82
2022-08-22T13:44:22.221Z,30.88
2022-08-22T13:47:27.889Z,30.77
2022-08-22T13:50:53.584Z,30.70
2022-08-22T13:54:20.457Z,29.99
2022-08-22T13:57:44.819Z,29.84
2022-08-22T14:01:31.197Z,30.44
2022-08-22T14:04:43.016Z,30.86
2022-08-22T14:08:12.529Z,31.19
2022-08-22T14:11:51.209Z,31.28
2022-08-22T14:15:02.094Z,31.46
2022-08-22T14:18:13.920Z,31.51
2022-08-22T14:21:16.649Z,31.50
2022-08-22T14:24:56.620Z,31.57
2022-08-22T14:28:06.426Z,31.66
2022-08-22T14:31:14.327Z,31.82
2022-08-22T14:34:16.589Z,32.10
2022-08-22T14:37:40.958Z,32.36
2022-08-22T14:40:44.988Z,32.44
2022-08-22T14:44:04.999Z,32.46
2022-08-22T14:47:54.122Z,32.45
2022-08-22T14:50:44.002Z,32.51
2022-08-22T14:53:46.467Z,32.54
2022-08-22T14:56:51.852Z,32.51
2022-08-22T14:59:53.659Z,32.46
2022-08-22T15:03:10.853Z,32.43
2022-08-22T15:06:29.944Z,32.44
2022-08-22T15:09:52.125Z,32.41
2022-08-22T15:12:58.938Z,32.44
2022-08-22T15:16:14.248Z,32.53
2022-08-22T15:19:32.810Z,32.67
2022-08-22T15:22:35.763Z,32.79
2022-08-22T15:25:43.272Z,32.88
2022-08-22T15:29:22.235Z,32.82
2022-08-22T15:32:31.568Z,32.70
2022-08-22T15:35:38.993Z,32.67
2022-08-22T15:38:51.364Z,32.53
2022-08-22T15:41:55.430Z,32.56
2022-08-22T15:44:58.731Z,32.61
2022-08-22T15:48:04.483Z,32.70
2022-08-22T15:51:33.306Z,32.71
2022-08-22T15:54:51.034Z,32.61
2022-08-22T15:58:20.728Z,32.51
2022-08-22T16:01:24.922Z,32.39
2022-08-22T16:04:49.350Z,32.43
2022-08-22T16:07:56.975Z,32.41
2022-08-22T16:11:01.915Z,32.36
2022-08-22T16:14:33.238Z,32.30
2022-08-22T16:17:44.419Z,32.31
2022-08-22T16:20:53.345Z,32.23
2022-08-22T16:23:58.430Z,32.14
2022-08-22T16:27:18.430Z,31.98
2022-08-22T16:30:33.357Z,31.78
2022-08-22T16:33:40.325Z,31.68
2022-08-22T16:36:51.827Z,31.58
2022-08-22T16:40:09.524Z,31.53
2022-08-22T16:43:19.669Z,31.39
2022-08-22T16:46:33.246Z,31.30
2022-08-22T16:49:59.824Z,31.06
2022-08-22T16:53:21.707Z,30.88
2022-08-22T16:56:30.027Z,30.86
2022-08-22T16:59:54.072Z,30.84
2022-08-22T17:03:14.876Z,30.79
2022-08-22T17:06:54.349Z,30.71
2022-08-22T17:10:02.197Z,30.55
2022-08-22T17:13:09.754Z,30.46
2022-08-22T17:16:53.889Z,30.32
2022-08-22T17:20:08.309Z,30.07
2022-08-22T17:23:54.833Z,29.76
2022-08-22T17:27:05.869Z,29.47
2022-08-22T17:30:12.551Z,29.03
2022-08-22T17:33:52.282Z,28.26
2022-08-22T17:37:06.041Z,27.56
2022-08-22T17:40:38.403Z,26.92
2022-08-22T17:43:59.029Z,26.40
2022-08-22T17:47:08.534Z,25.90
2022-08-22T17:50:13.238Z,25.54
2022-08-22T17:53:17.988Z,25.20
2022-08-22T17:57:00.466Z,24.93
2022-08-22T18:00:31.908Z,24.65
2022-08-22T18:03:37.919Z,24.42
2022-08-22T18:06:56.285Z,24.22
2022-08-22T18:10:26.413Z,24.03
2022-08-22T18:13:36.786Z,23.82
2022-08-22T18:16:48.674Z,23.65
2022-08-22T18:19:57.777Z,23.49
2022-08-22T18:23:21.716Z,23.32
2022-08-22T18:27:00.023Z,23.21
2022-08-22T18:30:24.703Z,23.11
2022-08-22T18:33:40.329Z,22.99
2022-08-22T18:37:03.730Z,22.88
2022-08-22T18:40:13.718Z,22.82
2022-08-22T18:43:34.945Z,22.74
2022-08-22T18:46:44.097Z,22.65
2022-08-22T18:49:48.921Z,22.54
2022-08-22T18:52:53.476Z,22.45
2022-08-22T18:56:12.360Z,22.39
2022-08-22T18:59:38.873Z,22.33
2022-08-22T19:03:17.253Z,22.22
2022-08-22T19:06:40.644Z,22.12
2022-08-22T19:10:03.969Z,22.05
2022-08-22T19:13:43.401Z,21.97
2022-08-22T19:17:16.231Z,21.86
2022-08-22T19:20:46.152Z,21.75
2022-08-22T19:23:50.463Z,21.67
2022-08-22T19:27:07.317Z,21.58
2022-08-22T19:30:48.920Z,21.48
2022-08-22T19:34:16.501Z,21.39
2022-08-22T19:37:31.753Z,21.38
2022-08-22T19:40:50.406Z,21.38
2022-08-22T19:43:52.343Z,21.37
2022-08-22T19:47:24.259Z,21.40
2022-08-22T19:50:31.099Z,21.38
2022-08-22T19:53:41.725Z,21.37
2022-08-22T19:57:10.221Z,21.39
2022-08-22T20:00:14.288Z,21.37
2022-08-22T20:03:23.395Z,21.40
2022-08-22T20:06:43.422Z,21.40
2022-08-22T20:10:04.630Z,21.40
2022-08-22T20:13:25.980Z,21.39
2022-08-22T20:17:05.501Z,21.40
2022-08-22T20:20:35.494Z,21.43
2022-08-22T20:23:37.886Z,21.45
2022-08-22T20:26:57.635Z,21.46
2022-08-22T20:30:07.872Z,21.46
2022-08-22T20:33:20.641Z,21.49
2022-08-22T20:36:28.544Z,21.48
2022-08-22T20:39:50.918Z,21.45
2022-08-22T20:43:10.390Z,21.40
2022-08-22T20:46:34.463Z,21.33
2022-08-22T20:49:42.522Z,21.28
2022-08-22T20:52:51.811Z,21.23
2022-08-22T20:55:55.908Z,21.24
2022-08-22T20:59:01.033Z,21.22
2022-08-22T21:02:15.041Z,21.19
2022-08-22T21:05:22.499Z,21.13
2022-08-22T21:08:26.724Z,21.04
2022-08-22T21:11:43.618Z,20.99
2022-08-22T21:14:48.861Z,20.98
2022-08-22T21:17:50.957Z,20.93
2022-08-22T21:20:53.381Z,20.89
2022-08-22T21:24:04.163Z,20.85
2022-08-22T21:27:06.641Z,20.81
2022-08-22T21:30:09.814Z,20.79
2022-08-22T21:33:24.068Z,20.76
2022-08-22T21:36:29.710Z,20.69
2022-08-22T21:39:42.396Z,20.65
2022-08-22T21:42:58.356Z,20.62
2022-08-22T21:46:00.273Z,20.60
2022-08-22T21:49:05.298Z,20.57
2022-08-22T21:52:07.037Z,20.53
2022-08-22T21:55:34.540Z,20.50
2022-08-22T21:58:38.814Z,20.47
2022-08-22T22:01:42.776Z,20.37
2022-08-22T22:04:47.635Z,20.26
2022-08-22T22:07:49.363Z,20.14
2022-08-22T22:10:54.322Z,20.00
2022-08-22T22:13:56.054Z,19.88
2022-08-22T22:16:57.679Z,19.77
2022-08-22T22:19:59.328Z,19.67
2022-08-22T22:23:01.030Z,19.57
2022-08-22T22:26:04.757Z,19.52
2022-08-22T22:29:07.861Z,19.47
2022-08-22T22:32:10.700Z,19.42
2022-08-22T22:35:13.614Z,19.44
2022-08-22T22:38:20.566Z,19.52
2022-08-22T22:41:25.930Z,19.58
2022-08-22T22:44:27.588Z,19.67
2022-08-22T22:47:31.831Z,19.74
2022-08-22T22:50:35.713Z,19.80
2022-08-22T22:53:43.075Z,19.82
2022-08-22T22:56:48.008Z,19.84
2022-08-22T22:59:49.948Z,19.82
2022-08-22T23:02:52.936Z,19.83
2022-08-22T23:05:54.592Z,19.83
2022-08-22T23:08:56.640Z,19.89
2022-08-22T23:11:58.540Z,19.91
2022-08-22T23:15:00.218Z,19.92
2022-08-22T23:18:02.464Z,19.92
2022-08-22T23:21:14.594Z,19.92
2022-08-22T23:24:17.312Z,19.94
2022-08-22T23:27:19.086Z,19.91
2022-08-22T23:30:21.442Z,19.92
2022-08-22T23:33:23.305Z,19.94
2022-08-22T23:36:24.977Z,19.92
2022-08-22T23:39:28.656Z,19.93
2022-08-22T23:42:30.539Z,19.93
2022-08-22T23:45:32.365Z,19.92
2022-08-22T23:48:34.063Z,19.91
2022-08-22T23:51:37.274Z,19.91
2022-08-22T23:54:38.994Z,19.90
2022-08-22T23:57:40.610Z,19.88
