createdAt,value
2019-04-07T00:01:57.291Z,18.02
2019-04-07T00:04:27.217Z,18.40
2019-04-07T00:06:56.618Z,17.75
2019-04-07T00:09:25.900Z,19.02
2019-04-07T00:11:55.253Z,18.17
2019-04-07T00:14:24.840Z,17.55
2019-04-07T00:16:54.096Z,17.52
2019-04-07T00:19:23.305Z,15.45
2019-04-07T00:21:53.934Z,19.25
2019-04-07T00:24:23.154Z,16.55
2019-04-07T00:26:52.513Z,16.75
2019-04-07T00:29:21.790Z,18.65
2019-04-07T00:31:51.095Z,18.10
2019-04-07T00:34:20.601Z,17.12
2019-04-07T00:36:49.764Z,19.07
2019-04-07T00:39:19.137Z,20.62
2019-04-07T00:41:48.290Z,22.22
2019-04-07T00:44:17.647Z,20.88
2019-04-07T00:46:47.620Z,20.23
2019-04-07T00:49:16.959Z,27.77
2019-04-07T00:51:46.718Z,20.05
2019-04-07T00:54:16.064Z,19.85
2019-04-07T00:56:45.525Z,20.70
2019-04-07T00:59:15.420Z,20.88
2019-04-07T01:01:44.980Z,20.50
2019-04-07T01:04:14.269Z,20.27
2019-04-07T01:06:43.731Z,22.07
2019-04-07T01:09:13.333Z,17.95
2019-04-07T01:11:43.052Z,19.67
2019-04-07T01:14:12.425Z,21.50
2019-04-07T01:16:41.813Z,20.60
2019-04-07T01:19:11.149Z,21.10
2019-04-07T01:21:40.433Z,21.37
2019-04-07T01:24:09.890Z,20.97
2019-04-07T01:26:40.477Z,23.05
2019-04-07T01:29:10.217Z,20.97
2019-04-07T01:31:39.607Z,20.65
2019-04-07T01:34:08.841Z,20.35
2019-04-07T01:36:38.147Z,19.80
2019-04-07T01:39:08.985Z,21.35
2019-04-07T01:41:42.989Z,20.15
2019-04-07T01:44:20.186Z,20.62
2019-04-07T01:46:54.038Z,21.37
2019-04-07T01:49:31.296Z,21.02
2019-04-07T01:52:02.097Z,21.50
2019-04-07T01:54:51.027Z,21.87
2019-04-07T01:57:21.852Z,20.77
2019-04-07T01:59:58.550Z,20.08
2019-04-07T02:02:29.369Z,22.22
2019-04-07T02:05:03.420Z,20.00
2019-04-07T02:07:43.657Z,20.15
2019-04-07T02:10:15.156Z,20.27
2019-04-07T02:12:52.009Z,20.43
2019-04-07T02:15:22.926Z,19.52
2019-04-07T02:18:06.072Z,19.73
2019-04-07T02:20:47.589Z,18.07
2019-04-07T02:23:34.904Z,18.17
2019-04-07T02:26:06.048Z,20.70
2019-04-07T02:28:39.899Z,19.60
2019-04-07T02:31:19.723Z,18.77
2019-04-07T02:34:07.241Z,20.25
2019-04-07T02:36:44.249Z,19.92
2019-04-07T02:39:15.312Z,20.50
2019-04-07T02:41:46.607Z,20.57
2019-04-07T02:44:17.978Z,20.52
2019-04-07T02:46:55.068Z,20.25
2019-04-07T02:49:28.703Z,19.45
2019-04-07T02:52:00.243Z,17.65
2019-04-07T02:54:31.347Z,16.87
2019-04-07T02:57:02.455Z,18.07
2019-04-07T02:59:40.144Z,20.55
2019-04-07T03:02:21.159Z,17.73
2019-04-07T03:05:04.985Z,19.65
2019-04-07T03:07:53.112Z,19.35
2019-04-07T03:10:33.429Z,16.73
2019-04-07T03:13:10.344Z,33.05
2019-04-07T03:15:50.113Z,20.85
2019-04-07T03:18:37.423Z,22.67
2019-04-07T03:21:11.684Z,21.93
2019-04-07T03:23:45.779Z,19.70
2019-04-07T03:26:29.341Z,20.97
2019-04-07T03:29:06.299Z,20.45
2019-04-07T03:31:41.168Z,20.23
2019-04-07T03:34:24.124Z,19.48
2019-04-07T03:37:15.457Z,17.05
2019-04-07T03:39:33.330Z,16.37
2019-04-07T03:42:08.506Z,17.15
2019-04-07T03:44:56.656Z,16.48
2019-04-07T03:47:27.579Z,16.37
2019-04-07T03:49:58.391Z,17.57
2019-04-07T03:52:35.469Z,19.30
2019-04-07T03:55:11.186Z,17.17
2019-04-07T03:57:47.945Z,17.20
2019-04-07T04:01:05.102Z,18.87
2019-04-07T04:03:51.829Z,18.70
2019-04-07T04:06:32.265Z,19.12
2019-04-07T04:09:09.819Z,16.95
2019-04-07T04:11:40.923Z,20.77
2019-04-07T04:14:11.773Z,21.77
2019-04-07T04:16:42.584Z,20.60
2019-04-07T04:19:11.895Z,21.25
2019-04-07T04:21:41.214Z,22.00
2019-04-07T04:24:10.470Z,22.80
2019-04-07T04:26:40.125Z,22.07
2019-04-07T04:29:10.305Z,22.65
2019-04-07T04:31:40.315Z,23.32
2019-04-07T04:34:09.973Z,21.70
2019-04-07T04:36:40.337Z,25.30
2019-04-07T04:39:10.086Z,27.30
2019-04-07T04:41:40.504Z,25.02
2019-04-07T04:44:10.223Z,32.23
2019-04-07T04:46:39.455Z,34.50
2019-04-07T04:49:08.857Z,26.07
2019-04-07T04:51:39.378Z,25.62
2019-04-07T04:54:10.930Z,27.02
2019-04-07T04:56:40.292Z,29.52
2019-04-07T04:59:09.667Z,29.90
2019-04-07T05:01:39.718Z,28.80
2019-04-07T05:04:09.196Z,28.60
2019-04-07T05:06:39.382Z,27.30
2019-04-07T05:09:09.119Z,25.90
2019-04-07T05:11:38.581Z,24.40
2019-04-07T05:14:08.825Z,22.80
2019-04-07T05:16:39.055Z,22.22
2019-04-07T05:19:08.775Z,21.57
2019-04-07T05:21:38.241Z,21.30
2019-04-07T05:24:07.747Z,22.05
2019-04-07T05:26:37.697Z,23.12
2019-04-07T05:29:07.093Z,22.93
2019-04-07T05:31:37.041Z,23.55
2019-04-07T05:34:06.654Z,25.30
2019-04-07T05:36:37.953Z,24.20
2019-04-07T05:39:08.639Z,25.90
2019-04-07T05:41:38.471Z,24.92
2019-04-07T05:44:07.981Z,26.62
2019-04-07T05:46:40.380Z,25.45
2019-04-07T05:49:08.493Z,33.90
2019-04-07T05:51:37.872Z,33.02
2019-04-07T05:54:07.272Z,31.17
2019-04-07T05:56:37.015Z,24.43
2019-04-07T05:59:09.822Z,21.33
2019-04-07T06:01:37.545Z,24.35
2019-04-07T06:04:07.614Z,23.07
2019-04-07T06:06:39.957Z,23.40
2019-04-07T06:09:09.441Z,21.20
2019-04-07T06:11:38.846Z,23.67
2019-04-07T06:14:08.300Z,27.37
2019-04-07T06:16:37.824Z,33.90
2019-04-07T06:19:07.999Z,34.08
2019-04-07T06:21:38.647Z,37.38
2019-04-07T06:24:08.209Z,34.35
2019-04-07T06:26:40.891Z,33.35
2019-04-07T06:29:08.560Z,38.08
2019-04-07T06:31:38.152Z,39.05
2019-04-07T06:34:10.097Z,27.80
2019-04-07T06:36:38.665Z,22.32
2019-04-07T06:39:09.305Z,21.93
2019-04-07T06:41:39.023Z,18.57
2019-04-07T06:44:13.313Z,20.37
2019-04-07T06:46:52.927Z,19.45
2019-04-07T06:49:27.554Z,16.45
2019-04-07T06:52:04.653Z,19.30
2019-04-07T06:54:38.802Z,17.00
2019-04-07T06:57:25.462Z,17.35
2019-04-07T06:59:56.767Z,15.95
2019-04-07T07:02:31.787Z,17.10
2019-04-07T07:05:12.019Z,17.25
2019-04-07T07:07:41.585Z,16.52
2019-04-07T07:10:25.894Z,17.75
2019-04-07T07:13:11.545Z,16.40
2019-04-07T07:15:39.689Z,19.07
2019-04-07T07:18:11.366Z,17.85
2019-04-07T07:20:42.708Z,16.42
2019-04-07T07:23:14.964Z,17.92
2019-04-07T07:25:45.376Z,19.32
2019-04-07T07:28:17.291Z,21.10
2019-04-07T07:30:49.779Z,20.50
2019-04-07T07:33:18.198Z,19.45
2019-04-07T07:35:49.221Z,21.05
2019-04-07T07:38:19.169Z,17.85
2019-04-07T07:40:49.362Z,19.62
2019-04-07T07:43:19.849Z,17.98
2019-04-07T07:45:49.226Z,19.25
2019-04-07T07:48:18.550Z,21.23
2019-04-07T07:50:48.651Z,18.73
2019-04-07T07:53:19.199Z,20.23
2019-04-07T07:55:49.673Z,21.68
2019-04-07T07:58:19.420Z,18.50
2019-04-07T08:00:48.845Z,18.52
2019-04-07T08:03:22.654Z,18.65
2019-04-07T08:05:51.168Z,18.52
2019-04-07T08:08:21.186Z,19.02
2019-04-07T08:10:51.710Z,17.77
2019-04-07T08:13:21.317Z,18.23
2019-04-07T08:15:51.347Z,19.17
2019-04-07T08:18:21.584Z,18.07
2019-04-07T08:20:51.277Z,19.67
2019-04-07T08:23:20.965Z,21.42
2019-04-07T08:25:53.488Z,21.48
2019-04-07T08:28:21.685Z,19.23
2019-04-07T08:30:51.336Z,20.43
2019-04-07T08:33:20.734Z,26.80
2019-04-07T08:35:50.239Z,19.77
2019-04-07T08:38:23.545Z,20.37
2019-04-07T08:40:52.042Z,18.15
2019-04-07T08:43:23.369Z,42.80
2019-04-07T08:45:53.638Z,21.30
2019-04-07T08:48:23.019Z,19.82
2019-04-07T08:50:52.852Z,19.95
2019-04-07T08:53:22.916Z,19.12
2019-04-07T08:55:54.740Z,21.52
2019-04-07T08:58:27.319Z,19.50
2019-04-07T09:00:56.208Z,19.90
2019-04-07T09:03:25.451Z,19.95
2019-04-07T09:05:57.428Z,19.52
2019-04-07T09:08:26.173Z,21.45
2019-04-07T09:11:00.157Z,21.95
2019-04-07T09:13:31.628Z,20.68
2019-04-07T09:16:16.209Z,24.45
2019-04-07T09:19:00.595Z,21.33
2019-04-07T09:21:38.181Z,27.85
2019-04-07T09:24:07.208Z,23.42
2019-04-07T09:26:42.819Z,20.82
2019-04-07T09:29:31.229Z,22.93
2019-04-07T09:32:08.417Z,23.90
2019-04-07T09:34:56.248Z,22.85
2019-04-07T09:37:44.517Z,22.40
2019-04-07T09:40:30.311Z,22.65
2019-04-07T09:43:18.670Z,31.37
2019-04-07T09:46:00.490Z,21.60
2019-04-07T09:48:32.071Z,20.32
2019-04-07T09:51:06.932Z,21.17
2019-04-07T09:53:48.770Z,21.00
2019-04-07T09:56:21.853Z,21.42
2019-04-07T09:58:58.812Z,19.67
2019-04-07T10:01:38.939Z,19.57
2019-04-07T10:04:25.977Z,19.67
2019-04-07T10:07:09.223Z,20.43
2019-04-07T10:10:05.496Z,19.23
2019-04-07T10:12:33.499Z,19.05
2019-04-07T10:15:12.732Z,19.37
2019-04-07T10:17:52.427Z,19.92
2019-04-07T10:20:26.125Z,19.48
2019-04-07T10:23:09.438Z,20.68
2019-04-07T10:25:52.476Z,18.95
2019-04-07T10:28:23.446Z,19.80
2019-04-07T10:31:03.448Z,19.60
2019-04-07T10:33:47.107Z,17.60
2019-04-07T10:36:18.426Z,21.68
2019-04-07T10:39:06.173Z,19.85
2019-04-07T10:41:49.643Z,19.62
2019-04-07T10:44:37.735Z,18.80
2019-04-07T10:47:11.908Z,18.73
2019-04-07T10:50:05.213Z,18.50
2019-04-07T10:52:41.184Z,18.35
2019-04-07T10:55:17.967Z,18.45
2019-04-07T10:58:00.943Z,18.32
2019-04-07T11:00:31.774Z,19.00
2019-04-07T11:03:03.144Z,19.40
2019-04-07T11:05:34.056Z,19.75
2019-04-07T11:08:11.644Z,18.82
2019-04-07T11:10:43.094Z,16.35
2019-04-07T11:13:15.675Z,17.83
2019-04-07T11:16:05.047Z,18.55
2019-04-07T11:18:45.074Z,18.67
2019-04-07T11:21:24.918Z,19.87
2019-04-07T11:23:58.963Z,18.37
2019-04-07T11:26:45.859Z,16.67
2019-04-07T11:29:16.679Z,17.27
2019-04-07T11:31:48.376Z,17.70
2019-04-07T11:34:22.679Z,18.55
2019-04-07T11:37:11.058Z,17.57
2019-04-07T11:39:42.537Z,17.55
2019-04-07T11:42:14.114Z,17.10
2019-04-07T11:44:57.544Z,18.82
2019-04-07T11:47:31.759Z,18.50
2019-04-07T11:50:12.462Z,18.48
2019-04-07T11:52:46.294Z,17.98
2019-04-07T11:55:17.376Z,18.57
2019-04-07T11:58:06.367Z,18.12
2019-04-07T12:00:27.032Z,17.32
2019-04-07T12:03:03.946Z,17.87
2019-04-07T12:05:34.876Z,17.95
2019-04-07T12:08:25.090Z,19.02
2019-04-07T12:11:04.990Z,17.67
2019-04-07T12:13:35.032Z,18.02
2019-04-07T12:16:21.947Z,16.57
2019-04-07T12:19:09.463Z,17.52
2019-04-07T12:21:43.767Z,17.87
2019-04-07T12:24:26.486Z,17.00
2019-04-07T12:26:56.615Z,17.20
2019-04-07T12:29:28.701Z,18.23
2019-04-07T12:31:59.782Z,16.62
2019-04-07T12:34:48.983Z,16.90
2019-04-07T12:37:20.635Z,18.10
2019-04-07T12:39:52.286Z,17.77
2019-04-07T12:42:23.436Z,17.32
2019-04-07T12:45:11.161Z,18.17
2019-04-07T12:47:44.997Z,17.57
2019-04-07T12:50:20.563Z,18.98
2019-04-07T12:53:09.836Z,18.17
2019-04-07T12:55:59.883Z,18.23
2019-04-07T12:58:35.557Z,17.70
2019-04-07T13:01:19.875Z,17.95
2019-04-07T13:04:07.108Z,18.52
2019-04-07T13:06:49.912Z,17.92
2019-04-07T13:09:27.786Z,16.93
2019-04-07T13:11:57.020Z,17.82
2019-04-07T13:14:28.975Z,17.50
2019-04-07T13:17:04.131Z,18.32
2019-04-07T13:19:38.541Z,18.98
2019-04-07T13:22:21.565Z,18.07
2019-04-07T13:24:57.805Z,17.45
2019-04-07T13:27:32.641Z,17.42
2019-04-07T13:30:12.804Z,16.87
2019-04-07T13:32:46.890Z,17.35
2019-04-07T13:35:19.296Z,16.40
2019-04-07T13:37:50.179Z,18.17
2019-04-07T13:40:27.147Z,17.77
2019-04-07T13:43:14.536Z,17.85
2019-04-07T13:45:47.009Z,17.55
2019-04-07T13:48:20.014Z,17.32
2019-04-07T13:50:54.454Z,17.48
2019-04-07T13:53:30.580Z,17.32
2019-04-07T13:56:01.701Z,17.55
2019-04-07T13:58:45.464Z,17.67
2019-04-07T14:01:18.588Z,18.77
2019-04-07T14:03:52.271Z,18.60
2019-04-07T14:06:27.286Z,16.95
2019-04-07T14:09:10.402Z,17.40
2019-04-07T14:12:05.096Z,17.55
2019-04-07T14:14:38.304Z,17.82
2019-04-07T14:17:18.408Z,17.35
2019-04-07T14:19:49.852Z,17.48
2019-04-07T14:22:33.202Z,17.75
2019-04-07T14:25:07.922Z,17.35
2019-04-07T14:27:39.635Z,17.12
2019-04-07T14:30:11.434Z,16.77
2019-04-07T14:32:49.784Z,16.93
2019-04-07T14:35:20.830Z,17.52
2019-04-07T14:37:54.761Z,17.95
2019-04-07T14:40:40.992Z,17.10
2019-04-07T14:43:28.272Z,17.82
2019-04-07T14:46:16.202Z,16.97
2019-04-07T14:49:02.350Z,17.95
2019-04-07T14:51:36.215Z,16.55
2019-04-07T14:54:23.386Z,17.15
2019-04-07T14:57:10.469Z,17.50
2019-04-07T14:59:44.957Z,17.98
2019-04-07T15:02:15.837Z,16.82
2019-04-07T15:04:46.740Z,16.75
2019-04-07T15:07:29.978Z,18.05
2019-04-07T15:10:16.551Z,17.95
2019-04-07T15:12:46.099Z,16.65
2019-04-07T15:15:17.035Z,23.83
2019-04-07T15:17:46.535Z,22.17
2019-04-07T15:20:16.064Z,18.45
2019-04-07T15:22:47.259Z,21.50
2019-04-07T15:25:16.397Z,31.23
2019-04-07T15:27:45.677Z,16.62
2019-04-07T15:30:16.529Z,16.48
2019-04-07T15:32:46.073Z,16.93
2019-04-07T15:35:16.306Z,18.00
2019-04-07T15:37:46.621Z,125.70
2019-04-07T15:40:15.959Z,33.42
2019-04-07T15:42:50.046Z,25.52
2019-04-07T15:45:16.307Z,22.93
2019-04-07T15:47:45.519Z,21.52
2019-04-07T15:50:15.948Z,23.90
2019-04-07T15:52:46.987Z,27.37
2019-04-07T15:55:16.830Z,29.72
2019-04-07T15:57:46.237Z,21.25
2019-04-07T16:00:16.435Z,22.17
2019-04-07T16:02:46.107Z,18.25
2019-04-07T16:05:15.941Z,19.23
2019-04-07T16:07:46.597Z,18.65
2019-04-07T16:10:18.693Z,20.55
2019-04-07T16:12:51.084Z,17.50
2019-04-07T16:15:18.512Z,20.45
2019-04-07T16:17:49.099Z,19.17
2019-04-07T16:20:22.951Z,18.12
2019-04-07T16:22:51.433Z,24.25
2019-04-07T16:25:26.196Z,22.25
2019-04-07T16:27:51.654Z,33.85
2019-04-07T16:30:21.564Z,30.45
2019-04-07T16:32:50.896Z,23.85
2019-04-07T16:35:20.343Z,30.00
2019-04-07T16:37:49.537Z,31.37
2019-04-07T16:40:19.585Z,33.98
2019-04-07T16:43:04.389Z,40.88
2019-04-07T16:45:19.881Z,45.10
2019-04-07T16:47:49.891Z,33.85
2019-04-07T16:50:20.650Z,43.55
2019-04-07T16:52:50.241Z,46.23
2019-04-07T16:55:40.260Z,77.42
2019-04-07T16:58:14.259Z,46.77
2019-04-07T17:00:43.718Z,41.20
2019-04-07T17:03:13.229Z,34.88
2019-04-07T17:05:43.077Z,37.25
2019-04-07T17:08:12.847Z,44.70
2019-04-07T17:10:42.447Z,41.05
2019-04-07T17:13:18.670Z,41.02
2019-04-07T17:15:43.183Z,44.35
2019-04-07T17:18:34.458Z,63.78
2019-04-07T17:21:08.668Z,88.75
2019-04-07T17:23:38.612Z,76.20
2019-04-07T17:26:11.746Z,74.53
2019-04-07T17:31:11.813Z,57.67
2019-04-07T17:33:41.949Z,54.83
2019-04-07T17:36:15.363Z,52.62
2019-04-07T17:38:44.286Z,56.68
2019-04-07T17:41:15.614Z,61.23
2019-04-07T17:43:55.304Z,64.17
2019-04-07T17:46:28.618Z,60.98
2019-04-07T17:48:59.826Z,62.85
2019-04-07T17:51:43.858Z,66.00
2019-04-07T17:54:21.314Z,62.58
2019-04-07T17:57:08.821Z,63.20
2019-04-07T17:59:56.112Z,59.95
2019-04-07T18:02:33.867Z,56.40
2019-04-07T18:05:25.243Z,58.15
2019-04-07T18:08:01.818Z,58.17
2019-04-07T18:10:32.925Z,53.15
2019-04-07T18:13:24.751Z,49.33
2019-04-07T18:16:12.158Z,46.37
2019-04-07T18:18:43.206Z,48.38
2019-04-07T18:21:18.911Z,60.33
2019-04-07T18:24:05.988Z,50.60
2019-04-07T18:26:41.758Z,50.00
2019-04-07T18:29:15.464Z,52.73
2019-04-07T18:31:46.295Z,54.35
2019-04-07T18:34:23.954Z,54.80
2019-04-07T18:36:52.523Z,52.98
2019-04-07T18:39:27.640Z,45.80
2019-04-07T18:42:17.773Z,49.13
2019-04-07T18:44:47.598Z,47.62
2019-04-07T18:47:33.721Z,58.00
2019-04-07T18:50:13.679Z,49.55
2019-04-07T18:53:01.588Z,70.50
2019-04-07T18:55:35.350Z,77.30
2019-04-07T18:58:21.347Z,92.82
2019-04-07T19:00:52.233Z,71.25
2019-04-07T19:03:29.694Z,73.87
2019-04-07T19:06:12.756Z,70.67
2019-04-07T19:08:49.405Z,61.50
2019-04-07T19:11:19.159Z,64.30
2019-04-07T19:14:20.381Z,57.85
2019-04-07T19:16:31.905Z,58.63
2019-04-07T19:19:11.602Z,62.67
2019-04-07T19:22:00.904Z,50.25
2019-04-07T19:24:48.011Z,49.25
2019-04-07T19:27:35.318Z,50.52
2019-04-07T19:30:14.472Z,65.95
2019-04-07T19:32:44.448Z,58.00
2019-04-07T19:35:18.594Z,49.35
2019-04-07T19:38:08.062Z,50.43
2019-04-07T19:40:59.320Z,48.80
2019-04-07T19:43:43.529Z,54.58
2019-04-07T19:46:15.797Z,52.83
2019-04-07T19:48:52.409Z,68.87
2019-04-07T19:51:32.008Z,60.23
2019-04-07T19:54:06.509Z,61.73
2019-04-07T19:56:43.669Z,57.65
2019-04-07T19:59:17.533Z,62.53
2019-04-07T20:02:07.471Z,65.83
2019-04-07T20:04:44.175Z,59.85
2019-04-07T20:07:20.210Z,56.90
2019-04-07T20:10:09.238Z,59.27
2019-04-07T20:12:54.925Z,61.95
2019-04-07T20:15:43.135Z,58.08
2019-04-07T20:18:26.923Z,58.42
2019-04-07T20:21:03.005Z,63.10
2019-04-07T20:23:34.471Z,55.50
2019-04-07T20:26:05.873Z,53.38
2019-04-07T20:28:36.798Z,55.50
2019-04-07T20:31:13.129Z,63.15
2019-04-07T20:33:46.963Z,60.17
2019-04-07T20:36:29.796Z,58.30
2019-04-07T20:39:07.226Z,55.88
2019-04-07T20:41:43.145Z,58.25
2019-04-07T20:44:33.884Z,55.63
2019-04-07T20:47:08.751Z,56.00
2019-04-07T20:49:41.580Z,54.75
2019-04-07T20:52:28.370Z,52.60
2019-04-07T20:55:04.809Z,51.25
2019-04-07T20:57:37.224Z,52.93
2019-04-07T21:00:14.357Z,55.85
2019-04-07T21:02:48.733Z,53.80
2019-04-07T21:05:22.588Z,54.45
2019-04-07T21:08:04.180Z,53.10
2019-04-07T21:10:50.010Z,51.70
2019-04-07T21:13:36.298Z,49.58
2019-04-07T21:16:08.202Z,47.85
2019-04-07T21:18:45.389Z,48.73
2019-04-07T21:21:33.102Z,51.10
2019-04-07T21:24:04.559Z,47.48
2019-04-07T21:26:41.240Z,47.75
2019-04-07T21:29:12.922Z,50.40
2019-04-07T21:31:46.551Z,49.60
2019-04-07T21:34:16.564Z,49.90
2019-04-07T21:36:56.014Z,51.70
2019-04-07T21:39:33.147Z,49.48
2019-04-07T21:42:22.062Z,49.33
2019-04-07T21:44:53.069Z,49.50
2019-04-07T21:47:31.018Z,47.73
2019-04-07T21:50:15.099Z,46.95
2019-04-07T21:52:46.214Z,48.13
2019-04-07T21:55:17.042Z,48.08
2019-04-07T21:57:57.130Z,52.43
2019-04-07T22:00:43.340Z,58.35
2019-04-07T22:03:29.565Z,55.70
2019-04-07T22:06:17.626Z,55.48
2019-04-07T22:08:51.901Z,51.10
2019-04-07T22:11:24.727Z,53.92
2019-04-07T22:13:53.318Z,54.85
2019-04-07T22:16:24.274Z,53.25
2019-04-07T22:18:53.833Z,51.92
2019-04-07T22:21:24.233Z,51.60
2019-04-07T22:23:58.293Z,50.88
2019-04-07T22:26:27.636Z,51.53
2019-04-07T22:29:01.212Z,50.88
2019-04-07T22:31:29.838Z,53.33
2019-04-07T22:34:01.006Z,50.38
2019-04-07T22:36:29.989Z,49.85
2019-04-07T22:39:02.082Z,49.88
2019-04-07T22:41:30.293Z,50.95
2019-04-07T22:43:59.638Z,48.20
2019-04-07T22:46:29.092Z,50.17
2019-04-07T22:48:59.406Z,47.83
2019-04-07T22:51:28.937Z,49.67
2019-04-07T22:53:58.941Z,50.50
2019-04-07T22:56:28.286Z,46.18
2019-04-07T22:58:57.481Z,43.13
2019-04-07T23:01:27.209Z,50.98
2019-04-07T23:03:58.018Z,46.70
2019-04-07T23:06:27.311Z,47.40
2019-04-07T23:08:57.353Z,46.35
2019-04-07T23:11:26.710Z,45.28
2019-04-07T23:13:56.027Z,45.98
2019-04-07T23:16:25.318Z,46.77
2019-04-07T23:18:54.495Z,42.35
2019-04-07T23:21:24.655Z,45.55
2019-04-07T23:23:53.861Z,43.98
2019-04-07T23:26:23.098Z,44.85
2019-04-07T23:28:52.416Z,42.88
2019-04-07T23:31:21.987Z,41.80
2019-04-07T23:33:51.239Z,39.60
2019-04-07T23:36:20.963Z,42.90
2019-04-07T23:38:50.143Z,41.10
2019-04-07T23:41:20.184Z,40.45
2019-04-07T23:43:50.504Z,41.28
2019-04-07T23:46:24.725Z,39.30
2019-04-07T23:48:51.766Z,38.95
2019-04-07T23:51:21.099Z,38.15
2019-04-07T23:54:11.021Z,38.00
2019-04-07T23:56:41.505Z,37.55
2019-04-07T23:59:11.039Z,37.58
