createdAt,value
2022-09-03T00:00:25.122Z,7.75
2022-09-03T00:03:04.114Z,7.32
2022-09-03T00:05:55.311Z,6.75
2022-09-03T00:08:40.872Z,7.57
2022-09-03T00:11:36.152Z,7.45
2022-09-03T00:14:11.937Z,7.80
2022-09-03T00:17:15.540Z,6.53
2022-09-03T00:20:03.532Z,8.65
2022-09-03T00:22:38.870Z,7.03
2022-09-03T00:25:12.178Z,6.72
2022-09-03T00:27:41.239Z,7.63
2022-09-03T00:30:17.089Z,7.63
2022-09-03T00:32:53.164Z,8.55
2022-09-03T00:35:34.475Z,9.07
2022-09-03T00:38:22.492Z,9.25
2022-09-03T00:41:12.127Z,9.63
2022-09-03T00:44:29.528Z,10.23
2022-09-03T00:47:37.411Z,9.00
2022-09-03T00:50:43.292Z,10.00
2022-09-03T00:53:55.215Z,10.82
2022-09-03T00:57:16.058Z,11.02
2022-09-03T01:00:06.368Z,8.80
2022-09-03T01:03:31.454Z,7.78
2022-09-03T01:06:35.410Z,7.50
2022-09-03T01:09:48.261Z,6.63
2022-09-03T01:12:59.907Z,5.53
2022-09-03T01:16:03.651Z,5.27
2022-09-03T01:18:43.496Z,5.22
2022-09-03T01:21:28.659Z,5.75
2022-09-03T01:24:20.198Z,6.10
2022-09-03T01:27:16.024Z,6.20
2022-09-03T01:30:06.124Z,5.40
2022-09-03T01:33:01.952Z,5.22
2022-09-03T01:35:57.308Z,5.93
2022-09-03T01:38:55.515Z,4.70
2022-09-03T01:42:20.369Z,5.05
2022-09-03T01:45:32.519Z,4.80
2022-09-03T01:48:36.355Z,5.78
2022-09-03T01:51:25.871Z,5.07
2022-09-03T01:58:33.941Z,4.68
2022-09-03T02:01:35.494Z,4.97
2022-09-03T02:04:27.311Z,5.63
2022-09-03T02:07:14.399Z,5.75
2022-09-03T02:14:12.857Z,3.90
2022-09-03T02:17:02.101Z,4.03
2022-09-03T02:19:49.220Z,3.88
2022-09-03T02:22:36.256Z,3.03
2022-09-03T02:25:29.374Z,3.33
2022-09-03T02:28:17.622Z,2.47
2022-09-03T02:31:05.219Z,2.45
2022-09-03T02:33:52.457Z,2.60
2022-09-03T02:36:43.766Z,1.90
2022-09-03T02:39:30.844Z,3.05
2022-09-03T02:42:19.148Z,3.42
2022-09-03T02:45:20.504Z,3.60
2022-09-03T02:48:10.408Z,4.35
2022-09-03T02:50:57.560Z,4.90
2022-09-03T02:53:24.371Z,5.25
2022-09-03T02:55:51.101Z,2.88
2022-09-03T02:58:17.887Z,2.60
2022-09-03T03:16:33.605Z,1.40
2022-09-03T03:19:20.785Z,1.55
2022-09-03T03:22:07.934Z,1.55
2022-09-03T03:24:34.664Z,1.52
2022-09-03T03:27:01.555Z,1.65
2022-09-03T03:29:29.329Z,1.67
2022-09-03T03:31:56.231Z,1.60
2022-09-03T03:34:23.028Z,1.60
2022-09-03T03:36:49.783Z,2.03
2022-09-03T03:39:16.662Z,1.67
2022-09-03T03:41:43.737Z,2.20
2022-09-03T03:44:10.515Z,1.98
2022-09-03T03:46:39.844Z,1.80
2022-09-03T03:49:08.270Z,1.40
2022-09-03T03:51:36.177Z,1.58
2022-09-03T03:54:05.396Z,1.33
2022-09-03T03:56:33.504Z,1.33
2022-09-03T03:59:00.402Z,2.40
2022-09-03T04:01:28.964Z,1.95
2022-09-03T04:03:56.904Z,2.20
2022-09-03T04:06:24.186Z,2.60
2022-09-03T04:08:51.191Z,2.60
2022-09-03T04:11:23.230Z,2.75
2022-09-03T04:13:53.565Z,3.45
2022-09-03T04:16:23.360Z,3.58
2022-09-03T04:19:03.651Z,2.70
2022-09-03T04:21:40.285Z,2.78
2022-09-03T04:24:07.206Z,2.58
2022-09-03T04:38:59.284Z,3.75
2022-09-03T04:41:28.691Z,2.88
2022-09-03T04:43:57.814Z,3.67
2022-09-03T04:46:33.860Z,3.65
2022-09-03T04:49:02.067Z,4.05
2022-09-03T04:51:30.223Z,4.50
2022-09-03T04:54:01.001Z,4.22
2022-09-03T04:56:30.291Z,4.47
2022-09-03T04:59:02.421Z,4.32
2022-09-03T05:01:31.469Z,4.22
2022-09-03T05:03:59.505Z,4.40
2022-09-03T05:06:27.253Z,3.20
2022-09-03T05:08:55.663Z,2.63
2022-09-03T05:11:23.462Z,1.88
2022-09-03T05:13:52.346Z,1.40
2022-09-03T05:16:20.515Z,1.35
2022-09-03T05:18:47.983Z,1.10
2022-09-03T05:21:16.800Z,0.95
2022-09-03T05:23:45.650Z,0.88
2022-09-03T05:26:20.985Z,1.52
2022-09-03T05:28:48.644Z,1.15
2022-09-03T05:31:18.436Z,0.95
2022-09-03T05:33:50.499Z,1.30
2022-09-03T05:38:47.592Z,1.27
2022-09-03T05:41:19.000Z,0.93
2022-09-03T05:43:52.021Z,1.20
2022-09-03T05:46:19.488Z,1.35
2022-09-03T05:48:46.407Z,1.30
2022-09-03T05:51:18.725Z,1.35
2022-09-03T05:53:48.515Z,0.90
2022-09-03T05:56:18.226Z,1.00
2022-09-03T05:58:51.228Z,1.40
2022-09-03T06:01:25.247Z,1.30
2022-09-03T06:03:58.440Z,1.02
2022-09-03T06:06:27.269Z,1.20
2022-09-03T06:08:55.449Z,1.08
2022-09-03T06:11:24.147Z,1.38
2022-09-03T06:13:51.060Z,1.00
2022-09-03T06:16:17.979Z,1.25
2022-09-03T06:18:54.225Z,1.02
2022-09-03T06:21:22.519Z,1.30
2022-09-03T06:23:56.705Z,0.90
2022-09-03T06:26:28.325Z,0.80
2022-09-03T06:28:56.338Z,1.00
2022-09-03T06:31:24.345Z,0.85
2022-09-03T06:33:53.114Z,0.98
2022-09-03T06:36:20.752Z,1.17
2022-09-03T06:38:48.191Z,0.82
2022-09-03T06:45:07.087Z,1.10
2022-09-03T06:51:26.277Z,0.80
2022-09-03T06:54:29.429Z,1.33
2022-09-03T06:57:16.085Z,0.80
2022-09-03T06:59:43.977Z,0.80
2022-09-03T07:02:11.080Z,0.70
2022-09-03T07:08:35.014Z,0.80
2022-09-03T07:11:11.177Z,0.90
2022-09-03T07:13:46.827Z,0.55
2022-09-03T07:16:35.548Z,1.00
2022-09-03T07:19:04.675Z,0.50
2022-09-03T07:21:34.219Z,0.52
2022-09-03T07:27:51.426Z,1.10
2022-09-03T07:30:38.496Z,0.70
2022-09-03T07:33:25.516Z,1.50
2022-09-03T07:36:17.083Z,2.80
2022-09-03T07:39:04.384Z,2.53
2022-09-03T07:46:30.341Z,1.77
2022-09-03T07:48:58.476Z,1.98
2022-09-03T07:51:30.889Z,2.00
2022-09-03T07:53:59.614Z,2.03
2022-09-03T07:56:27.846Z,1.13
2022-09-03T07:58:56.536Z,1.13
2022-09-03T08:01:25.155Z,1.00
2022-09-03T08:03:56.249Z,0.77
2022-09-03T08:07:00.112Z,0.77
2022-09-03T08:09:26.934Z,0.60
2022-09-03T08:11:53.754Z,0.70
2022-09-03T08:14:20.604Z,0.70
2022-09-03T08:16:48.256Z,0.80
2022-09-03T08:19:15.940Z,0.70
2022-09-03T08:25:24.396Z,1.10
2022-09-03T08:28:29.181Z,1.05
2022-09-03T08:31:21.685Z,1.30
2022-09-03T08:34:10.559Z,1.42
2022-09-03T08:36:59.214Z,1.40
2022-09-03T08:44:06.575Z,0.90
2022-09-03T08:46:56.818Z,0.63
2022-09-03T08:49:48.236Z,0.70
2022-09-03T08:56:31.581Z,0.73
2022-09-03T08:59:01.987Z,0.68
2022-09-03T09:01:28.704Z,2.40
2022-09-03T09:04:17.319Z,0.73
2022-09-03T09:06:50.416Z,0.68
2022-09-03T09:09:48.930Z,0.70
2022-09-03T09:12:41.172Z,0.50
2022-09-03T09:15:22.706Z,0.57
2022-09-03T09:17:55.747Z,0.60
2022-09-03T09:20:25.251Z,0.77
2022-09-03T09:23:06.807Z,0.75
2022-09-03T09:25:39.776Z,0.70
2022-09-03T09:28:18.819Z,0.47
2022-09-03T09:30:48.858Z,0.60
2022-09-03T09:33:20.976Z,0.70
2022-09-03T09:38:23.299Z,1.63
2022-09-03T09:40:50.147Z,0.80
2022-09-03T09:43:21.545Z,0.50
2022-09-03T09:45:50.746Z,0.77
2022-09-03T09:48:23.124Z,0.50
2022-09-03T09:50:50.009Z,0.57
2022-09-03T09:53:21.712Z,0.50
2022-09-03T09:55:56.295Z,1.35
2022-09-03T09:58:25.406Z,0.50
2022-09-03T10:00:56.619Z,0.70
2022-09-03T10:03:27.780Z,1.10
2022-09-03T10:06:25.638Z,0.80
2022-09-03T10:08:54.606Z,0.75
2022-09-03T10:11:25.583Z,0.90
2022-09-03T10:13:55.168Z,0.80
2022-09-03T10:16:36.730Z,0.73
2022-09-03T10:19:11.506Z,1.08
2022-09-03T10:21:55.777Z,1.73
2022-09-03T10:24:28.381Z,0.80
2022-09-03T10:26:56.209Z,1.45
2022-09-03T10:29:29.572Z,2.05
2022-09-03T10:32:11.819Z,0.80
2022-09-03T10:37:43.196Z,0.75
2022-09-03T10:40:31.749Z,0.85
2022-09-03T10:43:46.226Z,0.93
2022-09-03T10:46:20.598Z,0.55
2022-09-03T10:49:02.800Z,0.88
2022-09-03T10:51:36.245Z,0.85
2022-09-03T10:58:07.991Z,0.35
2022-09-03T11:04:46.447Z,1.00
2022-09-03T11:07:17.804Z,1.25
2022-09-03T11:13:44.287Z,0.85
2022-09-03T11:16:20.654Z,0.90
2022-09-03T11:21:42.074Z,0.50
2022-09-03T11:24:33.502Z,0.60
2022-09-03T11:27:32.703Z,0.55
2022-09-03T11:30:57.559Z,0.88
2022-09-03T11:34:38.954Z,0.65
2022-09-03T11:37:43.188Z,0.60
2022-09-03T11:40:18.523Z,0.52
2022-09-03T11:42:46.076Z,0.80
2022-09-03T11:45:26.682Z,0.63
2022-09-03T11:52:10.167Z,0.73
2022-09-03T11:54:57.303Z,1.02
2022-09-03T11:57:45.617Z,0.75
2022-09-03T12:05:20.967Z,1.70
2022-09-03T12:08:48.582Z,1.20
2022-09-03T12:16:27.407Z,1.90
2022-09-03T12:19:29.205Z,1.10
2022-09-03T12:30:18.083Z,2.05
2022-09-03T12:32:47.624Z,2.30
2022-09-03T12:38:06.361Z,2.47
2022-09-03T12:44:27.163Z,2.63
2022-09-03T12:47:40.120Z,2.80
2022-09-03T12:50:27.852Z,5.80
2022-09-03T12:53:26.967Z,5.07
2022-09-03T12:56:16.837Z,5.70
2022-09-03T12:59:11.533Z,4.80
2022-09-03T13:02:05.714Z,4.13
2022-09-03T13:04:53.987Z,4.43
2022-09-03T13:07:43.814Z,4.90
2022-09-03T13:10:35.363Z,3.67
2022-09-03T13:13:30.120Z,3.58
2022-09-03T13:16:35.887Z,5.15
2022-09-03T13:19:25.967Z,4.72
2022-09-03T13:22:27.720Z,5.63
2022-09-03T13:25:34.823Z,5.25
2022-09-03T13:28:39.971Z,3.60
2022-09-03T13:31:44.306Z,5.60
2022-09-03T13:43:03.364Z,3.92
2022-09-03T13:45:58.393Z,4.00
2022-09-03T13:49:04.469Z,3.58
2022-09-03T13:52:02.744Z,2.60
2022-09-03T13:55:02.693Z,3.55
2022-09-03T13:58:01.003Z,3.13
2022-09-03T14:01:23.378Z,3.35
2022-09-03T14:04:59.365Z,3.38
2022-09-03T14:07:57.974Z,3.13
2022-09-03T14:11:00.947Z,3.88
2022-09-03T14:13:47.972Z,3.30
2022-09-03T14:16:59.721Z,4.53
2022-09-03T14:20:06.741Z,3.13
2022-09-03T14:23:08.443Z,4.00
2022-09-03T14:30:18.481Z,3.60
2022-09-03T14:33:05.578Z,3.90
2022-09-03T14:36:17.758Z,4.85
2022-09-03T14:39:32.502Z,3.75
2022-09-03T14:42:40.061Z,3.88
2022-09-03T14:49:45.990Z,4.70
2022-09-03T14:53:06.300Z,7.70
2022-09-03T14:56:13.200Z,7.72
2022-09-03T14:59:09.512Z,6.78
2022-09-03T15:02:24.177Z,5.97
2022-09-03T15:05:15.776Z,5.60
2022-09-03T15:08:18.311Z,5.80
2022-09-03T15:14:14.911Z,7.28
2022-09-03T15:17:20.713Z,5.90
2022-09-03T15:20:23.922Z,4.43
2022-09-03T15:23:24.327Z,5.43
2022-09-03T15:26:26.607Z,6.15
2022-09-03T15:33:42.875Z,2.97
2022-09-03T15:36:48.790Z,3.45
2022-09-03T15:39:39.851Z,2.10
2022-09-03T15:42:29.341Z,3.30
2022-09-03T15:45:19.290Z,1.67
2022-09-03T15:48:21.009Z,2.75
2022-09-03T15:51:20.602Z,1.30
2022-09-03T15:58:26.606Z,1.92
2022-09-03T16:01:40.032Z,1.90
2022-09-03T16:05:07.396Z,1.55
2022-09-03T16:08:19.877Z,2.33
2022-09-03T16:11:16.004Z,2.53
2022-09-03T16:14:37.049Z,2.47
2022-09-03T16:17:33.626Z,2.20
2022-09-03T16:20:27.890Z,2.20
2022-09-03T16:23:27.162Z,2.53
2022-09-03T16:26:18.847Z,4.07
2022-09-03T16:29:13.264Z,3.38
2022-09-03T16:36:12.724Z,7.15
2022-09-03T16:39:24.456Z,3.33
2022-09-03T16:42:45.491Z,2.60
2022-09-03T16:46:04.836Z,3.13
2022-09-03T16:49:05.595Z,3.38
2022-09-03T16:52:17.208Z,4.50
2022-09-03T16:55:21.455Z,3.50
2022-09-03T16:58:25.858Z,5.22
2022-09-03T17:01:34.075Z,5.20
2022-09-03T17:04:39.919Z,4.43
2022-09-03T17:08:06.166Z,4.43
2022-09-03T17:11:31.475Z,5.05
2022-09-03T17:14:18.836Z,5.10
2022-09-03T17:17:24.034Z,5.72
2022-09-03T17:20:49.523Z,4.32
2022-09-03T17:23:38.148Z,8.43
2022-09-03T17:27:06.067Z,7.43
2022-09-03T17:30:10.582Z,4.70
2022-09-03T17:37:35.180Z,5.93
2022-09-03T17:40:28.179Z,6.28
2022-09-03T17:43:20.852Z,4.43
2022-09-03T17:46:14.164Z,4.90
2022-09-03T17:49:03.398Z,3.60
2022-09-03T17:52:09.837Z,5.82
2022-09-03T17:55:02.618Z,3.63
2022-09-03T17:58:14.853Z,2.90
2022-09-03T18:01:10.767Z,3.60
2022-09-03T18:04:13.952Z,3.90
2022-09-03T18:07:23.700Z,3.65
2022-09-03T18:10:13.624Z,3.10
2022-09-03T18:13:23.557Z,2.20
2022-09-03T18:21:24.052Z,2.30
2022-09-03T18:24:53.038Z,1.75
2022-09-03T18:28:03.048Z,1.63
2022-09-03T18:31:09.240Z,1.70
2022-09-03T18:34:14.897Z,1.52
2022-09-03T18:41:33.659Z,1.10
2022-09-03T18:45:18.279Z,1.13
2022-09-03T18:52:54.149Z,0.60
2022-09-03T18:56:20.017Z,0.50
2022-09-03T18:59:40.864Z,0.40
2022-09-03T19:03:15.591Z,0.55
2022-09-03T19:10:13.432Z,0.43
2022-09-03T19:16:54.333Z,0.50
2022-09-03T19:20:20.595Z,0.60
2022-09-03T19:23:06.213Z,0.40
2022-09-03T19:25:51.772Z,0.57
2022-09-03T19:33:40.502Z,0.60
2022-09-03T19:37:05.782Z,0.60
2022-09-03T19:40:20.837Z,0.70
2022-09-03T19:43:54.563Z,1.02
2022-09-03T19:47:04.190Z,1.00
2022-09-03T19:50:15.810Z,0.90
2022-09-03T19:53:28.824Z,0.90
2022-09-03T20:00:35.790Z,0.98
2022-09-03T20:03:43.234Z,0.63
2022-09-03T20:10:55.863Z,0.95
2022-09-03T20:14:01.457Z,0.88
2022-09-03T20:17:12.279Z,0.63
2022-09-03T20:20:02.058Z,0.93
2022-09-03T20:23:19.643Z,2.47
2022-09-03T20:26:33.900Z,0.85
2022-09-03T20:34:28.519Z,1.60
2022-09-03T20:37:28.891Z,1.30
2022-09-03T20:40:26.977Z,1.33
2022-09-03T20:43:56.608Z,1.02
2022-09-03T20:46:46.757Z,1.67
2022-09-03T20:49:40.563Z,1.20
2022-09-03T20:53:02.121Z,1.42
2022-09-03T20:55:54.778Z,1.10
2022-09-03T20:58:41.797Z,0.90
2022-09-03T21:01:34.232Z,0.80
2022-09-03T21:08:31.954Z,1.13
2022-09-03T21:11:18.938Z,1.05
2022-09-03T21:14:36.598Z,1.20
2022-09-03T21:17:29.743Z,1.95
2022-09-03T21:20:55.927Z,1.05
2022-09-03T21:24:07.798Z,0.80
2022-09-03T21:27:05.307Z,1.27
2022-09-03T21:30:04.994Z,0.98
2022-09-03T21:33:17.253Z,0.65
2022-09-03T21:40:08.227Z,0.70
2022-09-03T21:47:06.311Z,0.68
2022-09-03T21:50:16.889Z,0.50
2022-09-03T21:53:19.152Z,0.55
2022-09-03T21:56:27.288Z,1.10
2022-09-03T21:59:35.634Z,0.68
2022-09-03T22:02:25.737Z,0.88
2022-09-03T22:05:14.558Z,1.75
2022-09-03T22:08:28.224Z,1.00
2022-09-03T22:15:26.092Z,1.40
2022-09-03T22:18:28.921Z,1.67
2022-09-03T22:21:21.834Z,0.98
2022-09-03T22:24:24.624Z,0.93
2022-09-03T22:27:26.382Z,1.02
2022-09-03T22:30:20.273Z,0.73
2022-09-03T22:33:22.228Z,1.13
2022-09-03T22:36:21.638Z,2.20
2022-09-03T22:39:36.628Z,1.27
2022-09-03T22:42:47.749Z,1.60
2022-09-03T22:45:38.379Z,2.90
2022-09-03T22:48:46.819Z,1.63
2022-09-03T22:52:00.364Z,1.85
2022-09-03T22:54:53.199Z,1.77
2022-09-03T22:57:52.518Z,2.17
2022-09-03T23:00:47.261Z,1.58
2022-09-03T23:03:48.463Z,1.70
2022-09-03T23:07:02.061Z,1.63
2022-09-03T23:09:57.535Z,1.60
2022-09-03T23:12:48.957Z,1.73
2022-09-03T23:15:30.326Z,1.45
2022-09-03T23:18:26.569Z,1.58
2022-09-03T23:21:22.355Z,1.38
2022-09-03T23:24:20.528Z,1.00
2022-09-03T23:27:14.963Z,0.90
2022-09-03T23:30:03.399Z,2.50
2022-09-03T23:32:56.035Z,0.95
2022-09-03T23:36:13.977Z,1.63
2022-09-03T23:39:23.212Z,1.75
2022-09-03T23:42:56.179Z,1.42
2022-09-03T23:49:22.167Z,1.60
2022-09-03T23:52:26.895Z,1.45
2022-09-03T23:55:37.440Z,1.40
2022-09-03T23:58:39.547Z,1.27
