createdAt,value
2019-05-14T00:02:21.563Z,9.60
2019-05-14T00:04:51.399Z,9.50
2019-05-14T00:07:22.322Z,9.30
2019-05-14T00:09:52.874Z,9.50
2019-05-14T00:12:22.464Z,9.60
2019-05-14T00:14:51.850Z,9.50
2019-05-14T00:17:21.592Z,9.40
2019-05-14T00:20:05.542Z,9.40
2019-05-14T00:22:22.371Z,9.40
2019-05-14T00:24:52.105Z,9.30
2019-05-14T00:27:21.998Z,9.20
2019-05-14T00:29:51.802Z,9.20
2019-05-14T00:32:21.749Z,9.10
2019-05-14T00:34:51.766Z,9.00
2019-05-14T00:37:21.837Z,9.00
2019-05-14T00:39:52.081Z,8.90
2019-05-14T00:42:21.732Z,8.90
2019-05-14T00:44:56.880Z,8.90
2019-05-14T00:47:23.055Z,8.90
2019-05-14T00:49:52.338Z,8.90
2019-05-14T00:52:22.263Z,8.90
2019-05-14T00:54:52.331Z,8.90
2019-05-14T00:57:21.785Z,8.90
2019-05-14T00:59:52.174Z,8.70
2019-05-14T01:02:21.886Z,8.80
2019-05-14T01:04:52.301Z,8.70
2019-05-14T01:07:21.605Z,8.60
2019-05-14T01:09:52.363Z,8.50
2019-05-14T01:12:21.865Z,8.50
2019-05-14T01:14:52.843Z,8.50
2019-05-14T01:17:22.535Z,8.50
2019-05-14T01:19:51.911Z,8.60
2019-05-14T01:22:21.367Z,8.60
2019-05-14T01:24:52.186Z,8.60
2019-05-14T01:27:22.248Z,8.50
2019-05-14T01:29:52.524Z,8.50
2019-05-14T01:32:22.177Z,8.40
2019-05-14T01:34:52.259Z,8.30
2019-05-14T01:37:22.776Z,8.40
2019-05-14T01:39:52.263Z,8.30
2019-05-14T01:42:21.788Z,8.30
2019-05-14T01:44:52.275Z,8.40
2019-05-14T01:47:21.619Z,8.40
2019-05-14T01:49:51.459Z,8.40
2019-05-14T01:52:21.775Z,8.30
2019-05-14T01:54:51.674Z,8.30
2019-05-14T01:57:21.953Z,8.10
2019-05-14T01:59:51.780Z,8.00
2019-05-14T02:02:22.093Z,8.00
2019-05-14T02:04:51.806Z,8.10
2019-05-14T02:07:22.134Z,8.00
2019-05-14T02:09:51.946Z,8.00
2019-05-14T02:12:22.388Z,8.10
2019-05-14T02:14:51.855Z,8.10
2019-05-14T02:17:21.400Z,7.90
2019-05-14T02:19:51.895Z,7.90
2019-05-14T02:22:21.782Z,7.80
2019-05-14T02:24:52.015Z,7.90
2019-05-14T02:27:22.403Z,7.90
2019-05-14T02:29:52.689Z,8.00
2019-05-14T02:32:21.980Z,8.00
2019-05-14T02:34:51.291Z,7.90
2019-05-14T02:37:20.586Z,7.90
2019-05-14T02:39:50.402Z,7.80
2019-05-14T02:42:19.929Z,7.80
2019-05-14T02:44:49.397Z,7.60
2019-05-14T02:47:39.646Z,7.60
2019-05-14T02:50:10.237Z,7.60
2019-05-14T02:52:40.700Z,7.60
2019-05-14T02:55:10.295Z,7.60
2019-05-14T02:57:39.695Z,7.60
2019-05-14T03:00:10.365Z,7.50
2019-05-14T03:02:40.281Z,7.60
2019-05-14T03:05:10.205Z,7.60
2019-05-14T03:07:39.899Z,7.50
2019-05-14T03:10:10.918Z,7.50
2019-05-14T03:12:40.186Z,7.50
2019-05-14T03:15:10.103Z,7.40
2019-05-14T03:17:40.501Z,7.40
2019-05-14T03:20:10.234Z,7.40
2019-05-14T03:22:53.669Z,7.40
2019-05-14T03:25:11.314Z,7.50
2019-05-14T03:27:40.790Z,7.30
2019-05-14T03:30:12.240Z,7.30
2019-05-14T03:32:42.734Z,7.30
2019-05-14T03:35:14.511Z,7.30
2019-05-14T03:37:44.212Z,7.30
2019-05-14T03:40:13.530Z,7.30
2019-05-14T03:42:42.847Z,7.20
2019-05-14T03:45:12.443Z,7.20
2019-05-14T03:47:41.850Z,7.30
2019-05-14T03:50:11.169Z,7.40
2019-05-14T03:52:40.515Z,7.40
2019-05-14T03:55:10.137Z,7.40
2019-05-14T03:57:40.158Z,7.40
2019-05-14T04:00:10.709Z,7.50
2019-05-14T04:02:39.959Z,7.60
2019-05-14T04:05:09.725Z,7.60
2019-05-14T04:07:40.516Z,7.50
2019-05-14T04:10:10.520Z,7.50
2019-05-14T04:12:42.940Z,7.60
2019-05-14T04:15:12.346Z,7.60
2019-05-14T04:17:42.957Z,7.60
2019-05-14T04:20:12.454Z,7.60
2019-05-14T04:22:41.725Z,7.60
2019-05-14T04:25:11.507Z,7.70
2019-05-14T04:27:40.782Z,7.60
2019-05-14T04:30:11.740Z,7.60
2019-05-14T04:32:41.564Z,7.50
2019-05-14T04:35:11.485Z,7.50
2019-05-14T04:37:41.180Z,7.30
2019-05-14T04:40:10.684Z,7.40
2019-05-14T04:42:40.515Z,7.60
2019-05-14T04:45:11.413Z,7.70
2019-05-14T04:47:42.199Z,7.80
2019-05-14T04:50:11.924Z,7.80
2019-05-14T04:52:41.243Z,7.90
2019-05-14T04:55:10.626Z,8.00
2019-05-14T04:57:39.910Z,8.10
2019-05-14T05:00:12.144Z,8.10
2019-05-14T05:02:40.455Z,8.20
2019-05-14T05:05:09.714Z,8.40
2019-05-14T05:07:40.326Z,8.40
2019-05-14T05:10:10.624Z,8.50
2019-05-14T05:12:39.912Z,8.60
2019-05-14T05:15:09.843Z,8.80
2019-05-14T05:17:47.052Z,8.90
2019-05-14T05:20:10.451Z,9.10
2019-05-14T05:22:40.125Z,9.30
2019-05-14T05:25:09.694Z,9.40
2019-05-14T05:27:39.022Z,9.50
2019-05-14T05:30:08.731Z,9.40
2019-05-14T05:32:39.038Z,9.50
2019-05-14T05:35:09.515Z,9.50
2019-05-14T05:37:39.034Z,9.70
2019-05-14T05:40:09.498Z,9.60
2019-05-14T05:42:38.950Z,9.50
2019-05-14T05:45:09.128Z,9.60
2019-05-14T05:47:39.142Z,9.40
2019-05-14T05:50:09.187Z,9.50
2019-05-14T05:52:38.918Z,9.70
2019-05-14T05:55:09.095Z,10.00
2019-05-14T05:57:39.339Z,10.10
2019-05-14T06:00:09.774Z,10.10
2019-05-14T06:02:40.013Z,10.00
2019-05-14T06:05:09.836Z,10.10
2019-05-14T06:07:40.054Z,10.30
2019-05-14T06:10:09.505Z,10.40
2019-05-14T06:12:39.078Z,10.40
2019-05-14T06:15:09.666Z,10.50
2019-05-14T06:17:39.420Z,10.50
2019-05-14T06:20:09.133Z,10.50
2019-05-14T06:22:38.748Z,10.70
2019-05-14T06:25:10.986Z,10.90
2019-05-14T06:27:40.091Z,10.90
2019-05-14T06:30:10.505Z,11.20
2019-05-14T06:32:39.769Z,11.40
2019-05-14T06:35:09.387Z,11.50
2019-05-14T06:37:38.777Z,11.50
2019-05-14T06:40:09.616Z,11.20
2019-05-14T06:42:39.610Z,11.40
2019-05-14T06:45:09.310Z,11.50
2019-05-14T06:47:38.576Z,11.60
2019-05-14T06:50:08.519Z,11.70
2019-05-14T06:52:38.593Z,11.80
2019-05-14T06:55:08.938Z,11.50
2019-05-14T06:57:39.474Z,11.60
2019-05-14T07:00:10.708Z,11.60
2019-05-14T07:02:43.547Z,11.70
2019-05-14T07:05:11.293Z,11.80
2019-05-14T07:07:40.814Z,11.80
2019-05-14T07:10:10.349Z,11.80
2019-05-14T07:12:39.632Z,11.90
2019-05-14T07:15:09.716Z,12.10
2019-05-14T07:17:39.007Z,12.20
2019-05-14T07:20:10.824Z,12.30
2019-05-14T07:22:40.113Z,12.30
2019-05-14T07:25:10.032Z,12.30
2019-05-14T07:27:39.460Z,12.30
2019-05-14T07:30:09.401Z,12.20
2019-05-14T07:32:39.515Z,12.40
2019-05-14T07:35:09.413Z,12.60
2019-05-14T07:37:39.687Z,12.70
2019-05-14T07:40:09.736Z,12.70
2019-05-14T07:42:38.993Z,12.50
2019-05-14T07:45:09.633Z,12.50
2019-05-14T07:47:39.152Z,12.50
2019-05-14T07:50:08.954Z,12.90
2019-05-14T07:52:45.333Z,13.20
2019-05-14T07:55:09.519Z,12.80
2019-05-14T07:57:39.458Z,12.90
2019-05-14T08:00:10.691Z,13.00
2019-05-14T08:02:40.023Z,13.10
2019-05-14T08:05:09.529Z,12.90
2019-05-14T08:07:38.986Z,12.90
2019-05-14T08:10:09.889Z,12.90
2019-05-14T08:12:39.370Z,13.00
2019-05-14T08:15:17.721Z,12.90
2019-05-14T08:17:41.241Z,12.80
2019-05-14T08:20:11.060Z,13.00
2019-05-14T08:22:40.329Z,13.30
2019-05-14T08:25:11.114Z,13.40
2019-05-14T08:27:40.369Z,13.50
2019-05-14T08:30:10.888Z,13.60
2019-05-14T08:32:40.157Z,13.70
2019-05-14T08:35:09.663Z,13.50
2019-05-14T08:37:38.975Z,13.60
2019-05-14T08:40:09.465Z,13.50
2019-05-14T08:42:39.923Z,13.80
2019-05-14T08:45:13.632Z,14.10
2019-05-14T08:47:40.807Z,14.10
2019-05-14T08:50:10.731Z,14.10
2019-05-14T08:52:40.008Z,14.10
2019-05-14T08:55:13.595Z,14.20
2019-05-14T08:57:40.361Z,14.20
2019-05-14T09:00:13.900Z,14.30
2019-05-14T09:02:41.012Z,14.30
2019-05-14T09:05:11.084Z,14.50
2019-05-14T09:07:40.586Z,14.60
2019-05-14T09:10:10.020Z,14.80
2019-05-14T09:12:39.276Z,15.00
2019-05-14T09:15:09.744Z,15.00
2019-05-14T09:17:39.401Z,15.20
2019-05-14T09:20:11.438Z,15.10
2019-05-14T09:22:40.011Z,15.10
2019-05-14T09:25:09.692Z,14.90
2019-05-14T09:27:39.069Z,15.10
2019-05-14T09:30:09.897Z,15.30
2019-05-14T09:32:39.298Z,15.30
2019-05-14T09:35:10.030Z,15.50
2019-05-14T09:37:40.369Z,15.80
2019-05-14T09:40:09.821Z,15.80
2019-05-14T09:42:39.535Z,15.60
2019-05-14T09:45:10.867Z,15.80
2019-05-14T09:47:40.273Z,15.90
2019-05-14T09:50:22.714Z,16.20
2019-05-14T09:52:41.246Z,16.20
2019-05-14T09:55:10.855Z,16.20
2019-05-14T09:57:40.227Z,16.20
2019-05-14T10:00:10.413Z,16.40
2019-05-14T10:02:39.793Z,16.30
2019-05-14T10:05:09.448Z,16.70
2019-05-14T10:07:39.386Z,16.60
2019-05-14T10:10:09.128Z,16.60
2019-05-14T10:12:51.561Z,16.80
2019-05-14T10:15:10.090Z,16.90
2019-05-14T10:17:39.511Z,17.00
2019-05-14T10:20:09.305Z,17.00
2019-05-14T10:22:39.844Z,17.00
2019-05-14T10:25:09.507Z,17.10
2019-05-14T10:27:38.787Z,17.30
2019-05-14T10:30:10.528Z,17.20
2019-05-14T10:32:41.645Z,16.70
2019-05-14T10:35:11.450Z,16.50
2019-05-14T10:37:40.894Z,16.80
2019-05-14T10:40:11.800Z,16.90
2019-05-14T10:42:41.141Z,17.10
2019-05-14T10:45:12.800Z,16.90
2019-05-14T10:47:42.447Z,16.80
2019-05-14T10:50:13.714Z,16.70
2019-05-14T10:52:43.352Z,16.80
2019-05-14T10:55:12.693Z,16.40
2019-05-14T10:57:41.970Z,16.20
2019-05-14T11:00:11.594Z,16.30
2019-05-14T11:02:40.871Z,16.60
2019-05-14T11:05:10.487Z,17.00
2019-05-14T11:07:41.795Z,17.40
2019-05-14T11:10:11.033Z,17.80
2019-05-14T11:12:40.308Z,17.80
2019-05-14T11:15:10.801Z,17.70
2019-05-14T11:17:40.877Z,17.40
2019-05-14T11:20:10.438Z,17.70
2019-05-14T11:22:39.720Z,18.10
2019-05-14T11:25:09.425Z,18.10
2019-05-14T11:27:39.050Z,18.50
2019-05-14T11:30:09.163Z,18.80
2019-05-14T11:32:38.754Z,18.70
2019-05-14T11:35:12.702Z,17.90
2019-05-14T11:37:41.518Z,18.20
2019-05-14T11:40:11.230Z,18.30
2019-05-14T11:42:40.502Z,18.00
2019-05-14T11:45:10.808Z,17.40
2019-05-14T11:47:40.086Z,17.30
2019-05-14T11:50:10.137Z,17.00
2019-05-14T11:52:39.606Z,17.40
2019-05-14T11:55:09.509Z,18.20
2019-05-14T11:57:38.782Z,17.90
2019-05-14T12:00:09.860Z,18.10
2019-05-14T12:02:39.114Z,18.30
2019-05-14T12:05:09.043Z,17.60
2019-05-14T12:07:38.925Z,17.30
2019-05-14T12:10:09.173Z,17.30
2019-05-14T12:12:38.585Z,17.60
2019-05-14T12:15:08.875Z,17.90
2019-05-14T12:17:39.496Z,17.90
2019-05-14T12:20:10.047Z,17.20
2019-05-14T12:22:39.644Z,17.40
2019-05-14T12:25:09.302Z,17.60
2019-05-14T12:27:38.965Z,18.30
2019-05-14T12:30:09.762Z,18.60
2019-05-14T12:32:39.785Z,18.50
2019-05-14T12:35:09.257Z,19.00
2019-05-14T12:37:39.083Z,19.00
2019-05-14T12:40:10.707Z,19.10
2019-05-14T12:42:40.070Z,18.80
2019-05-14T12:45:10.380Z,18.50
2019-05-14T12:47:39.664Z,18.30
2019-05-14T12:50:09.654Z,18.00
2019-05-14T12:52:39.235Z,17.80
2019-05-14T12:55:09.725Z,17.20
2019-05-14T12:57:39.759Z,17.30
2019-05-14T13:00:10.012Z,17.80
2019-05-14T13:02:39.277Z,18.20
2019-05-14T13:05:09.169Z,18.30
2019-05-14T13:07:41.513Z,17.90
2019-05-14T13:10:10.022Z,17.60
2019-05-14T13:12:39.469Z,17.20
2019-05-14T13:15:09.062Z,17.60
2019-05-14T13:17:38.925Z,17.90
2019-05-14T13:20:13.601Z,18.50
2019-05-14T13:22:45.913Z,18.60
2019-05-14T13:25:12.124Z,18.80
2019-05-14T13:27:41.397Z,18.80
2019-05-14T13:30:11.017Z,18.30
2019-05-14T13:32:40.294Z,18.10
2019-05-14T13:35:13.542Z,18.00
2019-05-14T13:37:40.874Z,18.20
2019-05-14T13:40:13.616Z,18.10
2019-05-14T13:42:44.519Z,18.40
2019-05-14T13:45:13.162Z,18.30
2019-05-14T13:47:42.425Z,18.20
2019-05-14T13:50:12.430Z,17.90
2019-05-14T13:52:58.372Z,18.00
2019-05-14T13:55:12.925Z,18.60
2019-05-14T13:57:42.186Z,18.70
2019-05-14T14:00:12.259Z,18.70
2019-05-14T14:02:41.714Z,19.00
2019-05-14T14:05:11.118Z,18.30
2019-05-14T14:07:44.604Z,18.00
2019-05-14T14:10:11.433Z,17.70
2019-05-14T14:12:40.792Z,17.60
2019-05-14T14:15:10.604Z,18.00
2019-05-14T14:17:39.983Z,18.10
2019-05-14T14:20:10.439Z,18.00
2019-05-14T14:22:40.410Z,18.30
2019-05-14T14:25:10.426Z,18.60
2019-05-14T14:27:41.020Z,18.70
2019-05-14T14:30:10.917Z,18.60
2019-05-14T14:32:40.933Z,18.20
2019-05-14T14:35:10.769Z,17.90
2019-05-14T14:37:40.310Z,17.70
2019-05-14T14:40:11.168Z,17.50
2019-05-14T14:42:40.799Z,17.70
2019-05-14T14:45:10.449Z,17.60
2019-05-14T14:47:40.082Z,17.90
2019-05-14T14:50:10.009Z,17.40
2019-05-14T14:52:39.408Z,17.50
2019-05-14T14:55:08.842Z,17.80
2019-05-14T14:57:44.820Z,18.20
2019-05-14T15:00:11.262Z,17.90
2019-05-14T15:02:41.342Z,18.30
2019-05-14T15:05:14.162Z,18.40
2019-05-14T15:07:42.245Z,18.50
2019-05-14T15:10:11.617Z,18.40
2019-05-14T15:12:41.145Z,18.10
2019-05-14T15:15:10.611Z,17.60
2019-05-14T15:17:39.869Z,17.30
2019-05-14T15:20:10.622Z,17.30
2019-05-14T15:22:40.097Z,17.40
2019-05-14T15:25:10.592Z,17.70
2019-05-14T15:27:39.857Z,17.70
2019-05-14T15:30:09.574Z,17.50
2019-05-14T15:32:38.924Z,17.70
2019-05-14T15:35:11.060Z,17.70
2019-05-14T15:37:42.720Z,17.40
2019-05-14T15:40:11.795Z,17.20
2019-05-14T15:42:41.069Z,17.10
2019-05-14T15:45:10.416Z,17.10
2019-05-14T15:47:39.693Z,17.50
2019-05-14T15:50:09.650Z,17.70
2019-05-14T15:52:39.800Z,17.60
2019-05-14T15:55:10.261Z,17.60
2019-05-14T15:57:40.081Z,17.70
2019-05-14T16:00:10.191Z,17.70
2019-05-14T16:02:40.034Z,17.70
2019-05-14T16:05:10.542Z,17.60
2019-05-14T16:07:39.843Z,17.40
2019-05-14T16:10:10.159Z,17.40
2019-05-14T16:12:40.183Z,17.30
2019-05-14T16:15:09.838Z,17.00
2019-05-14T16:17:48.063Z,17.00
2019-05-14T16:20:10.301Z,17.00
2019-05-14T16:22:40.188Z,17.10
2019-05-14T16:25:10.286Z,17.50
2019-05-14T16:27:40.020Z,17.60
2019-05-14T16:30:10.399Z,17.60
2019-05-14T16:32:39.997Z,17.50
2019-05-14T16:35:10.005Z,17.40
2019-05-14T16:37:40.330Z,17.40
2019-05-14T16:40:09.930Z,17.50
2019-05-14T16:42:39.825Z,17.20
2019-05-14T16:45:09.603Z,16.90
2019-05-14T16:47:39.877Z,16.40
2019-05-14T16:50:09.882Z,16.30
2019-05-14T16:52:42.275Z,15.80
2019-05-14T16:55:22.490Z,15.70
2019-05-14T16:57:41.256Z,15.80
2019-05-14T17:00:12.660Z,16.10
2019-05-14T17:02:41.955Z,16.30
2019-05-14T17:05:11.582Z,16.20
2019-05-14T17:07:40.870Z,16.00
2019-05-14T17:10:10.299Z,16.10
2019-05-14T17:12:51.942Z,16.20
2019-05-14T17:15:11.304Z,16.30
2019-05-14T17:17:40.682Z,16.40
2019-05-14T17:20:10.289Z,16.30
2019-05-14T17:22:40.101Z,15.80
2019-05-14T17:25:09.901Z,15.40
2019-05-14T17:27:39.876Z,15.50
2019-05-14T17:30:09.665Z,15.40
2019-05-14T17:32:39.451Z,15.20
2019-05-14T17:35:10.719Z,15.40
2019-05-14T17:37:40.181Z,15.50
2019-05-14T17:40:10.199Z,15.80
2019-05-14T17:42:39.810Z,15.80
2019-05-14T17:45:09.676Z,15.20
2019-05-14T17:47:39.394Z,15.20
2019-05-14T17:50:09.332Z,15.20
2019-05-14T17:52:43.342Z,14.90
2019-05-14T17:55:12.243Z,15.00
2019-05-14T17:57:48.050Z,15.00
2019-05-14T18:00:12.879Z,15.10
2019-05-14T18:02:42.221Z,15.40
2019-05-14T18:05:11.677Z,15.50
2019-05-14T18:07:40.953Z,15.40
2019-05-14T18:10:10.962Z,15.50
2019-05-14T18:12:40.255Z,15.40
2019-05-14T18:15:10.125Z,15.10
2019-05-14T18:17:39.660Z,15.10
2019-05-14T18:20:09.449Z,15.10
2019-05-14T18:22:42.138Z,15.40
2019-05-14T18:25:10.121Z,15.40
2019-05-14T18:27:39.573Z,15.50
2019-05-14T18:30:09.574Z,15.50
2019-05-14T18:32:38.969Z,15.20
2019-05-14T18:35:08.380Z,14.90
2019-05-14T18:37:38.791Z,14.80
2019-05-14T18:40:09.235Z,14.60
2019-05-14T18:42:39.172Z,14.50
2019-05-14T18:45:09.266Z,14.70
2019-05-14T18:47:39.769Z,14.80
2019-05-14T18:50:09.739Z,14.80
2019-05-14T18:52:40.395Z,14.50
2019-05-14T18:55:09.985Z,14.40
2019-05-14T18:57:39.261Z,14.60
2019-05-14T19:00:09.666Z,14.60
2019-05-14T19:02:39.392Z,14.60
2019-05-14T19:05:09.228Z,14.30
2019-05-14T19:07:39.476Z,14.00
2019-05-14T19:10:09.501Z,14.00
2019-05-14T19:12:39.146Z,13.80
2019-05-14T19:15:09.143Z,13.60
2019-05-14T19:17:38.844Z,13.20
2019-05-14T19:20:09.866Z,13.30
2019-05-14T19:22:39.868Z,13.40
2019-05-14T19:25:10.176Z,13.50
2019-05-14T19:27:40.493Z,13.60
2019-05-14T19:30:10.798Z,13.90
2019-05-14T19:32:40.140Z,14.00
2019-05-14T19:35:09.960Z,13.80
2019-05-14T19:37:39.474Z,13.80
2019-05-14T19:40:09.449Z,13.50
2019-05-14T19:42:39.117Z,13.00
2019-05-14T19:45:09.252Z,13.30
2019-05-14T19:47:39.986Z,13.50
2019-05-14T19:50:10.282Z,13.50
2019-05-14T19:52:39.563Z,13.50
2019-05-14T19:55:08.980Z,13.70
2019-05-14T19:57:38.549Z,13.70
2019-05-14T20:00:09.242Z,13.80
2019-05-14T20:02:38.633Z,13.50
2019-05-14T20:05:08.960Z,13.40
2019-05-14T20:07:39.141Z,13.60
2019-05-14T20:10:08.958Z,13.70
2019-05-14T20:12:39.132Z,13.40
2019-05-14T20:15:09.543Z,13.40
2019-05-14T20:17:39.030Z,13.50
2019-05-14T20:20:09.843Z,13.30
2019-05-14T20:22:39.821Z,13.30
2019-05-14T20:25:09.569Z,13.40
2019-05-14T20:27:39.353Z,13.60
2019-05-14T20:30:10.404Z,13.60
2019-05-14T20:32:39.726Z,13.60
2019-05-14T20:35:10.262Z,13.60
2019-05-14T20:37:39.581Z,13.40
2019-05-14T20:40:09.627Z,13.30
2019-05-14T20:42:39.507Z,13.40
2019-05-14T20:45:10.470Z,13.40
2019-05-14T20:47:39.789Z,13.50
2019-05-14T20:50:09.495Z,13.30
2019-05-14T20:52:38.776Z,13.30
2019-05-14T20:55:09.542Z,13.20
2019-05-14T20:57:39.102Z,13.10
2019-05-14T21:00:11.320Z,13.00
2019-05-14T21:02:40.141Z,13.10
2019-05-14T21:05:13.468Z,13.20
2019-05-14T21:07:41.174Z,13.20
2019-05-14T21:10:10.891Z,13.10
2019-05-14T21:12:40.157Z,12.90
2019-05-14T21:15:11.949Z,12.80
2019-05-14T21:17:41.238Z,12.70
2019-05-14T21:20:10.650Z,12.70
2019-05-14T21:22:40.383Z,12.70
2019-05-14T21:25:12.694Z,12.60
2019-05-14T21:27:48.397Z,12.50
2019-05-14T21:30:13.332Z,12.40
2019-05-14T21:32:42.893Z,12.30
2019-05-14T21:35:13.262Z,12.20
2019-05-14T21:37:42.555Z,12.10
2019-05-14T21:40:12.943Z,11.80
2019-05-14T21:42:42.601Z,11.70
2019-05-14T21:45:13.183Z,11.60
2019-05-14T21:47:42.531Z,11.50
2019-05-14T21:50:12.228Z,11.60
2019-05-14T21:52:42.390Z,11.60
2019-05-14T21:55:11.915Z,11.50
2019-05-14T21:57:53.340Z,11.50
2019-05-14T22:00:15.213Z,11.30
2019-05-14T22:02:46.174Z,11.20
2019-05-14T22:05:15.505Z,11.30
2019-05-14T22:07:44.857Z,11.30
2019-05-14T22:10:14.570Z,11.10
2019-05-14T22:12:43.865Z,11.00
2019-05-14T22:15:13.757Z,10.90
2019-05-14T22:17:43.034Z,11.00
2019-05-14T22:20:12.435Z,11.00
2019-05-14T22:22:41.746Z,10.90
2019-05-14T22:25:11.122Z,10.80
2019-05-14T22:27:40.407Z,10.70
2019-05-14T22:30:10.026Z,10.70
2019-05-14T22:32:39.286Z,10.60
2019-05-14T22:35:08.714Z,10.50
2019-05-14T22:37:39.061Z,10.40
2019-05-14T22:40:09.088Z,10.40
2019-05-14T22:42:39.322Z,10.30
2019-05-14T22:45:09.888Z,10.30
2019-05-14T22:47:40.555Z,10.30
2019-05-14T22:50:10.461Z,10.30
2019-05-14T22:52:39.730Z,10.20
2019-05-14T22:55:10.473Z,10.20
2019-05-14T22:57:39.738Z,10.00
2019-05-14T23:00:10.243Z,10.00
2019-05-14T23:02:41.119Z,10.00
2019-05-14T23:05:10.622Z,9.90
2019-05-14T23:07:39.968Z,9.90
2019-05-14T23:10:09.409Z,10.00
2019-05-14T23:12:38.827Z,9.90
2019-05-14T23:15:08.271Z,9.80
2019-05-14T23:17:38.952Z,9.80
2019-05-14T23:20:09.269Z,9.80
2019-05-14T23:22:39.286Z,9.70
2019-05-14T23:25:09.084Z,9.70
2019-05-14T23:27:39.295Z,9.60
2019-05-14T23:30:09.182Z,9.70
2019-05-14T23:32:38.774Z,9.60
2019-05-14T23:35:08.302Z,9.70
2019-05-14T23:37:37.621Z,9.60
2019-05-14T23:40:08.608Z,9.50
2019-05-14T23:42:39.485Z,9.50
2019-05-14T23:45:09.050Z,9.40
2019-05-14T23:47:38.610Z,9.30
2019-05-14T23:50:08.420Z,9.30
2019-05-14T23:52:38.684Z,9.30
2019-05-14T23:55:08.785Z,9.20
2019-05-14T23:57:38.112Z,9.20
