createdAt,value
2022-10-20T00:00:38.591Z,96.53
2022-10-20T00:01:38.587Z,96.44
2022-10-20T00:02:38.936Z,96.53
2022-10-20T00:03:38.526Z,96.53
2022-10-20T00:04:38.538Z,97.05
2022-10-20T00:05:38.512Z,97.05
2022-10-20T00:06:38.517Z,97.31
2022-10-20T00:07:38.473Z,97.21
2022-10-20T00:08:38.629Z,97.21
2022-10-20T00:09:38.465Z,97.01
2022-10-20T00:10:38.468Z,96.91
2022-10-20T00:11:38.453Z,96.80
2022-10-20T00:12:38.906Z,96.70
2022-10-20T00:13:38.433Z,96.59
2022-10-20T00:14:38.419Z,96.49
2022-10-20T00:15:38.407Z,96.49
2022-10-20T00:16:38.402Z,96.24
2022-10-20T00:17:38.419Z,96.18
2022-10-20T00:18:38.380Z,96.18
2022-10-20T00:19:38.348Z,96.03
2022-10-20T00:20:38.410Z,96.03
2022-10-20T00:21:38.336Z,95.67
2022-10-20T00:22:38.750Z,95.67
2022-10-20T00:23:38.327Z,96.08
2022-10-20T00:24:38.336Z,96.49
2022-10-20T00:25:38.298Z,96.59
2022-10-20T00:26:38.316Z,96.39
2022-10-20T00:27:38.293Z,96.24
2022-10-20T00:28:38.299Z,96.03
2022-10-20T00:29:38.261Z,95.93
2022-10-20T00:30:38.270Z,95.83
2022-10-20T00:31:38.230Z,95.98
2022-10-20T00:32:38.582Z,95.87
2022-10-20T00:33:38.240Z,95.98
2022-10-20T00:34:38.205Z,95.98
2022-10-20T00:35:38.189Z,95.98
2022-10-20T00:36:38.190Z,95.98
2022-10-20T00:37:38.182Z,96.08
2022-10-20T00:38:38.183Z,96.18
2022-10-20T00:39:38.147Z,95.87
2022-10-20T00:40:38.143Z,95.56
2022-10-20T00:41:38.127Z,95.87
2022-10-20T00:42:38.475Z,96.39
2022-10-20T00:43:38.090Z,96.49
2022-10-20T00:44:38.111Z,96.18
2022-10-20T00:45:38.097Z,96.59
2022-10-20T00:46:38.086Z,96.70
2022-10-20T00:47:38.120Z,96.59
2022-10-20T00:48:38.082Z,96.59
2022-10-20T00:49:38.043Z,96.70
2022-10-20T00:50:38.033Z,96.59
2022-10-20T00:51:38.015Z,96.28
2022-10-20T00:52:38.318Z,96.49
2022-10-20T00:53:38.030Z,96.59
2022-10-20T00:54:38.011Z,96.39
2022-10-20T00:55:37.971Z,96.18
2022-10-20T00:56:37.991Z,96.39
2022-10-20T00:57:38.193Z,96.49
2022-10-20T00:58:37.947Z,96.28
2022-10-20T00:59:37.935Z,96.80
2022-10-20T01:00:37.952Z,96.49
2022-10-20T01:01:37.958Z,96.28
2022-10-20T01:02:37.913Z,96.28
2022-10-20T01:03:37.907Z,96.49
2022-10-20T01:04:37.906Z,96.70
2022-10-20T01:05:37.871Z,96.91
2022-10-20T01:06:37.935Z,96.91
2022-10-20T01:07:38.188Z,96.80
2022-10-20T01:08:38.282Z,96.70
2022-10-20T01:09:37.844Z,96.70
2022-10-20T01:10:37.823Z,96.59
2022-10-20T01:11:37.813Z,96.59
2022-10-20T01:12:37.808Z,96.49
2022-10-20T01:13:37.803Z,96.49
2022-10-20T01:14:37.794Z,96.39
2022-10-20T01:15:37.765Z,96.39
2022-10-20T01:16:37.755Z,96.39
2022-10-20T01:17:38.158Z,96.49
2022-10-20T01:18:37.732Z,96.39
2022-10-20T01:19:37.756Z,96.08
2022-10-20T01:20:37.717Z,96.28
2022-10-20T01:21:37.712Z,96.53
2022-10-20T01:22:37.689Z,96.74
2022-10-20T01:23:37.697Z,96.74
2022-10-20T01:24:37.685Z,96.95
2022-10-20T01:25:37.690Z,96.95
2022-10-20T01:26:37.691Z,97.05
2022-10-20T01:27:38.170Z,97.05
2022-10-20T01:28:37.625Z,97.26
2022-10-20T01:29:37.643Z,97.36
2022-10-20T01:30:37.609Z,97.26
2022-10-20T01:31:37.671Z,97.16
2022-10-20T01:32:37.587Z,97.11
2022-10-20T01:33:37.596Z,97.16
2022-10-20T01:34:37.551Z,97.05
2022-10-20T01:35:37.571Z,97.01
2022-10-20T01:36:37.566Z,97.01
2022-10-20T01:37:53.068Z,96.80
2022-10-20T01:38:37.530Z,96.74
2022-10-20T01:39:37.523Z,96.95
2022-10-20T01:40:37.500Z,96.84
2022-10-20T01:41:37.516Z,96.95
2022-10-20T01:42:37.497Z,96.95
2022-10-20T01:43:37.477Z,96.95
2022-10-20T01:44:37.463Z,96.84
2022-10-20T01:45:37.468Z,96.84
2022-10-20T01:46:37.453Z,96.95
2022-10-20T01:47:37.844Z,96.95
2022-10-20T01:48:37.412Z,96.95
2022-10-20T01:49:37.418Z,97.05
2022-10-20T01:50:37.424Z,97.05
2022-10-20T01:51:37.445Z,97.05
2022-10-20T01:52:37.889Z,96.95
2022-10-20T01:53:37.368Z,97.05
2022-10-20T01:54:37.362Z,97.05
2022-10-20T01:55:37.378Z,97.05
2022-10-20T01:56:37.324Z,96.84
2022-10-20T01:57:37.340Z,96.74
2022-10-20T01:58:37.344Z,96.74
2022-10-20T01:59:37.313Z,96.84
2022-10-20T02:00:37.329Z,96.95
2022-10-20T02:01:37.317Z,97.26
2022-10-20T02:02:37.662Z,97.26
2022-10-20T02:03:37.263Z,97.26
2022-10-20T02:04:37.257Z,97.16
2022-10-20T02:05:37.247Z,97.16
2022-10-20T02:06:37.232Z,97.01
2022-10-20T02:07:37.221Z,96.80
2022-10-20T02:08:37.246Z,96.80
2022-10-20T02:09:37.213Z,96.39
2022-10-20T02:10:37.188Z,96.28
2022-10-20T02:11:37.171Z,96.23
2022-10-20T02:12:37.488Z,96.53
2022-10-20T02:13:37.181Z,96.70
2022-10-20T02:14:37.144Z,96.64
2022-10-20T02:15:37.144Z,96.74
2022-10-20T02:16:37.125Z,96.70
2022-10-20T02:17:37.109Z,96.28
2022-10-20T02:18:37.095Z,96.39
2022-10-20T02:19:37.117Z,96.70
2022-10-20T02:20:37.078Z,96.49
2022-10-20T02:21:37.074Z,96.49
2022-10-20T02:22:37.369Z,96.49
2022-10-20T02:23:37.403Z,96.49
2022-10-20T02:24:37.029Z,96.59
2022-10-20T02:25:37.179Z,96.70
2022-10-20T02:26:37.016Z,96.91
2022-10-20T02:27:37.005Z,96.80
2022-10-20T02:28:36.998Z,96.70
2022-10-20T02:29:36.990Z,96.49
2022-10-20T02:30:36.974Z,96.49
2022-10-20T02:31:36.971Z,96.28
2022-10-20T02:32:37.275Z,96.28
2022-10-20T02:33:36.947Z,96.08
2022-10-20T02:34:40.898Z,96.28
2022-10-20T02:35:36.929Z,96.28
2022-10-20T02:36:36.903Z,96.59
2022-10-20T02:37:37.095Z,96.70
2022-10-20T02:38:36.883Z,96.91
2022-10-20T02:39:36.878Z,96.95
2022-10-20T02:40:36.882Z,96.74
2022-10-20T02:41:36.863Z,96.95
2022-10-20T02:42:36.850Z,96.95
2022-10-20T02:43:36.840Z,97.26
2022-10-20T02:44:36.836Z,97.26
2022-10-20T02:45:36.836Z,97.16
2022-10-20T02:46:36.800Z,97.36
2022-10-20T02:47:37.141Z,97.26
2022-10-20T02:48:36.770Z,97.05
2022-10-20T02:49:36.776Z,96.95
2022-10-20T02:50:36.775Z,97.16
2022-10-20T02:51:36.745Z,97.05
2022-10-20T02:52:36.732Z,96.95
2022-10-20T02:53:36.726Z,97.05
2022-10-20T02:54:36.708Z,97.05
2022-10-20T02:55:36.738Z,97.16
2022-10-20T02:56:36.683Z,97.26
2022-10-20T02:57:36.937Z,97.05
2022-10-20T02:58:36.655Z,97.16
2022-10-20T02:59:36.650Z,97.47
2022-10-20T03:00:36.669Z,97.26
2022-10-20T03:01:36.697Z,97.56
2022-10-20T03:02:36.624Z,97.77
2022-10-20T03:03:36.624Z,97.56
2022-10-20T03:04:36.604Z,97.56
2022-10-20T03:05:36.608Z,97.77
2022-10-20T03:06:36.579Z,97.77
2022-10-20T03:07:36.849Z,97.56
2022-10-20T03:08:36.674Z,97.36
2022-10-20T03:09:36.555Z,97.21
2022-10-20T03:10:36.540Z,97.16
2022-10-20T03:11:36.565Z,96.95
2022-10-20T03:12:36.512Z,96.95
2022-10-20T03:13:36.538Z,97.05
2022-10-20T03:14:36.487Z,97.05
2022-10-20T03:15:36.496Z,97.16
2022-10-20T03:16:36.525Z,97.16
2022-10-20T03:17:36.769Z,97.26
2022-10-20T03:18:36.449Z,97.05
2022-10-20T03:19:36.457Z,97.16
2022-10-20T03:20:36.428Z,97.16
2022-10-20T03:21:36.437Z,97.36
2022-10-20T03:22:36.427Z,97.36
2022-10-20T03:23:36.419Z,97.20
2022-10-20T03:24:36.408Z,97.51
2022-10-20T03:25:36.385Z,97.51
2022-10-20T03:26:36.363Z,97.72
2022-10-20T03:27:36.742Z,97.61
2022-10-20T03:28:36.374Z,97.30
2022-10-20T03:29:36.344Z,97.61
2022-10-20T03:30:36.317Z,97.51
2022-10-20T03:31:36.372Z,97.72
2022-10-20T03:32:36.650Z,97.61
2022-10-20T03:33:36.325Z,97.72
2022-10-20T03:34:36.271Z,97.72
2022-10-20T03:35:36.275Z,97.92
2022-10-20T03:36:36.261Z,97.76
2022-10-20T03:37:36.251Z,98.13
2022-10-20T03:38:36.245Z,97.76
2022-10-20T03:39:36.273Z,97.86
2022-10-20T03:40:36.468Z,97.76
2022-10-20T03:41:36.215Z,98.18
2022-10-20T03:42:36.500Z,98.38
2022-10-20T03:43:36.181Z,98.54
2022-10-20T03:44:36.181Z,98.65
2022-10-20T03:45:36.184Z,98.65
2022-10-20T03:46:36.150Z,98.44
2022-10-20T03:47:36.174Z,98.23
2022-10-20T03:48:36.144Z,98.23
2022-10-20T03:49:36.133Z,98.02
2022-10-20T03:50:36.122Z,98.23
2022-10-20T03:51:36.099Z,98.23
2022-10-20T03:52:36.489Z,98.02
2022-10-20T03:53:36.075Z,98.13
2022-10-20T03:54:36.067Z,98.02
2022-10-20T03:55:36.079Z,98.13
2022-10-20T03:56:36.064Z,98.02
2022-10-20T03:57:36.373Z,98.02
2022-10-20T03:58:36.035Z,98.18
2022-10-20T03:59:36.015Z,98.18
2022-10-20T04:00:36.004Z,98.02
2022-10-20T04:01:36.132Z,98.28
2022-10-20T04:02:36.314Z,98.18
2022-10-20T04:03:35.974Z,97.97
2022-10-20T04:04:35.961Z,98.49
2022-10-20T04:05:35.973Z,98.79
2022-10-20T04:06:35.929Z,98.75
2022-10-20T04:07:35.945Z,98.54
2022-10-20T04:08:36.000Z,98.44
2022-10-20T04:09:35.909Z,98.33
2022-10-20T04:10:35.890Z,98.23
2022-10-20T04:11:35.895Z,98.33
2022-10-20T04:12:36.088Z,98.23
2022-10-20T04:13:35.957Z,98.13
2022-10-20T04:14:35.841Z,98.13
2022-10-20T04:15:35.839Z,97.92
2022-10-20T04:16:35.838Z,98.02
2022-10-20T04:17:35.916Z,97.97
2022-10-20T04:18:35.827Z,98.07
2022-10-20T04:19:35.803Z,98.18
2022-10-20T04:20:37.389Z,98.18
2022-10-20T04:21:35.791Z,98.07
2022-10-20T04:22:36.020Z,97.97
2022-10-20T04:23:35.758Z,97.86
2022-10-20T04:24:35.745Z,98.58
2022-10-20T04:25:35.745Z,98.90
2022-10-20T04:26:35.732Z,98.90
2022-10-20T04:27:36.028Z,98.85
2022-10-20T04:28:35.708Z,98.75
2022-10-20T04:29:35.696Z,98.65
2022-10-20T04:30:35.677Z,98.54
2022-10-20T04:31:35.712Z,98.33
2022-10-20T04:32:35.682Z,98.23
2022-10-20T04:33:35.661Z,98.13
2022-10-20T04:34:35.644Z,98.02
2022-10-20T04:35:35.739Z,97.92
2022-10-20T04:36:35.619Z,97.92
2022-10-20T04:37:35.911Z,97.82
2022-10-20T04:38:35.611Z,97.82
2022-10-20T04:39:35.608Z,97.82
2022-10-20T04:40:35.575Z,97.72
2022-10-20T04:41:35.580Z,97.61
2022-10-20T04:42:35.555Z,97.72
2022-10-20T04:43:35.689Z,97.61
2022-10-20T04:44:35.560Z,97.82
2022-10-20T04:45:35.518Z,97.82
2022-10-20T04:46:35.508Z,97.72
2022-10-20T04:47:35.831Z,97.72
2022-10-20T04:48:35.486Z,97.61
2022-10-20T04:49:35.497Z,97.51
2022-10-20T04:50:35.474Z,97.41
2022-10-20T04:51:35.458Z,97.30
2022-10-20T04:52:35.449Z,97.20
2022-10-20T04:53:35.467Z,97.41
2022-10-20T04:54:35.436Z,97.30
2022-10-20T04:55:35.425Z,97.30
2022-10-20T04:56:35.398Z,97.30
2022-10-20T04:57:35.845Z,97.30
2022-10-20T04:58:35.391Z,97.20
2022-10-20T04:59:35.410Z,97.41
2022-10-20T05:00:35.368Z,97.51
2022-10-20T05:01:35.381Z,97.82
2022-10-20T05:02:35.336Z,97.72
2022-10-20T05:03:35.336Z,97.82
2022-10-20T05:04:35.331Z,97.82
2022-10-20T05:05:35.348Z,97.72
2022-10-20T05:06:35.286Z,97.41
2022-10-20T05:07:35.569Z,97.41
2022-10-20T05:08:35.306Z,97.41
2022-10-20T05:09:35.278Z,97.51
2022-10-20T05:10:36.717Z,97.61
2022-10-20T05:11:35.256Z,97.61
2022-10-20T05:12:35.503Z,97.51
2022-10-20T05:13:35.299Z,97.30
2022-10-20T05:14:35.199Z,97.30
2022-10-20T05:15:35.215Z,97.30
2022-10-20T05:16:35.200Z,97.20
2022-10-20T05:17:35.186Z,97.30
2022-10-20T05:18:35.181Z,97.72
2022-10-20T05:19:35.161Z,97.51
2022-10-20T05:20:41.202Z,97.61
2022-10-20T05:21:35.202Z,97.61
2022-10-20T05:22:35.449Z,97.41
2022-10-20T05:23:35.144Z,97.30
2022-10-20T05:24:35.126Z,97.41
2022-10-20T05:25:37.000Z,97.41
2022-10-20T05:26:35.090Z,97.41
2022-10-20T05:27:35.081Z,97.30
2022-10-20T05:28:35.055Z,97.30
2022-10-20T05:29:35.124Z,97.30
2022-10-20T05:30:35.097Z,97.20
2022-10-20T05:31:35.037Z,96.79
2022-10-20T05:32:35.343Z,96.58
2022-10-20T05:33:35.004Z,96.58
2022-10-20T05:34:35.105Z,96.58
2022-10-20T05:35:34.990Z,96.48
2022-10-20T05:36:34.999Z,96.58
2022-10-20T05:37:35.175Z,96.69
2022-10-20T05:38:34.926Z,96.58
2022-10-20T05:39:34.998Z,96.37
2022-10-20T05:40:41.431Z,96.58
2022-10-20T05:41:38.004Z,96.58
2022-10-20T05:42:35.251Z,96.69
2022-10-20T05:43:34.851Z,96.89
2022-10-20T05:44:34.871Z,97.30
2022-10-20T05:45:34.861Z,97.20
2022-10-20T05:46:34.829Z,97.09
2022-10-20T05:47:34.798Z,96.79
2022-10-20T05:48:37.297Z,96.79
2022-10-20T05:49:34.805Z,96.64
2022-10-20T05:50:34.827Z,96.33
2022-10-20T05:51:34.764Z,96.02
2022-10-20T05:52:35.084Z,95.81
2022-10-20T05:53:34.746Z,95.81
2022-10-20T05:54:34.766Z,95.61
2022-10-20T05:55:34.721Z,95.50
2022-10-20T05:56:34.768Z,95.30
2022-10-20T05:57:34.736Z,95.40
2022-10-20T05:58:34.726Z,95.09
2022-10-20T05:59:34.696Z,95.20
2022-10-20T06:00:34.705Z,95.30
2022-10-20T06:01:34.659Z,95.50
2022-10-20T06:02:35.073Z,95.81
2022-10-20T06:03:34.643Z,95.50
2022-10-20T06:04:34.654Z,95.40
2022-10-20T06:05:34.610Z,95.20
2022-10-20T06:06:34.611Z,95.61
2022-10-20T06:07:34.593Z,95.20
2022-10-20T06:08:34.648Z,95.09
2022-10-20T06:09:34.574Z,94.78
2022-10-20T06:10:34.583Z,95.30
2022-10-20T06:11:37.117Z,95.50
2022-10-20T06:12:34.773Z,95.34
2022-10-20T06:13:34.536Z,94.99
2022-10-20T06:14:34.550Z,95.09
2022-10-20T06:15:35.035Z,95.09
2022-10-20T06:16:34.508Z,94.78
2022-10-20T06:17:34.495Z,94.42
2022-10-20T06:18:34.487Z,94.52
2022-10-20T06:19:34.478Z,95.03
2022-10-20T06:20:34.788Z,94.82
2022-10-20T06:21:34.435Z,94.52
2022-10-20T06:22:34.873Z,95.14
2022-10-20T06:23:34.435Z,94.62
2022-10-20T06:24:34.431Z,94.57
2022-10-20T06:25:34.401Z,94.78
2022-10-20T06:26:34.396Z,94.37
2022-10-20T06:27:34.383Z,94.37
2022-10-20T06:28:34.361Z,94.06
2022-10-20T06:29:34.351Z,94.17
2022-10-20T06:30:34.875Z,94.17
2022-10-20T06:31:34.388Z,94.17
2022-10-20T06:32:34.868Z,93.54
2022-10-20T06:33:34.299Z,93.50
2022-10-20T06:34:34.328Z,93.30
2022-10-20T06:35:34.382Z,93.71
2022-10-20T06:36:34.373Z,93.81
2022-10-20T06:37:34.279Z,93.30
2022-10-20T06:38:34.274Z,93.60
2022-10-20T06:39:34.258Z,93.46
2022-10-20T06:40:34.240Z,93.25
2022-10-20T06:41:41.497Z,93.05
2022-10-20T06:42:34.847Z,92.53
2022-10-20T06:43:34.211Z,92.84
2022-10-20T06:44:34.209Z,92.63
2022-10-20T06:45:34.203Z,92.63
2022-10-20T06:46:34.242Z,92.22
2022-10-20T06:47:34.621Z,92.22
2022-10-20T06:48:34.203Z,93.05
2022-10-20T06:49:35.054Z,92.49
2022-10-20T06:50:34.143Z,91.97
2022-10-20T06:51:34.131Z,91.77
2022-10-20T06:52:34.341Z,91.66
2022-10-20T06:53:34.090Z,91.25
2022-10-20T06:54:34.124Z,91.15
2022-10-20T06:55:34.079Z,91.11
2022-10-20T06:56:34.143Z,90.69
2022-10-20T06:57:34.059Z,90.59
2022-10-20T06:58:34.051Z,90.49
2022-10-20T06:59:34.048Z,90.59
2022-10-20T07:00:34.050Z,90.59
2022-10-20T07:01:34.088Z,90.80
2022-10-20T07:02:34.256Z,90.49
2022-10-20T07:03:34.240Z,90.69
2022-10-20T07:04:34.015Z,90.59
2022-10-20T07:05:34.000Z,90.39
2022-10-20T07:06:33.975Z,90.49
2022-10-20T07:07:33.972Z,90.59
2022-10-20T07:08:34.020Z,90.18
2022-10-20T07:09:34.096Z,90.80
2022-10-20T07:10:33.968Z,90.39
2022-10-20T07:11:33.952Z,89.83
2022-10-20T07:12:34.277Z,90.14
2022-10-20T07:13:33.888Z,90.24
2022-10-20T07:14:33.895Z,89.11
2022-10-20T07:15:33.908Z,89.58
2022-10-20T07:16:33.908Z,89.17
2022-10-20T07:17:33.929Z,89.28
2022-10-20T07:18:34.040Z,88.96
2022-10-20T07:19:33.850Z,88.56
2022-10-20T07:20:33.827Z,88.76
2022-10-20T07:21:36.486Z,88.96
2022-10-20T07:22:34.055Z,89.17
2022-10-20T07:23:33.816Z,88.82
2022-10-20T07:24:33.793Z,88.72
2022-10-20T07:25:33.762Z,88.00
2022-10-20T07:26:33.773Z,88.62
2022-10-20T07:27:33.747Z,88.00
2022-10-20T07:28:33.741Z,87.79
2022-10-20T07:30:33.709Z,87.69
2022-10-20T07:31:33.705Z,87.85
2022-10-20T07:32:34.051Z,87.96
2022-10-20T07:33:33.670Z,88.06
2022-10-20T07:34:33.709Z,88.37
2022-10-20T07:35:33.661Z,88.37
2022-10-20T07:36:36.017Z,87.96
2022-10-20T07:37:33.913Z,87.71
2022-10-20T07:38:33.634Z,88.12
2022-10-20T07:39:33.812Z,87.61
2022-10-20T07:40:33.600Z,87.61
2022-10-20T07:41:33.609Z,87.30
2022-10-20T07:42:33.794Z,87.61
2022-10-20T07:43:33.568Z,87.40
2022-10-20T07:44:33.579Z,87.26
2022-10-20T07:45:39.062Z,87.37
2022-10-20T07:46:33.549Z,87.67
2022-10-20T07:47:38.171Z,87.67
2022-10-20T07:48:33.527Z,87.26
2022-10-20T07:49:48.951Z,87.84
2022-10-20T07:50:33.511Z,87.32
2022-10-20T07:51:33.483Z,86.81
2022-10-20T07:52:33.802Z,86.71
2022-10-20T07:53:33.521Z,86.87
2022-10-20T07:54:33.521Z,86.87
2022-10-20T07:55:38.628Z,87.08
2022-10-20T07:56:33.456Z,86.87
2022-10-20T07:57:33.440Z,85.74
2022-10-20T07:58:33.472Z,85.64
2022-10-20T07:59:33.403Z,85.13
2022-10-20T08:00:33.472Z,85.13
2022-10-20T08:01:33.412Z,85.13
2022-10-20T08:02:33.387Z,85.33
2022-10-20T08:03:33.355Z,85.23
2022-10-20T08:04:33.379Z,85.23
2022-10-20T08:05:33.352Z,85.60
2022-10-20T08:06:33.345Z,85.19
2022-10-20T08:07:33.321Z,85.91
2022-10-20T08:08:33.390Z,84.37
2022-10-20T08:09:33.722Z,85.39
2022-10-20T08:10:33.318Z,86.22
2022-10-20T08:11:33.300Z,85.80
2022-10-20T08:12:33.269Z,85.09
2022-10-20T08:13:33.249Z,84.58
2022-10-20T08:14:33.271Z,84.99
2022-10-20T08:15:35.512Z,84.78
2022-10-20T08:16:34.012Z,84.78
2022-10-20T08:17:33.207Z,84.58
2022-10-20T08:18:35.017Z,85.15
2022-10-20T08:19:35.038Z,84.53
2022-10-20T08:20:35.085Z,84.44
2022-10-20T08:21:33.180Z,84.74
2022-10-20T08:22:33.283Z,84.44
2022-10-20T08:23:33.159Z,84.53
2022-10-20T08:24:33.140Z,84.64
2022-10-20T08:25:33.119Z,84.39
2022-10-20T08:26:33.126Z,84.09
2022-10-20T08:27:33.141Z,84.50
2022-10-20T08:28:33.095Z,84.91
2022-10-20T08:29:33.100Z,85.17
2022-10-20T08:30:33.082Z,84.97
2022-10-20T08:31:33.090Z,85.38
2022-10-20T08:32:33.133Z,84.87
2022-10-20T08:33:33.047Z,84.83
2022-10-20T08:34:33.067Z,84.42
2022-10-20T08:35:33.016Z,84.31
2022-10-20T08:36:33.007Z,84.38
2022-10-20T08:37:33.243Z,83.56
2022-10-20T08:38:33.010Z,83.25
2022-10-20T08:39:33.679Z,83.25
2022-10-20T08:40:32.994Z,83.52
2022-10-20T08:41:43.344Z,83.52
2022-10-20T08:42:32.956Z,82.60
2022-10-20T08:43:32.950Z,82.29
2022-10-20T08:44:32.917Z,82.67
2022-10-20T08:45:38.065Z,82.36
2022-10-20T08:46:35.486Z,82.56
2022-10-20T08:47:33.604Z,81.51
2022-10-20T08:48:32.920Z,81.40
2022-10-20T08:49:32.943Z,81.51
2022-10-20T08:50:32.866Z,81.10
2022-10-20T08:51:32.854Z,80.85
2022-10-20T08:52:32.833Z,80.30
2022-10-20T08:53:32.815Z,80.61
2022-10-20T08:54:33.073Z,79.28
2022-10-20T08:55:32.835Z,79.18
2022-10-20T08:56:32.804Z,79.25
2022-10-20T08:57:35.952Z,79.14
2022-10-20T08:58:33.965Z,77.92
2022-10-20T08:59:32.839Z,78.70
2022-10-20T09:00:32.821Z,78.30
2022-10-20T09:01:32.868Z,78.50
2022-10-20T09:02:32.891Z,78.36
2022-10-20T09:03:32.721Z,77.44
2022-10-20T09:04:32.812Z,76.93
2022-10-20T09:05:32.708Z,76.93
2022-10-20T09:06:32.697Z,77.40
2022-10-20T09:07:32.739Z,77.00
2022-10-20T09:08:32.708Z,77.00
2022-10-20T09:09:32.681Z,76.28
2022-10-20T09:10:32.660Z,77.81
2022-10-20T09:11:32.639Z,76.69
2022-10-20T09:12:32.620Z,75.88
2022-10-20T09:13:32.612Z,76.59
2022-10-20T09:14:32.621Z,76.39
2022-10-20T09:15:32.598Z,76.79
2022-10-20T09:16:42.291Z,77.30
2022-10-20T09:17:32.678Z,76.59
2022-10-20T09:18:32.567Z,77.30
2022-10-20T09:19:32.562Z,77.30
2022-10-20T09:20:32.621Z,76.86
2022-10-20T09:21:32.515Z,76.45
2022-10-20T09:22:35.949Z,77.67
2022-10-20T09:23:41.626Z,75.81
2022-10-20T09:24:32.502Z,76.21
2022-10-20T09:25:32.474Z,76.31
2022-10-20T09:26:54.267Z,76.79
2022-10-20T09:27:32.539Z,75.26
2022-10-20T09:28:38.468Z,75.87
2022-10-20T09:29:32.434Z,76.07
2022-10-20T09:30:32.446Z,77.20
2022-10-20T09:31:32.438Z,76.68
2022-10-20T09:32:48.348Z,76.68
2022-10-20T09:33:32.390Z,76.28
2022-10-20T09:34:32.399Z,77.81
2022-10-20T09:35:32.365Z,76.28
2022-10-20T09:36:32.354Z,76.07
2022-10-20T09:37:32.361Z,76.07
2022-10-20T09:38:32.337Z,75.67
2022-10-20T09:39:32.318Z,75.73
2022-10-20T09:40:32.308Z,75.33
2022-10-20T09:41:32.290Z,75.63
2022-10-20T09:42:32.332Z,75.33
2022-10-20T09:43:32.696Z,74.88
2022-10-20T09:44:32.262Z,74.85
2022-10-20T09:45:34.840Z,75.93
2022-10-20T09:46:32.247Z,73.70
2022-10-20T09:47:32.248Z,72.65
2022-10-20T09:48:32.229Z,72.65
2022-10-20T09:49:32.697Z,73.02
2022-10-20T09:50:32.230Z,71.40
2022-10-20T09:51:32.204Z,71.97
2022-10-20T09:52:32.190Z,72.17
2022-10-20T09:53:32.275Z,70.32
2022-10-20T09:54:32.156Z,69.71
2022-10-20T09:55:32.142Z,70.18
2022-10-20T09:56:34.980Z,68.87
2022-10-20T09:57:32.178Z,69.78
2022-10-20T09:58:32.125Z,69.17
2022-10-20T09:59:32.147Z,68.97
2022-10-20T10:00:37.159Z,68.73
2022-10-20T10:01:33.131Z,67.93
2022-10-20T10:02:32.622Z,68.10
2022-10-20T10:03:32.090Z,67.01
2022-10-20T10:04:32.052Z,67.49
2022-10-20T10:05:32.054Z,66.98
2022-10-20T10:06:32.029Z,67.29
2022-10-20T10:07:32.032Z,67.59
2022-10-20T10:08:32.072Z,68.19
2022-10-20T10:09:32.040Z,67.59
2022-10-20T10:10:31.989Z,68.87
2022-10-20T10:11:32.003Z,69.71
2022-10-20T10:12:31.976Z,70.86
2022-10-20T10:13:32.006Z,71.70
2022-10-20T10:14:31.981Z,72.14
2022-10-20T10:15:31.964Z,72.65
2022-10-20T10:16:31.921Z,73.77
2022-10-20T10:17:31.929Z,73.46
2022-10-20T10:18:31.902Z,73.36
2022-10-20T10:19:31.895Z,73.36
2022-10-20T10:20:31.887Z,72.75
2022-10-20T10:21:32.151Z,73.97
2022-10-20T10:22:31.859Z,73.09
2022-10-20T10:23:31.873Z,73.39
2022-10-20T10:24:31.848Z,74.10
2022-10-20T10:25:31.856Z,74.24
2022-10-20T10:26:31.829Z,74.55
2022-10-20T10:27:31.799Z,74.04
2022-10-20T10:28:31.816Z,75.36
2022-10-20T10:29:31.792Z,75.56
2022-10-20T10:30:31.899Z,74.65
2022-10-20T10:31:31.765Z,75.16
2022-10-20T10:32:31.752Z,75.09
2022-10-20T10:33:31.759Z,75.80
2022-10-20T10:34:31.729Z,76.10
2022-10-20T10:35:31.720Z,75.90
2022-10-20T10:36:31.762Z,76.01
2022-10-20T10:37:34.925Z,76.65
2022-10-20T10:38:31.721Z,76.65
2022-10-20T10:39:31.689Z,77.06
2022-10-20T10:40:31.668Z,77.47
2022-10-20T10:41:31.682Z,77.36
2022-10-20T10:42:31.662Z,77.36
2022-10-20T10:43:31.742Z,77.70
2022-10-20T10:44:31.622Z,77.70
2022-10-20T10:45:31.612Z,78.15
2022-10-20T10:46:31.637Z,78.76
2022-10-20T10:47:33.312Z,78.76
2022-10-20T10:48:31.596Z,78.72
2022-10-20T10:49:31.576Z,78.82
2022-10-20T10:50:31.557Z,78.92
2022-10-20T10:51:31.569Z,79.02
2022-10-20T10:52:31.544Z,79.02
2022-10-20T10:53:31.564Z,79.02
2022-10-20T10:54:31.524Z,79.02
2022-10-20T10:55:47.841Z,79.13
2022-10-20T10:56:31.504Z,78.62
2022-10-20T10:57:31.509Z,79.33
2022-10-20T10:58:31.494Z,79.02
2022-10-20T10:59:31.477Z,78.72
2022-10-20T11:00:31.539Z,78.92
2022-10-20T11:01:31.545Z,78.92
2022-10-20T11:02:31.442Z,78.82
2022-10-20T11:03:34.046Z,79.09
2022-10-20T11:04:31.431Z,78.89
2022-10-20T11:05:31.439Z,78.78
2022-10-20T11:06:31.387Z,78.68
2022-10-20T11:07:31.382Z,78.89
2022-10-20T11:08:31.436Z,80.11
2022-10-20T11:09:31.387Z,78.89
2022-10-20T11:10:31.341Z,78.99
2022-10-20T11:11:31.341Z,79.29
2022-10-20T11:12:31.399Z,79.33
2022-10-20T11:13:31.325Z,79.84
2022-10-20T11:14:31.331Z,79.74
2022-10-20T11:15:31.328Z,80.35
2022-10-20T11:16:31.325Z,79.84
2022-10-20T11:17:32.741Z,80.45
2022-10-20T11:18:31.260Z,80.65
2022-10-20T11:19:31.298Z,80.85
2022-10-20T11:20:31.602Z,80.65
2022-10-20T11:21:31.237Z,81.06
2022-10-20T11:22:31.997Z,80.96
2022-10-20T11:24:31.244Z,80.55
2022-10-20T11:25:33.121Z,81.46
2022-10-20T11:26:31.328Z,80.96
2022-10-20T11:27:32.141Z,80.76
2022-10-20T11:28:31.158Z,80.76
2022-10-20T11:29:31.151Z,81.06
2022-10-20T11:30:31.457Z,81.06
2022-10-20T11:31:31.350Z,81.16
2022-10-20T11:32:31.145Z,81.57
2022-10-20T11:33:31.114Z,81.57
2022-10-20T11:34:31.585Z,81.37
2022-10-20T11:35:31.098Z,81.16
2022-10-20T11:36:31.096Z,81.77
2022-10-20T11:37:31.072Z,81.57
2022-10-20T11:38:31.043Z,81.37
2022-10-20T11:39:31.053Z,81.67
2022-10-20T11:40:31.061Z,81.81
2022-10-20T11:41:31.844Z,81.81
2022-10-20T11:42:31.044Z,82.01
2022-10-20T11:43:31.076Z,81.91
2022-10-20T11:44:31.010Z,82.62
2022-10-20T11:45:31.004Z,82.32
2022-10-20T11:46:30.983Z,82.52
2022-10-20T11:47:34.411Z,82.52
2022-10-20T11:48:31.081Z,82.93
2022-10-20T11:49:31.030Z,83.13
2022-10-20T11:50:30.911Z,83.74
2022-10-20T11:51:30.950Z,84.66
2022-10-20T11:52:39.005Z,84.97
2022-10-20T11:53:30.885Z,85.06
2022-10-20T11:54:30.871Z,85.68
2022-10-20T11:55:30.964Z,86.29
2022-10-20T11:56:30.869Z,86.19
2022-10-20T11:57:30.841Z,86.63
2022-10-20T11:58:30.875Z,86.74
2022-10-20T11:59:30.840Z,87.14
2022-10-20T12:00:30.824Z,86.83
2022-10-20T12:01:30.822Z,86.74
2022-10-20T12:02:30.878Z,87.55
2022-10-20T12:03:30.818Z,87.45
2022-10-20T12:04:30.768Z,87.96
2022-10-20T12:05:30.756Z,87.65
2022-10-20T12:06:30.768Z,88.26
2022-10-20T12:07:32.380Z,88.46
2022-10-20T12:08:31.126Z,88.36
2022-10-20T12:10:30.691Z,88.36
2022-10-20T12:11:30.731Z,88.67
2022-10-20T12:12:30.696Z,88.93
2022-10-20T12:13:30.675Z,89.03
2022-10-20T12:14:30.672Z,88.98
2022-10-20T12:15:30.652Z,89.54
2022-10-20T12:16:30.631Z,89.03
2022-10-20T12:17:30.725Z,89.14
2022-10-20T12:18:30.629Z,89.34
2022-10-20T12:19:31.584Z,89.85
2022-10-20T12:20:30.611Z,89.85
2022-10-20T12:21:33.766Z,90.25
2022-10-20T12:22:30.606Z,90.36
2022-10-20T12:23:30.675Z,90.36
2022-10-20T12:24:30.757Z,90.66
2022-10-20T12:25:30.558Z,89.75
2022-10-20T12:26:30.520Z,90.16
2022-10-20T12:27:30.535Z,90.46
2022-10-20T12:28:30.540Z,90.36
2022-10-20T12:29:30.491Z,90.25
2022-10-20T12:30:30.618Z,90.46
2022-10-20T12:31:30.493Z,90.36
2022-10-20T12:32:30.480Z,90.56
2022-10-20T12:33:30.469Z,90.36
2022-10-20T12:34:30.479Z,90.56
2022-10-20T12:35:30.429Z,92.09
2022-10-20T12:36:30.460Z,90.56
2022-10-20T12:37:30.416Z,90.16
2022-10-20T12:38:30.464Z,90.66
2022-10-20T12:39:30.392Z,90.97
2022-10-20T12:40:30.386Z,90.36
2022-10-20T12:41:30.386Z,89.85
2022-10-20T12:42:30.339Z,90.05
2022-10-20T12:43:30.375Z,90.36
2022-10-20T12:44:30.341Z,90.46
2022-10-20T12:45:30.357Z,90.56
2022-10-20T12:46:30.323Z,91.58
2022-10-20T12:47:30.413Z,91.78
2022-10-20T12:48:30.340Z,91.38
2022-10-20T12:49:30.290Z,91.17
2022-10-20T12:50:30.296Z,91.88
2022-10-20T12:51:30.257Z,92.09
2022-10-20T12:52:30.249Z,91.88
2022-10-20T12:53:30.246Z,93.01
2022-10-20T12:54:30.229Z,92.09
2022-10-20T12:56:30.214Z,92.70