createdAt,value
2018-12-26T00:01:02.776Z,15.60
2018-12-26T00:03:29.739Z,15.83
2018-12-26T00:05:56.688Z,15.83
2018-12-26T00:08:23.632Z,15.80
2018-12-26T00:10:50.617Z,19.20
2018-12-26T00:13:17.565Z,16.30
2018-12-26T00:15:44.512Z,16.20
2018-12-26T00:18:11.464Z,15.70
2018-12-26T00:20:38.407Z,16.60
2018-12-26T00:23:05.349Z,16.23
2018-12-26T00:25:32.319Z,16.33
2018-12-26T00:27:59.276Z,15.80
2018-12-26T00:30:26.199Z,15.50
2018-12-26T00:32:53.145Z,16.43
2018-12-26T00:35:20.112Z,16.70
2018-12-26T00:37:47.056Z,16.10
2018-12-26T00:40:14.027Z,15.33
2018-12-26T00:42:40.961Z,17.27
2018-12-26T00:45:07.937Z,16.10
2018-12-26T00:47:34.887Z,15.37
2018-12-26T00:50:01.848Z,15.87
2018-12-26T00:52:28.802Z,16.57
2018-12-26T00:54:55.768Z,16.00
2018-12-26T00:57:22.778Z,15.43
2018-12-26T00:59:50.209Z,16.37
2018-12-26T01:02:17.187Z,16.23
2018-12-26T01:04:44.143Z,16.27
2018-12-26T01:07:11.083Z,16.07
2018-12-26T01:09:38.046Z,16.43
2018-12-26T01:12:05.004Z,16.80
2018-12-26T01:14:31.951Z,16.43
2018-12-26T01:16:58.930Z,16.13
2018-12-26T01:19:25.875Z,15.27
2018-12-26T01:21:52.847Z,16.93
2018-12-26T01:24:19.815Z,16.20
2018-12-26T01:26:46.752Z,17.13
2018-12-26T01:29:13.688Z,16.63
2018-12-26T01:31:40.639Z,15.63
2018-12-26T01:34:07.587Z,16.93
2018-12-26T01:36:34.551Z,15.20
2018-12-26T01:39:01.507Z,15.33
2018-12-26T01:41:28.469Z,16.10
2018-12-26T01:43:55.418Z,15.70
2018-12-26T01:46:22.387Z,15.43
2018-12-26T01:48:49.322Z,15.83
2018-12-26T01:51:16.276Z,16.27
2018-12-26T01:53:43.236Z,16.03
2018-12-26T01:56:10.179Z,15.10
2018-12-26T01:58:37.131Z,15.07
2018-12-26T02:01:04.735Z,15.70
2018-12-26T02:03:31.676Z,14.60
2018-12-26T02:05:58.628Z,14.77
2018-12-26T02:08:25.577Z,14.00
2018-12-26T02:10:52.500Z,14.40
2018-12-26T02:13:19.448Z,14.33
2018-12-26T02:15:46.404Z,14.47
2018-12-26T02:18:13.341Z,14.80
2018-12-26T02:20:40.271Z,14.50
2018-12-26T02:23:07.226Z,13.83
2018-12-26T02:25:34.155Z,14.07
2018-12-26T02:28:01.091Z,14.37
2018-12-26T02:30:28.072Z,15.17
2018-12-26T02:32:55.012Z,14.13
2018-12-26T02:35:21.940Z,15.47
2018-12-26T02:37:48.932Z,13.70
2018-12-26T02:40:15.862Z,14.30
2018-12-26T02:42:42.812Z,15.30
2018-12-26T02:45:09.757Z,14.73
2018-12-26T02:47:36.710Z,14.77
2018-12-26T02:50:05.524Z,14.80
2018-12-26T02:52:32.473Z,15.60
2018-12-26T02:54:59.481Z,15.37
2018-12-26T02:57:26.431Z,14.57
2018-12-26T02:59:53.453Z,14.73
2018-12-26T03:02:21.060Z,15.10
2018-12-26T03:04:48.000Z,14.80
2018-12-26T03:07:14.991Z,15.97
2018-12-26T03:09:41.928Z,16.40
2018-12-26T03:12:08.865Z,15.80
2018-12-26T03:14:35.821Z,15.57
2018-12-26T03:17:02.749Z,15.57
2018-12-26T03:19:29.703Z,15.50
2018-12-26T03:21:56.637Z,15.47
2018-12-26T03:24:23.599Z,15.93
2018-12-26T03:26:55.996Z,15.53
2018-12-26T03:29:17.527Z,15.00
2018-12-26T03:31:44.473Z,19.73
2018-12-26T03:34:11.409Z,17.20
2018-12-26T03:36:38.414Z,15.90
2018-12-26T03:39:05.424Z,16.03
2018-12-26T03:41:32.358Z,16.97
2018-12-26T03:43:59.335Z,15.07
2018-12-26T03:46:26.260Z,15.03
2018-12-26T03:48:53.192Z,15.07
2018-12-26T03:51:20.136Z,15.53
2018-12-26T03:53:47.085Z,15.07
2018-12-26T03:56:14.012Z,15.90
2018-12-26T03:58:41.017Z,14.83
2018-12-26T04:01:07.987Z,15.23
2018-12-26T04:03:35.378Z,14.37
2018-12-26T04:06:02.343Z,15.00
2018-12-26T04:08:29.290Z,13.60
2018-12-26T04:10:56.250Z,15.47
2018-12-26T04:13:23.266Z,15.40
2018-12-26T04:15:50.191Z,15.77
2018-12-26T04:18:17.156Z,15.07
2018-12-26T04:20:44.119Z,14.83
2018-12-26T04:23:11.060Z,13.87
2018-12-26T04:25:37.983Z,13.87
2018-12-26T04:28:04.967Z,14.37
2018-12-26T04:30:31.906Z,14.57
2018-12-26T04:32:58.835Z,15.13
2018-12-26T04:35:25.817Z,14.83
2018-12-26T04:37:52.737Z,14.50
2018-12-26T04:40:19.665Z,14.87
2018-12-26T04:42:46.641Z,14.57
2018-12-26T04:45:13.580Z,13.10
2018-12-26T04:47:40.555Z,13.27
2018-12-26T04:50:07.502Z,12.93
2018-12-26T04:52:34.471Z,13.43
2018-12-26T04:55:01.427Z,14.33
2018-12-26T04:57:28.399Z,13.93
2018-12-26T04:59:55.330Z,15.43
2018-12-26T05:02:22.263Z,15.07
2018-12-26T05:04:49.804Z,15.20
2018-12-26T05:07:16.736Z,15.73
2018-12-26T05:09:43.683Z,15.30
2018-12-26T05:12:10.680Z,15.37
2018-12-26T05:14:37.663Z,14.83
2018-12-26T05:17:04.598Z,13.67
2018-12-26T05:19:31.553Z,13.77
2018-12-26T05:21:58.486Z,12.57
2018-12-26T05:24:25.582Z,12.87
2018-12-26T05:26:52.408Z,12.83
2018-12-26T05:29:19.385Z,12.57
2018-12-26T05:31:46.307Z,12.90
2018-12-26T05:34:13.288Z,11.47
2018-12-26T05:36:40.231Z,12.23
2018-12-26T05:39:07.198Z,12.07
2018-12-26T05:41:34.216Z,12.07
2018-12-26T05:44:01.148Z,11.73
2018-12-26T05:46:28.079Z,10.73
2018-12-26T05:48:55.039Z,12.17
2018-12-26T05:51:21.980Z,11.70
2018-12-26T05:53:48.935Z,12.30
2018-12-26T05:56:15.876Z,12.23
2018-12-26T05:58:42.823Z,13.47
2018-12-26T06:01:09.763Z,12.40
2018-12-26T06:03:36.731Z,12.20
2018-12-26T06:06:03.996Z,13.47
2018-12-26T06:08:30.929Z,12.83
2018-12-26T06:10:57.895Z,11.97
2018-12-26T06:13:24.847Z,13.63
2018-12-26T06:15:51.819Z,12.50
2018-12-26T06:18:18.771Z,13.93
2018-12-26T06:20:45.716Z,12.77
2018-12-26T06:23:12.679Z,12.33
2018-12-26T06:25:39.624Z,12.63
2018-12-26T06:28:06.571Z,12.33
2018-12-26T06:30:33.903Z,13.23
2018-12-26T06:33:00.856Z,14.83
2018-12-26T06:35:27.814Z,12.57
2018-12-26T06:37:54.770Z,12.67
2018-12-26T06:40:21.731Z,12.47
2018-12-26T06:42:48.667Z,12.67
2018-12-26T06:45:15.624Z,12.27
2018-12-26T06:47:42.612Z,12.63
2018-12-26T06:50:09.569Z,12.10
2018-12-26T06:52:36.529Z,12.13
2018-12-26T06:55:03.520Z,11.87
2018-12-26T06:57:30.471Z,10.87
2018-12-26T06:59:57.412Z,12.03
2018-12-26T07:02:24.416Z,14.40
2018-12-26T07:04:51.359Z,11.57
2018-12-26T07:07:18.860Z,12.87
2018-12-26T07:09:45.835Z,12.23
2018-12-26T07:12:12.872Z,12.43
2018-12-26T07:14:39.836Z,13.93
2018-12-26T07:17:06.821Z,16.55
2018-12-26T07:19:33.780Z,13.77
2018-12-26T07:22:00.774Z,12.93
2018-12-26T07:24:27.753Z,14.27
2018-12-26T07:26:54.725Z,14.30
2018-12-26T07:29:21.657Z,13.50
2018-12-26T07:31:48.629Z,14.47
2018-12-26T07:34:15.589Z,15.67
2018-12-26T07:36:42.558Z,16.47
2018-12-26T07:39:09.521Z,15.27
2018-12-26T07:41:36.479Z,15.10
2018-12-26T07:44:03.416Z,15.33
2018-12-26T07:46:30.380Z,15.07
2018-12-26T07:48:57.317Z,14.50
2018-12-26T07:51:24.251Z,14.00
2018-12-26T07:53:51.232Z,14.80
2018-12-26T07:56:18.212Z,14.20
2018-12-26T07:58:45.142Z,14.17
2018-12-26T08:01:12.128Z,15.50
2018-12-26T08:03:39.068Z,15.70
2018-12-26T08:06:06.017Z,15.57
2018-12-26T08:08:33.171Z,15.37
2018-12-26T08:11:00.169Z,14.97
2018-12-26T08:13:27.120Z,14.30
2018-12-26T08:15:54.175Z,15.63
2018-12-26T08:18:21.109Z,15.33
2018-12-26T08:20:48.085Z,15.83
2018-12-26T08:23:15.108Z,16.37
2018-12-26T08:25:42.105Z,15.70
2018-12-26T08:28:09.145Z,16.30
2018-12-26T08:30:36.125Z,16.30
2018-12-26T08:33:03.114Z,17.03
2018-12-26T08:35:30.137Z,15.63
2018-12-26T08:37:57.093Z,15.70
2018-12-26T08:40:24.041Z,15.77
2018-12-26T08:42:50.997Z,15.17
2018-12-26T08:45:17.994Z,15.53
2018-12-26T08:47:44.986Z,14.47
2018-12-26T08:50:11.952Z,14.67
2018-12-26T08:52:38.917Z,14.93
2018-12-26T08:55:05.866Z,14.67
2018-12-26T08:57:32.831Z,15.90
2018-12-26T08:59:59.805Z,15.70
2018-12-26T09:02:27.041Z,15.77
2018-12-26T09:04:53.999Z,15.87
2018-12-26T09:07:20.960Z,15.43
2018-12-26T09:09:48.195Z,15.50
2018-12-26T09:12:15.149Z,15.40
2018-12-26T09:14:42.123Z,16.03
2018-12-26T09:17:09.061Z,15.50
2018-12-26T09:19:36.029Z,15.60
2018-12-26T09:22:03.008Z,15.20
2018-12-26T09:24:29.977Z,15.23
2018-12-26T09:26:56.956Z,15.47
2018-12-26T09:29:23.941Z,16.00
2018-12-26T09:31:50.896Z,15.43
2018-12-26T09:34:17.887Z,25.43
2018-12-26T09:36:44.903Z,17.47
2018-12-26T09:39:11.837Z,15.87
2018-12-26T09:41:38.821Z,14.73
2018-12-26T09:44:05.784Z,15.07
2018-12-26T09:46:32.717Z,15.03
2018-12-26T09:48:59.734Z,15.17
2018-12-26T09:51:26.702Z,14.87
2018-12-26T09:53:53.653Z,16.10
2018-12-26T09:56:20.597Z,16.03
2018-12-26T09:58:52.457Z,16.43
2018-12-26T10:01:14.565Z,16.00
2018-12-26T10:03:41.456Z,17.40
2018-12-26T10:06:08.430Z,16.27
2018-12-26T10:08:35.365Z,16.73
2018-12-26T10:11:03.744Z,16.67
2018-12-26T10:13:30.725Z,15.97
2018-12-26T10:15:57.653Z,15.50
2018-12-26T10:18:24.663Z,15.73
2018-12-26T10:20:51.624Z,15.23
2018-12-26T10:23:18.609Z,15.23
2018-12-26T10:25:45.549Z,15.10
2018-12-26T10:28:12.592Z,14.70
2018-12-26T10:30:39.597Z,14.33
2018-12-26T10:33:06.857Z,14.93
2018-12-26T10:35:33.822Z,13.83
2018-12-26T10:38:00.759Z,14.47
2018-12-26T10:40:27.700Z,14.00
2018-12-26T10:42:54.661Z,14.43
2018-12-26T10:45:21.601Z,14.00
2018-12-26T10:47:48.536Z,13.87
2018-12-26T10:50:15.545Z,15.37
2018-12-26T10:52:42.516Z,15.40
2018-12-26T10:55:09.470Z,15.13
2018-12-26T10:57:36.546Z,14.93
2018-12-26T11:00:04.461Z,15.47
2018-12-26T11:02:31.430Z,15.63
2018-12-26T11:04:58.396Z,15.20
2018-12-26T11:07:25.385Z,15.70
2018-12-26T11:09:52.332Z,14.80
2018-12-26T11:12:19.800Z,15.70
2018-12-26T11:14:46.769Z,16.43
2018-12-26T11:17:13.826Z,15.73
2018-12-26T11:19:40.803Z,16.27
2018-12-26T11:22:07.753Z,15.27
2018-12-26T11:24:34.739Z,15.87
2018-12-26T11:27:01.695Z,15.97
2018-12-26T11:29:28.672Z,15.40
2018-12-26T11:31:55.679Z,15.40
2018-12-26T11:34:22.656Z,15.80
2018-12-26T11:36:49.616Z,15.57
2018-12-26T11:39:16.573Z,14.77
2018-12-26T11:41:43.534Z,14.70
2018-12-26T11:44:10.484Z,14.03
2018-12-26T11:46:37.438Z,14.60
2018-12-26T11:49:04.399Z,16.40
2018-12-26T11:51:31.378Z,13.73
2018-12-26T11:53:58.381Z,24.17
2018-12-26T11:56:25.360Z,16.70
2018-12-26T11:58:52.297Z,14.77
2018-12-26T12:01:19.226Z,15.57
2018-12-26T12:03:46.193Z,13.23
2018-12-26T12:06:13.159Z,13.47
2018-12-26T12:08:40.097Z,12.83
2018-12-26T12:11:07.046Z,13.77
2018-12-26T12:13:34.652Z,13.87
2018-12-26T12:16:01.621Z,13.90
2018-12-26T12:18:28.615Z,14.80
2018-12-26T12:20:55.561Z,15.20
2018-12-26T12:23:22.496Z,14.97
2018-12-26T12:25:49.461Z,14.53
2018-12-26T12:28:16.419Z,14.43
2018-12-26T12:30:43.360Z,14.83
2018-12-26T12:33:10.363Z,14.30
2018-12-26T12:35:37.370Z,13.80
2018-12-26T12:38:04.327Z,14.07
2018-12-26T12:40:31.315Z,14.10
2018-12-26T12:42:58.317Z,13.23
2018-12-26T12:45:25.304Z,14.67
2018-12-26T12:47:52.266Z,14.43
2018-12-26T12:50:19.249Z,13.57
2018-12-26T12:52:46.200Z,14.10
2018-12-26T12:55:13.181Z,14.23
2018-12-26T12:57:40.186Z,13.87
2018-12-26T13:00:07.632Z,14.43
2018-12-26T13:02:34.599Z,13.67
2018-12-26T13:05:01.554Z,13.87
2018-12-26T13:07:28.515Z,14.07
2018-12-26T13:09:55.490Z,14.00
2018-12-26T13:12:22.462Z,14.90
2018-12-26T13:14:49.625Z,13.57
2018-12-26T13:17:16.584Z,13.90
2018-12-26T13:19:43.520Z,13.67
2018-12-26T13:22:10.461Z,14.67
2018-12-26T13:24:37.437Z,14.27
2018-12-26T13:27:04.367Z,14.53
2018-12-26T13:29:31.311Z,14.33
2018-12-26T13:31:58.278Z,14.53
2018-12-26T13:34:25.222Z,13.10
2018-12-26T13:36:52.184Z,13.57
2018-12-26T13:39:19.205Z,13.87
2018-12-26T13:41:46.141Z,13.47
2018-12-26T13:44:13.098Z,13.80
2018-12-26T13:46:40.036Z,13.73
2018-12-26T13:49:07.071Z,14.83
2018-12-26T13:51:36.300Z,14.17
2018-12-26T13:54:03.637Z,14.27
2018-12-26T13:56:30.597Z,13.77
2018-12-26T13:58:57.580Z,14.07
2018-12-26T14:01:24.561Z,13.77
2018-12-26T14:03:51.504Z,13.50
2018-12-26T14:06:18.445Z,14.63
2018-12-26T14:08:45.399Z,14.00
2018-12-26T14:11:12.408Z,13.67
2018-12-26T14:13:39.643Z,13.40
2018-12-26T14:16:06.772Z,13.97
2018-12-26T14:18:33.736Z,13.87
2018-12-26T14:21:00.707Z,14.97
2018-12-26T14:23:27.907Z,14.57
2018-12-26T14:25:54.893Z,14.23
2018-12-26T14:28:21.843Z,14.47
2018-12-26T14:30:48.856Z,15.20
2018-12-26T14:33:15.798Z,14.70
2018-12-26T14:35:50.508Z,14.43
2018-12-26T14:38:17.516Z,14.70
2018-12-26T14:40:44.477Z,14.13
2018-12-26T14:43:11.431Z,13.53
2018-12-26T14:45:38.410Z,14.20
2018-12-26T14:48:05.372Z,14.33
2018-12-26T14:50:32.372Z,14.07
2018-12-26T14:52:59.332Z,13.47
2018-12-26T14:55:26.365Z,14.00
2018-12-26T14:57:53.377Z,13.67
2018-12-26T15:00:20.367Z,14.40
2018-12-26T15:02:47.367Z,14.57
2018-12-26T15:05:14.378Z,13.53
2018-12-26T15:07:41.335Z,14.53
2018-12-26T15:10:08.359Z,14.53
2018-12-26T15:12:35.352Z,14.07
2018-12-26T15:15:02.326Z,14.50
2018-12-26T15:17:29.592Z,14.50
2018-12-26T15:19:56.605Z,15.33
2018-12-26T15:22:23.564Z,13.50
2018-12-26T15:24:50.533Z,14.30
2018-12-26T15:27:17.514Z,15.37
2018-12-26T15:29:44.480Z,15.10
2018-12-26T15:32:11.446Z,14.77
2018-12-26T15:34:38.430Z,15.47
2018-12-26T15:37:05.453Z,15.43
2018-12-26T15:39:32.472Z,15.50
2018-12-26T15:41:59.449Z,14.20
2018-12-26T15:44:26.424Z,15.87
2018-12-26T15:46:53.401Z,16.50
2018-12-26T15:49:20.389Z,18.27
2018-12-26T15:51:47.343Z,15.90
2018-12-26T15:54:14.317Z,15.70
2018-12-26T15:56:41.312Z,16.67
2018-12-26T15:59:08.294Z,16.40
2018-12-26T16:01:35.228Z,15.57
2018-12-26T16:04:02.207Z,15.67
2018-12-26T16:06:29.152Z,16.13
2018-12-26T16:08:56.149Z,15.30
2018-12-26T16:11:23.110Z,16.33
2018-12-26T16:13:50.064Z,15.13
2018-12-26T16:16:17.017Z,16.00
2018-12-26T16:18:44.459Z,15.10
2018-12-26T16:21:11.416Z,14.53
2018-12-26T16:23:38.397Z,15.07
2018-12-26T16:26:05.393Z,16.40
2018-12-26T16:28:32.341Z,15.67
2018-12-26T16:30:59.325Z,16.30
2018-12-26T16:33:26.289Z,15.73
2018-12-26T16:35:53.260Z,14.83
2018-12-26T16:38:20.201Z,15.43
2018-12-26T16:40:47.168Z,15.47
2018-12-26T16:43:14.125Z,16.00
2018-12-26T16:45:41.134Z,15.10
2018-12-26T16:48:08.174Z,16.77
2018-12-26T16:50:35.077Z,16.97
2018-12-26T16:53:02.029Z,16.13
2018-12-26T16:55:29.077Z,16.10
2018-12-26T16:57:56.050Z,17.60
2018-12-26T17:00:23.017Z,16.00
2018-12-26T17:02:50.023Z,16.10
2018-12-26T17:05:17.000Z,16.60
2018-12-26T17:07:44.040Z,15.73
2018-12-26T17:10:14.876Z,16.10
2018-12-26T17:12:41.864Z,16.43
2018-12-26T17:15:08.852Z,15.77
2018-12-26T17:17:35.907Z,15.23
2018-12-26T17:20:03.599Z,17.27
2018-12-26T17:22:30.571Z,16.37
2018-12-26T17:24:57.599Z,15.87
2018-12-26T17:27:24.552Z,15.77
2018-12-26T17:29:51.670Z,16.03
2018-12-26T17:32:18.653Z,15.87
2018-12-26T17:34:45.599Z,16.83
2018-12-26T17:37:12.562Z,17.23
2018-12-26T17:39:41.682Z,16.53
2018-12-26T17:42:06.505Z,20.00
2018-12-26T17:44:33.474Z,16.37
2018-12-26T17:47:00.471Z,15.97
2018-12-26T17:49:27.442Z,17.70
2018-12-26T17:51:54.393Z,17.83
2018-12-26T17:54:48.067Z,16.87
2018-12-26T17:57:21.061Z,17.80
2018-12-26T18:00:02.488Z,17.37
2018-12-26T18:02:33.940Z,17.83
2018-12-26T18:05:00.882Z,17.17
2018-12-26T18:07:27.890Z,16.70
2018-12-26T18:09:54.865Z,16.70
2018-12-26T18:12:21.839Z,16.23
2018-12-26T18:14:48.956Z,16.10
2018-12-26T18:17:15.925Z,16.57
2018-12-26T18:19:43.019Z,16.63
2018-12-26T18:22:10.508Z,17.23
2018-12-26T18:24:37.518Z,17.53
2018-12-26T18:27:04.485Z,17.17
2018-12-26T18:29:31.501Z,18.17
2018-12-26T18:31:58.461Z,18.93
2018-12-26T18:34:25.424Z,18.30
2018-12-26T18:36:52.419Z,18.60
2018-12-26T18:39:19.364Z,17.83
2018-12-26T18:41:46.320Z,18.07
2018-12-26T18:44:13.344Z,17.33
2018-12-26T18:46:40.357Z,18.30
2018-12-26T18:49:07.341Z,19.63
2018-12-26T18:51:34.408Z,19.67
2018-12-26T18:54:01.389Z,17.50
2018-12-26T18:56:28.395Z,21.73
2018-12-26T18:58:55.398Z,18.40
2018-12-26T19:01:30.464Z,18.93
2018-12-26T19:03:49.338Z,17.63
2018-12-26T19:06:16.363Z,18.23
2018-12-26T19:08:43.332Z,18.37
2018-12-26T19:11:10.294Z,18.07
2018-12-26T19:13:37.339Z,18.83
2018-12-26T19:16:04.280Z,17.90
2018-12-26T19:18:31.252Z,19.23
2018-12-26T19:20:58.293Z,18.87
2018-12-26T19:23:25.456Z,19.07
2018-12-26T19:25:52.436Z,18.60
2018-12-26T19:28:19.419Z,19.33
2018-12-26T19:30:46.388Z,21.47
2018-12-26T19:33:13.494Z,17.87
2018-12-26T19:35:40.534Z,20.00
2018-12-26T19:38:07.449Z,17.97
2018-12-26T19:40:34.400Z,19.00
2018-12-26T19:43:01.381Z,20.43
2018-12-26T19:45:28.354Z,18.13
2018-12-26T19:47:55.373Z,18.77
2018-12-26T19:50:22.397Z,21.60
2018-12-26T19:52:49.393Z,20.80
2018-12-26T19:55:16.364Z,24.43
2018-12-26T19:57:43.333Z,18.77
2018-12-26T20:00:10.357Z,17.43
2018-12-26T20:02:37.329Z,17.93
2018-12-26T20:05:04.350Z,18.53
2018-12-26T20:07:31.396Z,19.50
2018-12-26T20:09:58.408Z,17.97
2018-12-26T20:12:25.739Z,18.17
2018-12-26T20:14:52.750Z,18.27
2018-12-26T20:17:19.746Z,18.43
2018-12-26T20:19:46.765Z,17.70
2018-12-26T20:22:13.765Z,19.67
2018-12-26T20:24:41.344Z,22.23
2018-12-26T20:27:08.348Z,18.43
2018-12-26T20:29:35.336Z,21.70
2018-12-26T20:32:02.323Z,20.13
2018-12-26T20:34:29.385Z,19.03
2018-12-26T20:36:56.443Z,18.57
2018-12-26T20:39:23.426Z,17.77
2018-12-26T20:41:50.472Z,17.70
2018-12-26T20:44:17.421Z,17.90
2018-12-26T20:46:44.408Z,17.80
2018-12-26T20:49:11.456Z,18.07
2018-12-26T20:51:38.419Z,17.13
2018-12-26T20:54:05.367Z,18.50
2018-12-26T20:56:32.353Z,18.33
2018-12-26T20:58:59.299Z,18.47
2018-12-26T21:01:26.396Z,17.03
2018-12-26T21:03:53.366Z,17.07
2018-12-26T21:06:20.332Z,18.70
2018-12-26T21:08:47.307Z,17.70
2018-12-26T21:11:14.351Z,15.97
2018-12-26T21:13:41.327Z,18.03
2018-12-26T21:16:08.466Z,16.17
2018-12-26T21:18:35.452Z,17.97
2018-12-26T21:21:02.406Z,17.87
2018-12-26T21:23:29.362Z,17.07
2018-12-26T21:25:57.037Z,17.43
2018-12-26T21:28:24.199Z,16.83
2018-12-26T21:30:51.161Z,17.60
2018-12-26T21:33:18.144Z,17.57
2018-12-26T21:35:45.133Z,17.83
2018-12-26T21:38:12.169Z,16.93
2018-12-26T21:40:39.269Z,17.93
2018-12-26T21:43:06.242Z,17.00
2018-12-26T21:45:33.261Z,17.57
2018-12-26T21:48:00.263Z,17.93
2018-12-26T21:50:27.297Z,16.37
2018-12-26T21:52:55.671Z,16.33
2018-12-26T21:55:21.343Z,17.13
2018-12-26T21:57:48.372Z,16.87
2018-12-26T22:00:15.352Z,16.70
2018-12-26T22:02:42.309Z,17.90
2018-12-26T22:05:09.320Z,17.73
2018-12-26T22:07:36.290Z,17.50
2018-12-26T22:10:03.620Z,18.00
2018-12-26T22:12:30.560Z,17.83
2018-12-26T22:14:57.601Z,16.50
2018-12-26T22:17:24.656Z,18.17
2018-12-26T22:19:51.636Z,17.53
2018-12-26T22:22:18.584Z,15.77
2018-12-26T22:24:45.572Z,16.93
2018-12-26T22:27:13.299Z,17.03
2018-12-26T22:29:40.288Z,16.47
2018-12-26T22:32:07.313Z,17.47
2018-12-26T22:34:34.301Z,16.03
2018-12-26T22:37:01.366Z,16.43
2018-12-26T22:39:28.359Z,17.33
2018-12-26T22:41:55.322Z,17.40
2018-12-26T22:44:27.725Z,17.37
2018-12-26T22:46:49.251Z,17.10
2018-12-26T22:49:16.205Z,16.90
2018-12-26T22:51:43.149Z,16.40
2018-12-26T22:54:10.120Z,16.03
2018-12-26T22:56:37.111Z,17.17
2018-12-26T22:59:04.097Z,16.53
2018-12-26T23:01:31.085Z,15.20
2018-12-26T23:03:58.037Z,15.60
2018-12-26T23:06:24.980Z,15.30
2018-12-26T23:08:52.021Z,14.73
2018-12-26T23:11:19.042Z,15.93
2018-12-26T23:13:45.959Z,15.47
2018-12-26T23:16:13.012Z,14.87
2018-12-26T23:18:39.946Z,15.23
2018-12-26T23:21:06.877Z,16.70
2018-12-26T23:23:33.924Z,15.53
2018-12-26T23:26:00.907Z,16.00
2018-12-26T23:28:28.404Z,15.43
2018-12-26T23:30:55.393Z,15.23
2018-12-26T23:33:22.333Z,14.87
2018-12-26T23:35:49.280Z,15.60
2018-12-26T23:38:16.251Z,15.60
2018-12-26T23:40:43.251Z,15.07
2018-12-26T23:43:10.181Z,16.03
2018-12-26T23:45:37.148Z,14.70
2018-12-26T23:48:04.080Z,15.37
2018-12-26T23:50:31.032Z,14.77
2018-12-26T23:52:58.053Z,14.73
2018-12-26T23:55:25.137Z,14.97
2018-12-26T23:57:52.087Z,15.20
