createdAt,value
2023-04-05T07:12:28.535Z,0.37
2023-04-05T07:22:34.563Z,0.37
2023-04-05T07:32:41.033Z,7.44
2023-04-05T07:42:47.551Z,7.95
2023-04-05T07:52:54.152Z,10.22
2023-04-05T08:03:02.064Z,9.83
2023-04-05T08:13:09.622Z,10.86
2023-04-05T08:23:16.117Z,10.96
2023-04-05T08:33:22.585Z,9.37
2023-04-05T08:43:48.781Z,7.77
2023-04-05T08:53:55.920Z,7.58
2023-04-05T09:04:07.185Z,7.55
2023-04-05T09:14:13.737Z,7.74
2023-04-05T09:24:43.035Z,9.69
2023-04-05T09:34:51.152Z,8.01
2023-04-05T09:45:03.690Z,9.36
2023-04-05T09:55:10.683Z,10.37
2023-04-05T10:05:17.328Z,7.60
2023-04-05T10:15:24.893Z,9.25
2023-04-05T10:25:53.638Z,8.03
2023-04-05T10:36:39.547Z,9.65
2023-04-05T10:46:47.185Z,8.53
2023-04-05T10:56:54.145Z,9.35
2023-04-05T11:07:26.894Z,10.41
2023-04-05T11:17:33.434Z,7.69
2023-04-05T11:27:42.437Z,10.83
2023-04-05T11:38:03.991Z,9.58
2023-04-05T11:48:12.180Z,7.76
2023-04-05T11:58:22.638Z,8.69
2023-04-05T12:08:43.233Z,8.52
2023-04-05T12:18:58.127Z,9.69
2023-04-05T12:29:07.745Z,10.61
2023-04-05T12:39:14.191Z,9.93
2023-04-05T12:49:20.889Z,9.03
2023-04-05T12:59:27.454Z,8.57
2023-04-05T13:09:34.215Z,10.20
2023-04-05T13:19:41.050Z,9.53
2023-04-05T13:29:47.544Z,8.16
2023-04-05T13:39:54.056Z,8.18
2023-04-05T13:50:00.561Z,9.46
2023-04-05T14:00:08.359Z,8.72
2023-04-05T14:10:14.964Z,7.71
2023-04-05T14:20:21.485Z,8.19
2023-04-05T14:30:28.012Z,7.66
2023-04-05T14:40:34.632Z,7.09
2023-04-05T14:50:41.269Z,6.67
2023-04-05T15:00:50.253Z,7.00
2023-04-05T15:10:57.581Z,7.29
2023-04-05T15:21:04.162Z,7.28
2023-04-05T15:31:10.786Z,7.24
2023-04-05T15:41:17.445Z,6.52
2023-04-05T15:51:25.044Z,6.11
2023-04-05T16:01:31.696Z,5.82
2023-04-05T16:11:38.357Z,5.70
2023-04-05T16:21:43.476Z,5.56
2023-04-05T16:31:49.990Z,5.43
2023-04-05T16:41:56.914Z,5.12
2023-04-05T16:52:03.505Z,5.20
2023-04-05T17:02:10.110Z,4.89
2023-04-05T17:12:16.769Z,4.70
2023-04-05T17:22:23.257Z,4.55
2023-04-05T17:32:30.079Z,4.13
2023-04-05T17:42:36.744Z,3.77
2023-04-05T17:52:43.251Z,3.41
2023-04-05T18:12:58.193Z,2.98
2023-04-05T18:23:04.660Z,2.61
2023-04-05T18:33:11.689Z,2.34
2023-04-05T18:43:18.319Z,2.15
2023-04-05T18:53:24.917Z,2.02
2023-04-05T19:03:31.862Z,1.75
2023-04-05T19:13:38.502Z,1.64
2023-04-05T19:23:44.927Z,1.31
2023-04-05T19:33:51.603Z,1.13
2023-04-05T19:43:58.059Z,1.10
2023-04-05T19:54:13.846Z,0.99
2023-04-05T20:04:23.230Z,0.86
2023-04-05T20:14:32.266Z,0.66
2023-04-05T20:24:41.200Z,0.45
2023-04-05T20:34:47.687Z,0.32
2023-04-05T20:44:54.366Z,0.23
2023-04-05T20:55:01.275Z,-0.16
2023-04-05T21:05:07.897Z,-0.35
2023-04-05T21:15:14.372Z,-0.43
2023-04-05T21:25:20.929Z,-0.69
2023-04-05T21:35:27.477Z,-0.87
2023-04-05T21:45:34.000Z,-0.83
2023-04-05T21:55:40.453Z,-1.30
2023-04-05T22:05:46.971Z,-1.14
2023-04-05T22:15:53.504Z,-0.97
2023-04-05T22:26:00.380Z,-1.06
2023-04-05T22:36:07.436Z,-1.14
2023-04-05T22:46:14.029Z,-1.02
2023-04-05T22:56:22.778Z,-1.07
2023-04-05T23:06:29.320Z,-1.22
2023-04-05T23:16:35.928Z,-1.42
2023-04-05T23:26:42.453Z,-1.37
2023-04-05T23:36:49.095Z,-1.40
2023-04-05T23:46:55.654Z,-1.36
2023-04-05T23:57:03.387Z,-1.59
