createdAt,value
2019-02-10T00:01:59.662Z,97504.81
2019-02-10T00:07:01.218Z,97504.64
2019-02-10T00:12:04.413Z,97501.08
2019-02-10T00:17:06.661Z,97518.17
2019-02-10T00:22:08.326Z,97521.84
2019-02-10T00:27:09.880Z,97517.61
2019-02-10T00:32:11.643Z,97518.45
2019-02-10T00:37:13.190Z,97521.15
2019-02-10T00:42:15.023Z,97525.65
2019-02-10T00:47:16.585Z,97530.80
2019-02-10T00:52:18.350Z,97522.05
2019-02-10T00:57:20.086Z,97506.65
2019-02-10T01:02:21.632Z,97513.44
2019-02-10T01:07:23.297Z,97498.20
2019-02-10T01:12:25.480Z,97519.18
2019-02-10T01:17:27.118Z,97506.20
2019-02-10T01:22:28.684Z,97514.78
2019-02-10T01:27:30.246Z,97524.75
2019-02-10T01:32:31.807Z,97520.42
2019-02-10T01:37:33.408Z,97518.58
2019-02-10T01:42:35.016Z,97516.16
2019-02-10T01:47:36.726Z,97502.25
2019-02-10T01:52:38.437Z,97504.52
2019-02-10T01:57:40.660Z,97503.20
2019-02-10T02:02:42.314Z,97500.78
2019-02-10T02:07:45.798Z,97502.30
2019-02-10T02:12:48.169Z,97508.10
2019-02-10T02:17:50.131Z,97504.17
2019-02-10T02:22:51.745Z,97501.45
2019-02-10T02:27:53.443Z,97495.91
2019-02-10T02:32:55.113Z,97497.43
2019-02-10T02:37:56.674Z,97495.83
2019-02-10T02:42:58.231Z,97490.30
2019-02-10T02:48:00.026Z,97497.98
2019-02-10T02:53:01.707Z,97489.65
2019-02-10T02:58:03.467Z,97491.14
2019-02-10T03:03:05.024Z,97493.77
2019-02-10T03:08:06.597Z,97504.55
2019-02-10T03:13:08.153Z,97501.55
2019-02-10T03:18:09.925Z,97493.69
2019-02-10T03:23:12.693Z,97482.72
2019-02-10T03:28:14.327Z,97476.81
2019-02-10T03:33:15.891Z,97484.59
2019-02-10T03:38:17.448Z,97479.53
2019-02-10T03:43:19.033Z,97477.36
2019-02-10T03:48:20.631Z,97474.38
2019-02-10T03:53:22.226Z,97468.72
2019-02-10T03:58:23.871Z,97473.81
2019-02-10T04:03:25.424Z,97473.43
2019-02-10T04:08:27.036Z,97468.08
2019-02-10T04:13:28.802Z,97459.92
2019-02-10T04:18:30.475Z,97459.00
2019-02-10T04:23:32.050Z,97467.22
2019-02-10T04:28:33.823Z,97463.67
2019-02-10T04:33:35.383Z,97464.53
2019-02-10T04:38:37.300Z,97451.47
2019-02-10T04:43:38.858Z,97450.73
2019-02-10T04:48:40.449Z,97437.98
2019-02-10T04:53:42.023Z,97441.16
2019-02-10T04:58:43.740Z,97437.98
2019-02-10T05:03:45.316Z,97435.55
2019-02-10T05:08:46.944Z,97434.05
2019-02-10T05:13:48.497Z,97424.77
2019-02-10T05:18:50.312Z,97426.36
2019-02-10T05:23:51.880Z,97424.86
2019-02-10T05:28:53.436Z,97425.04
2019-02-10T05:33:54.989Z,97416.41
2019-02-10T05:38:56.605Z,97413.20
2019-02-10T05:43:58.161Z,97419.41
2019-02-10T05:49:00.879Z,97416.57
2019-02-10T05:54:03.103Z,97408.59
2019-02-10T05:59:04.720Z,97410.77
2019-02-10T06:04:06.281Z,97404.77
2019-02-10T06:09:07.889Z,97397.41
2019-02-10T06:14:09.453Z,97389.53
2019-02-10T06:19:11.055Z,97390.16
2019-02-10T06:24:12.608Z,97367.65
2019-02-10T06:29:14.159Z,97380.09
2019-02-10T06:34:15.760Z,97383.45
2019-02-10T06:39:17.327Z,97375.45
2019-02-10T06:44:18.951Z,97377.20
2019-02-10T06:49:20.530Z,97377.75
2019-02-10T06:54:22.087Z,97374.09
2019-02-10T06:59:31.442Z,97379.27
2019-02-10T07:04:32.999Z,97380.39
2019-02-10T07:09:34.570Z,97375.59
2019-02-10T07:14:36.316Z,97390.16
2019-02-10T07:20:26.651Z,97381.72
2019-02-10T07:25:43.741Z,97375.23
2019-02-10T07:30:56.171Z,97374.02
2019-02-10T07:36:18.044Z,97370.55
2019-02-10T07:41:46.889Z,97359.19
2019-02-10T07:47:26.148Z,97368.83
2019-02-10T07:52:51.741Z,97356.08
2019-02-10T07:58:07.920Z,97355.80
2019-02-10T08:03:39.783Z,97348.63
2019-02-10T08:08:47.060Z,97337.58
2019-02-10T08:14:12.350Z,97339.41
2019-02-10T08:19:28.768Z,97323.42
2019-02-10T08:24:53.157Z,97305.58
2019-02-10T08:30:09.530Z,97299.78
2019-02-10T08:35:39.412Z,97296.91
2019-02-10T08:41:10.552Z,97281.25
2019-02-10T08:46:29.773Z,97262.47
2019-02-10T08:52:15.382Z,97260.31
2019-02-10T08:57:16.949Z,97251.91
2019-02-10T09:02:18.510Z,97248.09
2019-02-10T09:07:20.135Z,97240.42
2019-02-10T09:12:21.985Z,97225.25
2019-02-10T09:17:23.637Z,97218.64
2019-02-10T09:22:25.397Z,97216.64
2019-02-10T09:27:26.974Z,97211.97
2019-02-10T09:32:28.536Z,97212.98
2019-02-10T09:37:30.094Z,97200.23
2019-02-10T09:42:31.665Z,97188.52
2019-02-10T09:47:33.228Z,97188.95
2019-02-10T09:52:34.822Z,97176.31
2019-02-10T09:57:36.406Z,97164.74
2019-02-10T10:02:38.024Z,97146.67
2019-02-10T10:07:39.970Z,97135.55
2019-02-10T10:12:41.557Z,97128.33
2019-02-10T10:17:44.334Z,97120.14
2019-02-10T10:22:46.285Z,97110.30
2019-02-10T10:27:47.915Z,97104.23
2019-02-10T10:32:49.581Z,97090.50
2019-02-10T10:37:51.279Z,97075.22
2019-02-10T10:42:52.869Z,97051.03
2019-02-10T10:47:54.477Z,97031.70
2019-02-10T10:52:56.084Z,97025.12
2019-02-10T10:57:57.654Z,97013.98
2019-02-10T11:03:01.370Z,97007.09
2019-02-10T11:08:03.176Z,96993.05
2019-02-10T11:13:04.730Z,96984.78
2019-02-10T11:18:06.490Z,96976.88
2019-02-10T11:23:08.270Z,96960.50
2019-02-10T11:28:09.848Z,96960.10
2019-02-10T11:33:11.534Z,96942.98
2019-02-10T11:38:13.207Z,96936.72
2019-02-10T11:43:14.761Z,96928.11
2019-02-10T11:48:16.325Z,96912.11
2019-02-10T11:53:18.377Z,96898.85
2019-02-10T11:58:20.147Z,96891.02
2019-02-10T12:03:21.708Z,96879.20
2019-02-10T12:08:23.331Z,96869.22
2019-02-10T12:13:24.908Z,96861.55
2019-02-10T12:18:28.108Z,96851.89
2019-02-10T12:23:30.084Z,96844.07
2019-02-10T12:28:31.669Z,96834.92
2019-02-10T12:33:33.235Z,96822.94
2019-02-10T12:38:34.898Z,96800.55
2019-02-10T12:43:36.879Z,96788.72
2019-02-10T12:48:38.449Z,96774.57
2019-02-10T12:53:40.120Z,96775.02
2019-02-10T12:58:42.784Z,96765.00
2019-02-10T13:03:44.401Z,96766.72
2019-02-10T13:08:46.021Z,96750.20
2019-02-10T13:13:47.652Z,96726.04
2019-02-10T13:18:49.221Z,96722.23
2019-02-10T13:23:50.834Z,96710.70
2019-02-10T13:28:52.408Z,96700.16
2019-02-10T13:33:54.382Z,96671.48
2019-02-10T13:38:56.027Z,96669.31
2019-02-10T13:43:57.596Z,96645.06
2019-02-10T13:49:01.111Z,96645.88
2019-02-10T13:54:02.815Z,96638.06
2019-02-10T13:59:04.373Z,96622.24
2019-02-10T14:04:05.963Z,96625.73
2019-02-10T14:09:09.531Z,96627.19
2019-02-10T14:14:11.722Z,96612.52
2019-02-10T14:19:13.288Z,96605.16
2019-02-10T14:24:14.847Z,96600.71
2019-02-10T14:29:16.473Z,96596.20
2019-02-10T14:34:18.038Z,96594.16
2019-02-10T14:39:19.598Z,96579.12
2019-02-10T14:44:21.190Z,96578.06
2019-02-10T14:49:22.756Z,96570.45
2019-02-10T14:54:28.050Z,96572.16
2019-02-10T14:59:30.074Z,96559.20
2019-02-10T15:04:32.552Z,96547.84
2019-02-10T15:09:34.205Z,96544.73
2019-02-10T15:14:35.773Z,96544.50
2019-02-10T15:19:37.343Z,96520.34
2019-02-10T15:24:38.983Z,96518.02
2019-02-10T15:29:40.557Z,96521.05
2019-02-10T15:34:42.342Z,96503.59
2019-02-10T15:39:43.913Z,96481.06
2019-02-10T15:44:45.802Z,96471.13
2019-02-10T15:49:47.466Z,96451.61
2019-02-10T15:54:49.025Z,96436.38
2019-02-10T15:59:50.700Z,96424.33
2019-02-10T16:04:52.442Z,96418.45
2019-02-10T16:09:54.136Z,96403.28
2019-02-10T16:14:55.705Z,96423.20
2019-02-10T16:19:57.268Z,96441.08
2019-02-10T16:24:58.833Z,96423.01
2019-02-10T16:30:00.434Z,96437.91
2019-02-10T16:35:03.304Z,96404.34
2019-02-10T16:40:13.034Z,96393.06
2019-02-10T16:45:15.697Z,96393.92
2019-02-10T16:50:17.314Z,96399.83
2019-02-10T16:55:20.205Z,96385.28
2019-02-10T17:00:22.132Z,96383.26
2019-02-10T17:05:23.801Z,96368.98
2019-02-10T17:10:25.832Z,96360.73
2019-02-10T17:15:27.896Z,96362.56
2019-02-10T17:20:29.527Z,96352.96
2019-02-10T17:25:31.124Z,96349.30
2019-02-10T17:30:33.945Z,96341.80
2019-02-10T17:35:35.549Z,96339.50
2019-02-10T17:40:45.856Z,96305.41
2019-02-10T17:45:47.564Z,96296.05
2019-02-10T17:50:49.602Z,96276.38
2019-02-10T17:55:51.603Z,96287.89
2019-02-10T18:00:53.538Z,96265.52
2019-02-10T18:05:56.429Z,96261.87
2019-02-10T18:10:58.442Z,96261.83
2019-02-10T18:16:02.150Z,96245.08
2019-02-10T18:21:05.810Z,96243.19
2019-02-10T18:26:07.387Z,96247.45
2019-02-10T18:31:16.849Z,96238.83
2019-02-10T18:36:18.484Z,96244.28
2019-02-10T18:41:26.146Z,96245.06
2019-02-10T18:46:29.714Z,96243.34
2019-02-10T18:51:49.625Z,96222.09
2019-02-10T18:57:01.393Z,96220.27
2019-02-10T19:02:10.982Z,96218.31
2019-02-10T19:07:31.111Z,96207.09
2019-02-10T19:12:34.734Z,96202.11
2019-02-10T19:17:40.829Z,96183.61
2019-02-10T19:22:53.088Z,96168.73
2019-02-10T19:28:00.707Z,96146.91
2019-02-10T19:33:04.182Z,96140.27
2019-02-10T19:38:07.658Z,96126.13
2019-02-10T19:43:15.320Z,96112.98
2019-02-10T19:48:18.842Z,96109.88
2019-02-10T19:53:34.308Z,96085.92
2019-02-10T19:58:37.791Z,96074.44
2019-02-10T20:03:44.155Z,96080.73
2019-02-10T20:08:50.308Z,96072.50
2019-02-10T20:14:02.988Z,96078.78
2019-02-10T20:19:18.556Z,96060.66
2019-02-10T20:24:22.095Z,96063.45
2019-02-10T20:29:31.465Z,96040.84
2019-02-10T20:34:43.926Z,96036.07
2019-02-10T20:39:47.392Z,96035.50
2019-02-10T20:45:03.551Z,96023.94
2019-02-10T20:50:26.756Z,96015.86
2019-02-10T20:55:33.218Z,96011.50
2019-02-10T21:00:39.469Z,96006.78
2019-02-10T21:05:48.679Z,96006.05
2019-02-10T21:10:59.380Z,96007.08
2019-02-10T21:16:02.923Z,96008.45
2019-02-10T21:21:22.972Z,95988.38
2019-02-10T21:26:26.472Z,95974.36
2019-02-10T21:31:35.994Z,95994.52
2019-02-10T21:36:39.462Z,96008.55
2019-02-10T21:42:01.419Z,95998.30
2019-02-10T21:47:04.885Z,95981.45
2019-02-10T21:52:06.458Z,95974.50
2019-02-10T21:57:08.225Z,95967.70
2019-02-10T22:02:09.835Z,95978.30
2019-02-10T22:07:11.386Z,95953.37
2019-02-10T22:12:12.941Z,95957.00
2019-02-10T22:17:14.677Z,95948.44
2019-02-10T22:22:16.244Z,95974.50
2019-02-10T22:27:17.998Z,95962.59
2019-02-10T22:32:19.793Z,95972.36
2019-02-10T22:37:21.445Z,95982.56
2019-02-10T22:42:23.001Z,95966.19
2019-02-10T22:47:24.553Z,95983.88
2019-02-10T22:52:26.120Z,95970.91
2019-02-10T22:57:27.742Z,95978.09
2019-02-10T23:02:29.532Z,95984.30
2019-02-10T23:07:31.107Z,95982.58
2019-02-10T23:12:32.735Z,95993.13
2019-02-10T23:17:34.375Z,95979.47
2019-02-10T23:22:35.937Z,95984.84
2019-02-10T23:27:37.615Z,95983.52
2019-02-10T23:32:39.187Z,95969.24
2019-02-10T23:37:40.752Z,95970.88
2019-02-10T23:42:42.355Z,95974.36
2019-02-10T23:47:43.924Z,95976.16
2019-02-10T23:52:45.492Z,95968.23
2019-02-10T23:57:47.149Z,95950.11
