createdAt,value
2022-10-05T00:00:10.500Z,102222.82
2022-10-05T00:02:38.308Z,102225.66
2022-10-05T00:05:13.323Z,102226.84
2022-10-05T00:07:41.082Z,102231.16
2022-10-05T00:10:12.071Z,102229.16
2022-10-05T00:12:39.765Z,102228.31
2022-10-05T00:15:10.679Z,102234.46
2022-10-05T00:17:38.409Z,102228.73
2022-10-05T00:20:26.179Z,102232.43
2022-10-05T00:23:01.929Z,102231.38
2022-10-05T00:25:29.639Z,102230.53
2022-10-05T00:27:59.240Z,102234.79
2022-10-05T00:30:32.132Z,102235.08
2022-10-05T00:33:00.144Z,102235.63
2022-10-05T00:35:30.323Z,102234.79
2022-10-05T00:37:58.074Z,102230.41
2022-10-05T00:40:52.050Z,102228.45
2022-10-05T00:43:34.557Z,102225.34
2022-10-05T00:46:27.131Z,102220.59
2022-10-05T00:48:58.229Z,102216.97
2022-10-05T00:51:28.343Z,102214.55
2022-10-05T00:54:07.036Z,102209.97
2022-10-05T00:56:44.139Z,102211.24
2022-10-05T00:59:21.057Z,102212.39
2022-10-05T01:02:02.743Z,102205.66
2022-10-05T01:04:49.785Z,102199.93
2022-10-05T01:07:23.447Z,102207.13
2022-10-05T01:09:58.851Z,102208.23
2022-10-05T01:12:39.283Z,102206.02
2022-10-05T01:15:14.234Z,102208.89
2022-10-05T01:17:57.712Z,102202.84
2022-10-05T01:20:37.048Z,102209.64
2022-10-05T01:23:28.920Z,102209.35
2022-10-05T01:26:33.402Z,102201.93
2022-10-05T01:29:19.098Z,102202.45
2022-10-05T01:31:55.999Z,102196.66
2022-10-05T01:34:23.701Z,102196.56
2022-10-05T01:36:58.108Z,102196.76
2022-10-05T01:39:28.549Z,102194.54
2022-10-05T01:42:25.606Z,102191.49
2022-10-05T01:44:53.268Z,102180.67
2022-10-05T01:47:31.553Z,102178.68
2022-10-05T01:50:01.672Z,102184.40
2022-10-05T01:52:57.838Z,102179.53
2022-10-05T01:56:07.016Z,102176.55
2022-10-05T01:58:59.130Z,102177.21
2022-10-05T02:01:44.653Z,102180.67
2022-10-05T02:04:59.900Z,102179.53
2022-10-05T02:07:22.196Z,102180.15
2022-10-05T02:09:55.263Z,102182.99
2022-10-05T02:12:23.483Z,102183.62
2022-10-05T02:14:53.760Z,102172.11
2022-10-05T02:17:25.899Z,102173.91
2022-10-05T02:19:57.275Z,102179.10
2022-10-05T02:22:31.980Z,102174.85
2022-10-05T02:25:03.406Z,102179.43
2022-10-05T02:27:32.936Z,102180.77
2022-10-05T02:30:02.871Z,102182.70
2022-10-05T02:32:34.501Z,102175.05
2022-10-05T02:35:10.255Z,102174.85
2022-10-05T02:37:57.058Z,102176.03
2022-10-05T02:40:27.305Z,102177.21
2022-10-05T02:43:07.001Z,102179.73
2022-10-05T02:45:53.655Z,102184.27
2022-10-05T02:48:36.422Z,102169.98
2022-10-05T02:51:26.079Z,102166.35
2022-10-05T02:54:23.586Z,102166.68
2022-10-05T02:57:09.120Z,102171.75
2022-10-05T02:59:46.869Z,102169.98
2022-10-05T03:02:35.568Z,102170.83
2022-10-05T03:05:23.396Z,102161.09
2022-10-05T03:08:06.679Z,102175.70
2022-10-05T03:11:05.325Z,102173.97
2022-10-05T03:13:49.558Z,102165.17
2022-10-05T03:16:35.729Z,102152.06
2022-10-05T03:19:13.205Z,102164.13
2022-10-05T03:21:43.952Z,102155.01
2022-10-05T03:24:40.020Z,102159.59
2022-10-05T03:27:16.885Z,102156.38
2022-10-05T03:29:49.772Z,102158.41
2022-10-05T03:32:31.603Z,102159.78
2022-10-05T03:35:19.146Z,102154.38
2022-10-05T03:37:55.638Z,102151.87
2022-10-05T03:40:28.429Z,102156.94
2022-10-05T03:43:02.074Z,102152.91
2022-10-05T03:45:44.983Z,102149.74
2022-10-05T03:48:15.835Z,102151.77
2022-10-05T03:50:52.278Z,102152.91
2022-10-05T03:53:21.545Z,102160.11
2022-10-05T03:55:56.822Z,102157.85
2022-10-05T03:58:50.499Z,102161.05
2022-10-05T04:01:20.776Z,102158.21
2022-10-05T04:03:51.238Z,102157.85
2022-10-05T04:06:38.504Z,102152.16
2022-10-05T04:09:14.214Z,102159.59
2022-10-05T04:11:48.090Z,102151.87
2022-10-05T04:14:18.480Z,102163.57
2022-10-05T04:16:48.743Z,102154.91
2022-10-05T04:19:17.153Z,102160.83
2022-10-05T04:22:07.862Z,102169.06
2022-10-05T04:24:54.361Z,102159.39
2022-10-05T04:27:29.208Z,102156.19
2022-10-05T04:30:03.198Z,102167.30
2022-10-05T04:32:49.284Z,102159.88
2022-10-05T04:35:35.384Z,102158.73
2022-10-05T04:38:39.130Z,102157.36
2022-10-05T04:41:21.921Z,102161.68
2022-10-05T04:44:07.824Z,102164.00
2022-10-05T04:46:54.551Z,102168.58
2022-10-05T04:49:24.896Z,102172.27
2022-10-05T04:52:30.370Z,102174.79
2022-10-05T04:55:23.660Z,102180.51
2022-10-05T04:57:57.914Z,102185.58
2022-10-05T05:01:03.296Z,102184.43
2022-10-05T05:03:52.182Z,102183.26
2022-10-05T05:09:34.491Z,102178.32
2022-10-05T05:12:09.115Z,102187.12
2022-10-05T05:14:48.126Z,102187.12
2022-10-05T05:17:19.157Z,102180.25
2022-10-05T05:20:00.936Z,102177.60
2022-10-05T05:22:52.013Z,102185.52
2022-10-05T05:25:44.571Z,102184.40
2022-10-05T05:28:21.491Z,102176.95
2022-10-05T05:31:19.985Z,102171.35
2022-10-05T05:34:13.000Z,102179.40
2022-10-05T05:36:56.320Z,102173.97
2022-10-05T05:39:34.567Z,102170.54
2022-10-05T05:42:21.787Z,102172.50
2022-10-05T05:44:52.085Z,102181.06
2022-10-05T05:47:27.692Z,102179.98
2022-10-05T05:50:19.765Z,102173.74
2022-10-05T05:52:50.403Z,102179.79
2022-10-05T05:55:30.310Z,102179.98
2022-10-05T05:58:10.691Z,102175.45
2022-10-05T06:00:52.039Z,102186.33
2022-10-05T06:03:30.050Z,102185.80
2022-10-05T06:06:00.444Z,102191.82
2022-10-05T06:08:36.035Z,102199.77
2022-10-05T06:11:10.143Z,102185.48
2022-10-05T06:13:41.604Z,102196.37
2022-10-05T06:16:30.033Z,102195.23
2022-10-05T06:19:00.732Z,102197.22
2022-10-05T06:21:51.421Z,102196.92
2022-10-05T06:24:28.684Z,102200.81
2022-10-05T06:27:21.762Z,102195.13
2022-10-05T06:30:09.403Z,102193.98
2022-10-05T06:33:05.059Z,102201.41
2022-10-05T06:35:43.271Z,102203.63
2022-10-05T06:38:34.142Z,102202.77
2022-10-05T06:41:10.636Z,102201.93
2022-10-05T06:43:53.317Z,102203.63
2022-10-05T06:46:35.584Z,102202.68
2022-10-05T06:49:22.577Z,102212.00
2022-10-05T06:52:34.536Z,102214.74
2022-10-05T06:55:14.406Z,102218.66
2022-10-05T06:57:42.129Z,102218.90
2022-10-05T07:00:22.782Z,102219.42
2022-10-05T07:03:02.127Z,102235.18
2022-10-05T07:05:56.497Z,102236.03
2022-10-05T07:08:45.466Z,102234.79
2022-10-05T07:11:44.268Z,102245.02
2022-10-05T07:14:51.964Z,102240.28
2022-10-05T07:17:26.537Z,102234.52
2022-10-05T07:19:56.936Z,102237.92
2022-10-05T07:22:47.757Z,102242.47
2022-10-05T07:25:29.371Z,102242.60
2022-10-05T07:28:12.246Z,102247.24
2022-10-05T07:30:45.249Z,102246.75
2022-10-05T07:33:20.644Z,102239.95
2022-10-05T07:36:26.343Z,102251.36
2022-10-05T07:39:14.061Z,102257.74
2022-10-05T07:42:31.089Z,102265.68
2022-10-05T07:45:15.460Z,102259.30
2022-10-05T07:47:52.539Z,102261.23
2022-10-05T07:50:27.135Z,102266.63
2022-10-05T07:52:59.565Z,102260.91
2022-10-05T07:55:28.461Z,102265.26
2022-10-05T07:58:14.897Z,102263.76
2022-10-05T08:00:48.485Z,102263.46
2022-10-05T08:03:22.207Z,102266.30
2022-10-05T08:05:50.065Z,102266.86
2022-10-05T08:08:36.397Z,102267.91
2022-10-05T08:11:18.774Z,102266.44
2022-10-05T08:14:11.769Z,102265.88
2022-10-05T08:16:39.660Z,102269.28
2022-10-05T08:19:11.568Z,102266.08
2022-10-05T08:21:51.454Z,102263.43
2022-10-05T08:24:49.887Z,102269.15
2022-10-05T08:27:20.498Z,102274.35
2022-10-05T08:29:59.277Z,102269.38
2022-10-05T08:32:30.028Z,102268.49
2022-10-05T08:35:28.865Z,102277.32
2022-10-05T08:37:56.644Z,102264.70
2022-10-05T08:40:39.404Z,102272.65
2022-10-05T08:43:25.830Z,102280.49
2022-10-05T08:46:02.160Z,102277.81
2022-10-05T08:49:00.779Z,102283.86
2022-10-05T08:51:28.421Z,102280.89
2022-10-05T08:54:31.560Z,102294.00
2022-10-05T08:57:11.456Z,102284.29
2022-10-05T08:59:57.448Z,102291.48
2022-10-05T09:02:34.044Z,102287.46
2022-10-05T09:05:23.292Z,102280.23
2022-10-05T09:08:09.979Z,102285.34
2022-10-05T09:11:00.521Z,102288.27
2022-10-05T09:13:33.011Z,102284.42
2022-10-05T09:16:12.961Z,102286.34
2022-10-05T09:19:07.966Z,102285.17
2022-10-05T09:21:43.210Z,102283.34
2022-10-05T09:24:13.900Z,102285.83
2022-10-05T09:27:03.095Z,102278.24
2022-10-05T09:29:49.142Z,102279.71
2022-10-05T09:32:36.873Z,102279.91
2022-10-05T09:35:47.210Z,102275.85
2022-10-05T09:38:22.043Z,102280.46
2022-10-05T09:41:08.138Z,102278.70
2022-10-05T09:43:41.420Z,102271.99
2022-10-05T09:46:09.250Z,102276.54
2022-10-05T09:48:46.168Z,102266.99
2022-10-05T09:51:41.356Z,102264.60
2022-10-05T09:54:54.063Z,102257.94
2022-10-05T09:57:40.557Z,102262.35
2022-10-05T10:00:16.400Z,102258.95
2022-10-05T10:02:50.299Z,102259.80
2022-10-05T10:05:32.542Z,102263.72
2022-10-05T10:08:05.791Z,102257.80
2022-10-05T10:10:45.702Z,102252.24
2022-10-05T10:13:31.552Z,102259.02
2022-10-05T10:16:27.019Z,102256.66
2022-10-05T10:19:19.593Z,102264.90
2022-10-05T10:22:05.583Z,102258.26
2022-10-05T10:25:01.049Z,102263.10
2022-10-05T10:27:48.051Z,102253.36
2022-10-05T10:30:27.431Z,102266.53
2022-10-05T10:32:55.701Z,102264.90
2022-10-05T10:35:26.816Z,102257.31
2022-10-05T10:38:30.410Z,102253.91
2022-10-05T10:41:36.010Z,102253.95
2022-10-05T10:44:19.013Z,102252.60
2022-10-05T10:47:02.983Z,102244.70
2022-10-05T10:49:51.901Z,102245.18
2022-10-05T10:52:43.940Z,102240.97
2022-10-05T10:55:32.799Z,102245.54
2022-10-05T10:58:31.985Z,102242.47
2022-10-05T11:01:21.359Z,102230.96
2022-10-05T11:04:07.832Z,102235.51
2022-10-05T11:06:53.372Z,102225.14
2022-10-05T11:09:57.884Z,102217.66
2022-10-05T11:12:56.123Z,102218.02
2022-10-05T11:15:51.857Z,102215.01
2022-10-05T11:18:36.419Z,102210.03
2022-10-05T11:21:31.515Z,102207.78
2022-10-05T11:24:41.289Z,102205.66
2022-10-05T11:27:56.874Z,102190.98
2022-10-05T11:31:01.367Z,102195.98
2022-10-05T11:33:44.473Z,102195.26
2022-10-05T11:36:27.178Z,102190.35
2022-10-05T11:39:06.882Z,102187.96
2022-10-05T11:42:12.951Z,102183.68
2022-10-05T11:44:45.949Z,102180.41
2022-10-05T11:47:19.809Z,102170.90
2022-10-05T11:49:57.241Z,102171.91
2022-10-05T11:52:41.681Z,102168.94
2022-10-05T11:55:18.270Z,102170.96
2022-10-05T11:57:57.013Z,102163.31
2022-10-05T12:00:27.953Z,102157.55
2022-10-05T12:03:10.809Z,102156.34
2022-10-05T12:05:44.788Z,102163.09
2022-10-05T12:08:27.786Z,102159.84
2022-10-05T12:11:39.481Z,102153.99
2022-10-05T12:14:13.346Z,102155.04
2022-10-05T12:16:51.071Z,102147.29
2022-10-05T12:19:45.515Z,102144.09
2022-10-05T12:22:26.321Z,102136.41
2022-10-05T12:25:17.275Z,102131.63
2022-10-05T12:27:47.439Z,102140.88
2022-10-05T12:30:19.367Z,102138.46
2022-10-05T12:33:10.316Z,102130.35
2022-10-05T12:35:48.477Z,102126.43
2022-10-05T12:38:29.582Z,102126.27
2022-10-05T12:41:06.385Z,102121.13
2022-10-05T12:43:52.425Z,102120.45
2022-10-05T12:46:20.053Z,102111.13
2022-10-05T12:48:59.859Z,102117.77
2022-10-05T12:51:44.600Z,102105.93
2022-10-05T12:54:19.053Z,102105.27
2022-10-05T12:56:58.767Z,102110.41
2022-10-05T12:59:32.376Z,102107.66
2022-10-05T13:02:31.897Z,102101.45
2022-10-05T13:05:11.858Z,102089.88
2022-10-05T13:08:18.899Z,102093.67
2022-10-05T13:11:22.094Z,102092.55
2022-10-05T13:14:03.751Z,102101.71
2022-10-05T13:16:54.919Z,102114.37
2022-10-05T13:19:52.057Z,102096.97
2022-10-05T13:22:35.671Z,102102.01
2022-10-05T13:25:16.129Z,102094.23
2022-10-05T13:27:48.349Z,102090.56
2022-10-05T13:30:17.905Z,102100.41
2022-10-05T13:32:59.441Z,102092.16
2022-10-05T13:35:51.441Z,102090.10
2022-10-05T13:38:58.240Z,102094.39
2022-10-05T13:41:57.036Z,102086.12
2022-10-05T13:44:35.483Z,102080.69
2022-10-05T13:47:17.929Z,102084.48
2022-10-05T13:50:28.472Z,102079.61
2022-10-05T13:53:17.082Z,102074.64
2022-10-05T13:55:47.274Z,102074.57
2022-10-05T13:58:27.753Z,102079.67
2022-10-05T14:01:01.424Z,102080.43
2022-10-05T14:03:36.935Z,102077.62
2022-10-05T14:06:15.203Z,102074.77
2022-10-05T14:08:55.232Z,102072.38
2022-10-05T14:11:28.320Z,102074.21
2022-10-05T14:14:02.813Z,102071.66
2022-10-05T14:16:32.452Z,102079.38
2022-10-05T14:19:06.192Z,102072.12
2022-10-05T14:21:43.701Z,102082.20
2022-10-05T14:24:46.394Z,102073.33
2022-10-05T14:27:31.684Z,102061.53
2022-10-05T14:30:01.598Z,102077.26
2022-10-05T14:32:34.601Z,102070.55
2022-10-05T14:35:11.661Z,102074.21
2022-10-05T14:37:57.528Z,102069.18
2022-10-05T14:40:25.431Z,102070.29
2022-10-05T14:42:53.335Z,102075.09
2022-10-05T14:45:22.273Z,102076.21
2022-10-05T14:48:07.380Z,102073.73
2022-10-05T14:50:35.079Z,102073.23
2022-10-05T14:53:19.982Z,102069.05
2022-10-05T14:56:12.843Z,102061.40
2022-10-05T14:59:15.187Z,102062.05
2022-10-05T15:02:27.955Z,102065.48
2022-10-05T15:05:02.068Z,102057.12
2022-10-05T15:07:32.343Z,102054.43
2022-10-05T15:10:03.123Z,102054.50
2022-10-05T15:12:33.517Z,102048.25
2022-10-05T15:15:26.771Z,102055.74
2022-10-05T15:18:17.149Z,102056.85
2022-10-05T15:21:24.930Z,102056.85
2022-10-05T15:24:18.493Z,102060.87
2022-10-05T15:27:05.259Z,102051.63
2022-10-05T15:29:44.320Z,102046.48
2022-10-05T15:32:20.236Z,102056.30
2022-10-05T15:35:25.877Z,102043.05
2022-10-05T15:38:00.938Z,102047.53
2022-10-05T15:40:35.786Z,102041.75
2022-10-05T15:43:20.994Z,102046.48
2022-10-05T15:46:02.727Z,102054.23
2022-10-05T15:48:41.311Z,102049.53
2022-10-05T15:51:30.969Z,102054.86
2022-10-05T15:54:42.854Z,102066.23
2022-10-05T15:57:22.344Z,102053.16
2022-10-05T16:00:15.209Z,102063.66
2022-10-05T16:02:43.093Z,102060.19
2022-10-05T16:05:57.333Z,102051.03
2022-10-05T16:08:57.153Z,102061.27
2022-10-05T16:11:41.846Z,102062.41
2022-10-05T16:14:29.097Z,102058.95
2022-10-05T16:16:59.739Z,102056.69
2022-10-05T16:20:21.850Z,102055.35
2022-10-05T16:23:16.585Z,102067.15
2022-10-05T16:26:15.773Z,102071.66
2022-10-05T16:28:46.310Z,102069.51
2022-10-05T16:31:35.879Z,102070.59
2022-10-05T16:34:18.803Z,102070.36
2022-10-05T16:37:14.359Z,102078.07
2022-10-05T16:39:51.167Z,102076.27
2022-10-05T16:42:35.910Z,102086.02
2022-10-05T16:45:22.515Z,102089.65
2022-10-05T16:48:17.806Z,102088.70
2022-10-05T16:51:14.498Z,102095.44
2022-10-05T16:53:55.422Z,102100.99
2022-10-05T16:56:26.278Z,102098.70
2022-10-05T16:59:15.418Z,102106.48
2022-10-05T17:02:06.667Z,102114.43
2022-10-05T17:04:57.845Z,102112.50
2022-10-05T17:08:03.996Z,102114.53
2022-10-05T17:11:03.996Z,102116.91
2022-10-05T17:13:40.792Z,102120.55
2022-10-05T17:16:16.325Z,102125.94
2022-10-05T17:19:02.204Z,102128.10
2022-10-05T17:21:38.558Z,102135.20
2022-10-05T17:24:12.379Z,102136.96
2022-10-05T17:27:21.829Z,102145.82
2022-10-05T17:29:56.755Z,102143.89
2022-10-05T17:32:24.394Z,102155.86
2022-10-05T17:35:04.087Z,102155.73
2022-10-05T17:37:32.938Z,102157.49
2022-10-05T17:40:02.880Z,102173.32
2022-10-05T17:42:30.597Z,102166.35
2022-10-05T17:45:22.282Z,102162.33
2022-10-05T17:48:06.398Z,102169.85
2022-10-05T17:51:06.714Z,102157.49
2022-10-05T17:53:59.772Z,102164.98
2022-10-05T17:56:27.983Z,102162.88
2022-10-05T17:58:55.872Z,102168.51
2022-10-05T18:01:39.781Z,102172.30
2022-10-05T18:04:13.638Z,102172.23
2022-10-05T18:06:53.790Z,102181.55
2022-10-05T18:09:24.480Z,102178.87
2022-10-05T18:12:19.216Z,102183.48
2022-10-05T18:14:59.471Z,102186.20
2022-10-05T18:17:54.130Z,102180.18
2022-10-05T18:20:33.433Z,102192.02
2022-10-05T18:23:03.968Z,102185.77
2022-10-05T18:25:50.705Z,102194.08
2022-10-05T18:28:20.384Z,102193.23
2022-10-05T18:31:16.777Z,102201.41
2022-10-05T18:33:50.566Z,102212.03
2022-10-05T18:36:55.488Z,102217.49
2022-10-05T18:39:46.057Z,102214.45
2022-10-05T18:42:46.010Z,102218.86
2022-10-05T18:45:19.507Z,102214.48
2022-10-05T18:48:15.395Z,102232.59
2022-10-05T18:51:13.765Z,102216.37
2022-10-05T18:54:02.913Z,102227.16
2022-10-05T18:56:43.586Z,102229.39
2022-10-05T18:59:25.249Z,102230.08
2022-10-05T19:02:12.187Z,102229.75
2022-10-05T19:05:04.810Z,102242.77
2022-10-05T19:07:50.939Z,102241.06
2022-10-05T19:10:22.069Z,102247.70
2022-10-05T19:13:14.063Z,102256.63
2022-10-05T19:15:55.819Z,102251.10
2022-10-05T19:18:42.579Z,102252.45
2022-10-05T19:21:18.136Z,102258.88
2022-10-05T19:24:29.836Z,102266.30
2022-10-05T19:27:18.863Z,102253.81
2022-10-05T19:29:52.541Z,102263.43
2022-10-05T19:32:42.749Z,102268.49
2022-10-05T19:35:26.668Z,102269.18
2022-10-05T19:38:01.793Z,102268.53
2022-10-05T19:40:43.344Z,102265.98
2022-10-05T19:43:27.340Z,102265.29
2022-10-05T19:46:00.212Z,102272.35
2022-10-05T19:48:45.628Z,102274.58
2022-10-05T19:51:17.177Z,102278.63
2022-10-05T19:53:47.976Z,102277.62
2022-10-05T19:56:35.386Z,102271.90
2022-10-05T19:59:14.352Z,102277.62
2022-10-05T20:01:44.797Z,102298.87
2022-10-05T20:04:12.667Z,102300.41
2022-10-05T20:06:40.842Z,102300.21
2022-10-05T20:09:22.367Z,102302.59
2022-10-05T20:11:51.927Z,102305.28
2022-10-05T20:14:32.533Z,102314.23
2022-10-05T20:17:45.515Z,102315.41
2022-10-05T20:20:35.156Z,102320.12
2022-10-05T20:23:31.545Z,102324.99
2022-10-05T20:26:17.739Z,102340.39
2022-10-05T20:28:45.700Z,102332.77
2022-10-05T20:31:15.496Z,102339.51
2022-10-05T20:33:43.296Z,102342.39
2022-10-05T20:36:11.062Z,102346.57
2022-10-05T20:38:41.198Z,102355.53
2022-10-05T20:41:09.355Z,102363.80
2022-10-05T20:43:40.111Z,102359.78
2022-10-05T20:46:08.653Z,102365.70
2022-10-05T20:48:37.343Z,102367.23
2022-10-05T20:51:05.410Z,102374.66
2022-10-05T20:53:33.293Z,102373.81
2022-10-05T20:56:03.622Z,102381.07
2022-10-05T20:58:31.710Z,102387.31
2022-10-05T21:01:19.508Z,102393.72
2022-10-05T21:03:47.807Z,102401.83
2022-10-05T21:06:15.640Z,102400.98
2022-10-05T21:08:43.545Z,102397.09
2022-10-05T21:11:11.425Z,102410.59
2022-10-05T21:13:43.609Z,102410.73
2022-10-05T21:16:15.262Z,102409.35
2022-10-05T21:18:43.755Z,102413.21
2022-10-05T21:21:12.166Z,102410.13
2022-10-05T21:23:40.020Z,102409.45
2022-10-05T21:26:09.166Z,102418.38
2022-10-05T21:28:37.106Z,102421.88
2022-10-05T21:31:04.955Z,102424.59
2022-10-05T21:33:32.880Z,102424.88
2022-10-05T21:36:03.133Z,102430.77
2022-10-05T21:38:31.262Z,102426.19
2022-10-05T21:40:59.246Z,102434.95
2022-10-05T21:43:29.182Z,102437.96
2022-10-05T21:45:57.553Z,102440.48
2022-10-05T21:48:26.195Z,102441.36
2022-10-05T21:50:54.554Z,102447.87
2022-10-05T21:53:24.553Z,102447.02
2022-10-05T21:55:52.549Z,102456.56
2022-10-05T21:58:20.815Z,102460.62
2022-10-05T22:00:48.603Z,102458.72
2022-10-05T22:03:16.580Z,102458.23
2022-10-05T22:05:44.606Z,102454.27
2022-10-05T22:08:31.690Z,102462.05
2022-10-05T22:11:02.832Z,102466.21
2022-10-05T22:13:30.647Z,102463.70
2022-10-05T22:15:58.846Z,102465.49
2022-10-05T22:18:27.961Z,102461.57
2022-10-05T22:20:55.774Z,102459.70
2022-10-05T22:23:23.546Z,102460.84
2022-10-05T22:25:51.271Z,102455.55
2022-10-05T22:28:19.056Z,102465.52
2022-10-05T22:30:47.258Z,102465.52
2022-10-05T22:33:15.186Z,102460.75
2022-10-05T22:35:42.859Z,102471.38
2022-10-05T22:38:10.599Z,102475.73
2022-10-05T22:40:38.457Z,102476.90
2022-10-05T22:43:06.209Z,102482.43
2022-10-05T22:45:34.009Z,102485.60
2022-10-05T22:48:01.986Z,102484.26
2022-10-05T22:50:29.832Z,102482.55
2022-10-05T22:52:57.869Z,102486.38
2022-10-05T22:55:26.264Z,102486.71
2022-10-05T22:57:53.972Z,102495.27
2022-10-05T23:00:27.589Z,102488.70
2022-10-05T23:02:59.147Z,102490.21
2022-10-05T23:05:26.939Z,102496.26
2022-10-05T23:07:54.682Z,102496.91
2022-10-05T23:10:22.451Z,102499.23
2022-10-05T23:13:00.740Z,102500.51
2022-10-05T23:15:29.056Z,102504.01
2022-10-05T23:17:58.500Z,102507.51
2022-10-05T23:20:27.113Z,102506.13
2022-10-05T23:22:54.893Z,102502.41
2022-10-05T23:25:23.383Z,102510.80
2022-10-05T23:27:51.183Z,102508.55
2022-10-05T23:30:19.048Z,102510.58
2022-10-05T23:32:46.851Z,102512.05
2022-10-05T23:35:14.753Z,102508.13
2022-10-05T23:37:43.917Z,102513.33
2022-10-05T23:40:13.346Z,102510.25
2022-10-05T23:42:41.655Z,102509.70
2022-10-05T23:45:10.750Z,102517.74
2022-10-05T23:47:38.977Z,102517.31
2022-10-05T23:50:08.090Z,102515.65
2022-10-05T23:52:36.677Z,102516.89
2022-10-05T23:55:05.581Z,102509.99
2022-10-05T23:57:33.390Z,102520.39
