createdAt,value
2022-12-14T05:03:33.475Z,14.95
2022-12-14T05:06:36.019Z,16.33
2022-12-14T05:09:20.480Z,15.60
2022-12-14T05:12:16.624Z,15.63
2022-12-14T05:15:06.876Z,13.50
2022-12-14T05:17:37.712Z,18.85
2022-12-14T05:20:12.749Z,12.75
2022-12-14T05:22:41.590Z,13.93
2022-12-14T05:25:09.973Z,15.32
2022-12-14T05:27:39.671Z,16.67
2022-12-14T05:30:08.921Z,16.33
2022-12-14T05:32:38.348Z,38.35
2022-12-14T05:35:07.976Z,28.35
2022-12-14T05:37:36.109Z,13.45
2022-12-14T05:40:04.293Z,17.75
2022-12-14T05:42:33.191Z,14.50
2022-12-14T05:45:03.139Z,12.60
2022-12-14T05:47:32.691Z,16.55
2022-12-14T05:50:00.668Z,13.82
2022-12-14T05:52:28.484Z,15.93
2022-12-14T05:55:02.429Z,19.38
2022-12-14T05:57:32.316Z,15.20
2022-12-14T06:00:00.612Z,15.95
2022-12-14T06:02:29.807Z,18.70
2022-12-14T06:04:58.037Z,13.80
2022-12-14T06:07:28.192Z,19.77
2022-12-14T06:09:56.399Z,16.40
2022-12-14T06:12:26.500Z,15.57
2022-12-14T06:14:54.829Z,19.33
2022-12-14T06:17:23.655Z,18.13
2022-12-14T06:19:53.215Z,16.13
2022-12-14T06:22:22.307Z,17.77
2022-12-14T06:24:52.252Z,21.40
2022-12-14T06:27:20.308Z,17.08
2022-12-14T06:29:48.206Z,17.13
2022-12-14T06:32:16.243Z,17.48
2022-12-14T06:34:47.063Z,18.00
2022-12-14T06:37:15.211Z,15.98
2022-12-14T06:39:43.136Z,17.02
2022-12-14T06:42:11.695Z,21.08
2022-12-14T06:44:44.120Z,18.30
2022-12-14T06:47:11.845Z,17.65
2022-12-14T06:49:40.887Z,18.52
2022-12-14T06:52:09.822Z,18.90
2022-12-14T06:54:37.670Z,16.73
2022-12-14T06:57:05.819Z,22.48
2022-12-14T06:59:35.076Z,20.98
2022-12-14T07:02:04.526Z,18.23
2022-12-14T07:04:34.618Z,17.23
2022-12-14T07:07:03.199Z,18.33
2022-12-14T07:09:32.495Z,18.25
2022-12-14T07:12:03.476Z,18.45
2022-12-14T07:14:31.369Z,14.43
2022-12-14T07:16:59.275Z,16.42
2022-12-14T07:19:27.245Z,17.58
2022-12-14T07:21:55.411Z,20.50
2022-12-14T07:24:23.635Z,20.88
2022-12-14T07:26:51.920Z,21.08
2022-12-14T07:29:19.946Z,21.27
2022-12-14T07:31:49.555Z,19.02
2022-12-14T07:34:18.721Z,19.00
2022-12-14T07:36:51.141Z,21.88
2022-12-14T07:39:20.864Z,20.90
2022-12-14T07:41:50.538Z,19.92
2022-12-14T07:44:22.139Z,23.48
2022-12-14T07:46:50.132Z,17.80
2022-12-14T07:49:18.219Z,19.35
2022-12-14T07:51:46.609Z,18.88
2022-12-14T07:54:14.576Z,21.80
2022-12-14T07:56:44.223Z,31.77
2022-12-14T07:59:15.943Z,23.77
2022-12-14T08:01:45.101Z,24.75
2022-12-14T08:04:18.817Z,35.17
2022-12-14T08:06:48.348Z,25.75
2022-12-14T08:09:17.586Z,23.90
2022-12-14T08:11:46.276Z,24.02
2022-12-14T08:14:19.317Z,21.98
2022-12-14T08:16:49.697Z,21.17
2022-12-14T08:19:19.192Z,21.42
2022-12-14T08:21:48.774Z,23.67
2022-12-14T08:24:17.129Z,24.27
2022-12-14T08:26:49.284Z,21.63
2022-12-14T08:29:19.002Z,22.40
2022-12-14T08:31:48.047Z,22.60
2022-12-14T08:34:22.953Z,23.45
2022-12-14T08:36:51.566Z,61.92
2022-12-14T08:39:19.938Z,29.77
2022-12-14T08:41:48.338Z,32.40
2022-12-14T08:44:17.851Z,39.13
2022-12-14T08:46:45.674Z,30.15
2022-12-14T08:49:14.571Z,25.73
2022-12-14T08:51:42.881Z,43.33
2022-12-14T08:54:11.418Z,31.60
2022-12-14T08:56:39.624Z,29.25
2022-12-14T08:59:07.642Z,31.23
2022-12-14T09:01:35.727Z,31.38
2022-12-14T09:04:06.562Z,27.73
2022-12-14T09:06:39.302Z,25.52
2022-12-14T09:09:15.468Z,24.38
2022-12-14T09:11:45.318Z,24.35
2022-12-14T09:14:13.799Z,24.52
2022-12-14T09:16:42.222Z,30.42
2022-12-14T09:19:10.241Z,32.70
2022-12-14T09:21:38.759Z,48.40
2022-12-14T09:24:07.448Z,56.38
2022-12-14T09:26:35.385Z,50.70
2022-12-14T09:29:03.858Z,35.30
2022-12-14T09:31:31.644Z,31.60
2022-12-14T09:34:00.184Z,37.83
2022-12-14T09:36:29.248Z,28.23
2022-12-14T09:38:58.265Z,32.53
2022-12-14T09:41:35.403Z,37.72
2022-12-14T09:45:03.024Z,68.93
2022-12-14T09:48:14.623Z,41.78
2022-12-14T09:50:46.817Z,38.05
2022-12-14T09:53:17.248Z,34.88
2022-12-14T09:55:51.544Z,28.73
2022-12-14T09:58:32.514Z,32.47
2022-12-14T10:04:10.086Z,30.45
2022-12-14T10:06:46.842Z,29.95
2022-12-14T10:09:31.560Z,30.30
2022-12-14T10:12:55.687Z,30.48
2022-12-14T10:15:55.612Z,57.80
2022-12-14T10:19:01.214Z,80.15
2022-12-14T10:21:43.496Z,37.65
2022-12-14T10:24:25.711Z,35.67
2022-12-14T10:26:56.748Z,41.30
2022-12-14T10:29:47.806Z,39.17
2022-12-14T10:32:37.354Z,33.25
2022-12-14T10:35:26.106Z,35.60
2022-12-14T10:38:03.942Z,29.10
2022-12-14T10:41:00.375Z,28.30
2022-12-14T10:44:11.164Z,32.22
2022-12-14T10:47:16.650Z,32.45
2022-12-14T10:50:04.471Z,29.75
2022-12-14T10:52:41.841Z,31.27
2022-12-14T10:55:21.100Z,28.38
2022-12-14T10:57:52.023Z,27.02
2022-12-14T11:00:23.912Z,29.75
2022-12-14T11:02:57.056Z,25.48
2022-12-14T11:06:00.151Z,26.95
2022-12-14T11:08:58.048Z,29.20
2022-12-14T11:11:27.194Z,30.77
2022-12-14T11:14:09.171Z,27.85
2022-12-14T11:16:41.174Z,23.92
2022-12-14T11:19:22.482Z,28.13
2022-12-14T11:22:06.341Z,29.83
2022-12-14T11:24:46.733Z,28.30
2022-12-14T11:27:21.828Z,19.92
2022-12-14T11:29:51.318Z,28.92
2022-12-14T11:32:26.625Z,26.17
2022-12-14T11:34:59.625Z,32.38
2022-12-14T11:37:32.746Z,24.58
2022-12-14T11:40:06.847Z,28.38
2022-12-14T11:42:36.168Z,26.52
2022-12-14T11:45:25.977Z,24.80
2022-12-14T11:48:16.168Z,26.70
2022-12-14T11:50:47.744Z,27.67
2022-12-14T11:53:18.690Z,25.63
2022-12-14T11:55:59.815Z,23.50
2022-12-14T11:58:33.737Z,27.35
2022-12-14T12:01:27.980Z,25.05
2022-12-14T12:03:58.678Z,25.80
2022-12-14T12:06:29.940Z,25.60
2022-12-14T12:09:14.288Z,26.25
2022-12-14T12:11:46.359Z,29.95
2022-12-14T12:14:36.074Z,30.58
2022-12-14T12:17:20.535Z,33.13
2022-12-14T12:19:51.627Z,29.05
2022-12-14T12:22:21.329Z,27.90
2022-12-14T12:25:24.814Z,26.42
2022-12-14T12:28:00.881Z,26.98
2022-12-14T12:30:36.456Z,23.60
2022-12-14T12:33:35.385Z,25.45
2022-12-14T12:36:06.739Z,27.02
2022-12-14T12:39:15.744Z,23.55
2022-12-14T12:42:04.981Z,23.95
2022-12-14T12:45:21.354Z,23.55
2022-12-14T12:48:07.831Z,24.55
2022-12-14T12:50:49.571Z,24.40
2022-12-14T12:53:44.350Z,23.20
2022-12-14T12:56:20.536Z,26.60
2022-12-14T12:58:53.094Z,24.58
2022-12-14T13:01:36.195Z,26.15
2022-12-14T13:04:11.490Z,23.70
2022-12-14T13:07:03.560Z,25.67
2022-12-14T13:09:49.993Z,40.20
2022-12-14T13:12:39.592Z,90.57
2022-12-14T13:15:30.529Z,107.32
2022-12-14T13:18:33.803Z,43.20
2022-12-14T13:21:28.654Z,34.67
2022-12-14T13:24:00.141Z,30.20
2022-12-14T13:27:35.368Z,31.13
2022-12-14T13:30:48.306Z,24.77
2022-12-14T13:33:59.557Z,26.42
2022-12-14T13:36:52.655Z,26.43
2022-12-14T13:40:06.748Z,24.65
2022-12-14T13:43:08.537Z,23.88
2022-12-14T13:45:42.711Z,23.90
2022-12-14T13:48:28.696Z,25.63
2022-12-14T13:51:33.107Z,25.45
2022-12-14T13:54:06.592Z,28.50
2022-12-14T13:56:39.774Z,24.88
2022-12-14T13:59:33.526Z,27.35
2022-12-14T14:02:05.380Z,26.77
2022-12-14T14:04:36.907Z,24.80
2022-12-14T14:07:23.700Z,25.38
2022-12-14T14:10:08.565Z,25.02
2022-12-14T14:12:44.222Z,26.75
2022-12-14T14:16:03.898Z,28.40
2022-12-14T14:18:37.293Z,26.20
2022-12-14T14:21:21.387Z,26.77
2022-12-14T14:24:22.174Z,25.40
2022-12-14T14:27:23.790Z,24.50
2022-12-14T14:29:53.529Z,25.27
2022-12-14T14:32:39.927Z,17.83
2022-12-14T14:35:37.891Z,28.17
2022-12-14T14:38:31.344Z,26.02
2022-12-14T14:41:17.008Z,26.35
2022-12-14T14:44:03.761Z,22.65
2022-12-14T14:46:41.425Z,25.15
2022-12-14T14:49:39.861Z,24.63
2022-12-14T14:52:42.172Z,25.52
2022-12-14T14:58:32.777Z,28.38
2022-12-14T15:01:12.402Z,25.58
2022-12-14T15:04:02.513Z,25.80
2022-12-14T15:06:42.786Z,24.25
2022-12-14T15:09:34.102Z,23.58
2022-12-14T15:12:37.984Z,27.52
2022-12-14T15:15:23.575Z,27.48
2022-12-14T15:17:53.564Z,25.65
2022-12-14T15:20:29.950Z,25.20
2022-12-14T15:22:58.452Z,22.17
2022-12-14T15:25:30.161Z,26.63
2022-12-14T15:28:06.111Z,27.10
2022-12-14T15:30:36.108Z,24.10
2022-12-14T15:33:19.923Z,26.55
2022-12-14T15:35:49.504Z,37.22
2022-12-14T15:38:26.219Z,30.73
2022-12-14T15:41:02.750Z,31.90
2022-12-14T15:43:32.341Z,27.30
2022-12-14T15:46:03.616Z,31.35
2022-12-14T15:48:34.872Z,27.38
2022-12-14T15:51:17.858Z,28.20
2022-12-14T15:53:55.116Z,25.13
2022-12-14T15:56:37.315Z,25.45
2022-12-14T15:59:35.351Z,25.10
2022-12-14T16:02:32.158Z,26.20
2022-12-14T16:05:07.855Z,23.70
2022-12-14T16:07:40.501Z,25.30
2022-12-14T16:10:18.265Z,25.67
2022-12-14T16:12:50.054Z,24.88
2022-12-14T16:15:24.281Z,24.58
2022-12-14T16:18:01.672Z,27.02
2022-12-14T16:20:35.823Z,26.75
2022-12-14T16:23:28.708Z,27.02
2022-12-14T16:26:19.548Z,23.65
2022-12-14T16:28:48.208Z,24.17
2022-12-14T16:31:24.573Z,25.15
2022-12-14T16:34:19.000Z,23.50
2022-12-14T16:37:08.448Z,24.67
2022-12-14T16:39:48.596Z,24.02
2022-12-14T16:42:26.576Z,22.80
2022-12-14T16:44:55.037Z,22.45
2022-12-14T16:47:35.388Z,31.30
2022-12-14T16:53:23.470Z,28.25
2022-12-14T16:56:04.540Z,25.17
2022-12-14T16:58:35.484Z,23.58
2022-12-14T17:01:08.729Z,21.88
2022-12-14T17:03:38.626Z,24.48
2022-12-14T17:06:07.806Z,23.98
2022-12-14T17:08:36.941Z,25.85
2022-12-14T17:11:05.998Z,24.35
2022-12-14T17:13:34.468Z,21.63
2022-12-14T17:16:14.048Z,25.08
2022-12-14T17:18:43.404Z,25.27
2022-12-14T17:21:24.119Z,21.98
2022-12-14T17:23:56.478Z,23.75
2022-12-14T17:26:29.308Z,24.73
2022-12-14T17:28:59.020Z,23.67
2022-12-14T17:31:27.841Z,22.92
2022-12-14T17:33:57.542Z,26.10
2022-12-14T17:36:25.653Z,24.17
2022-12-14T17:38:53.826Z,25.58
2022-12-14T17:41:27.083Z,24.55
2022-12-14T17:43:57.548Z,24.63
2022-12-14T17:46:27.153Z,25.38
2022-12-14T17:48:58.365Z,26.08
2022-12-14T17:51:30.403Z,27.35
2022-12-14T17:53:59.835Z,25.10
2022-12-14T17:56:28.368Z,24.50
2022-12-14T17:58:56.751Z,25.20
2022-12-14T18:01:26.547Z,23.17
2022-12-14T18:03:55.367Z,22.45
2022-12-14T18:06:24.983Z,25.42
2022-12-14T18:08:54.124Z,25.23
2022-12-14T18:11:29.034Z,23.08
2022-12-14T18:13:57.534Z,27.13
2022-12-14T18:16:28.045Z,23.08
2022-12-14T18:18:58.885Z,26.23
2022-12-14T18:21:30.093Z,25.92
2022-12-14T18:23:58.392Z,26.13
2022-12-14T18:26:28.185Z,27.15
2022-12-14T18:28:57.984Z,30.60
2022-12-14T18:31:38.395Z,26.75
2022-12-14T18:34:10.632Z,32.55
2022-12-14T18:36:39.905Z,29.02
2022-12-14T18:39:12.564Z,26.92
2022-12-14T18:41:42.084Z,26.02
2022-12-14T18:44:11.729Z,28.92
2022-12-14T18:46:40.232Z,31.00
2022-12-14T18:49:09.528Z,27.58
2022-12-14T18:51:38.873Z,24.17
2022-12-14T18:54:07.443Z,27.02
2022-12-14T18:56:36.720Z,30.42
2022-12-14T18:59:05.713Z,33.08
2022-12-14T19:01:34.210Z,22.55
2022-12-14T19:04:04.744Z,22.75
2022-12-14T19:06:48.698Z,22.42
2022-12-14T19:09:18.025Z,22.63
2022-12-14T19:12:00.465Z,33.03
2022-12-14T19:14:29.869Z,23.65
2022-12-14T19:16:58.268Z,20.65
2022-12-14T19:19:33.418Z,21.00
2022-12-14T19:22:08.324Z,24.13
2022-12-14T19:24:36.715Z,30.17
2022-12-14T19:27:06.859Z,31.17
2022-12-14T19:29:37.699Z,33.67
2022-12-14T19:32:06.200Z,25.85
2022-12-14T19:34:35.144Z,39.38
2022-12-14T19:37:04.139Z,24.33
2022-12-14T19:39:33.526Z,23.77
2022-12-14T19:42:02.276Z,23.42
2022-12-14T19:44:34.513Z,21.92
2022-12-14T19:47:04.760Z,22.17
2022-12-14T19:49:36.535Z,21.48
2022-12-14T19:52:06.283Z,20.60
2022-12-14T19:54:35.462Z,21.23
2022-12-14T19:57:05.459Z,21.52
2022-12-14T19:59:36.154Z,21.63
2022-12-14T20:02:06.659Z,22.25
2022-12-14T20:04:40.894Z,22.17
2022-12-14T20:07:10.100Z,23.50
2022-12-14T20:09:41.105Z,24.05
2022-12-14T20:12:11.899Z,26.23
2022-12-14T20:14:40.440Z,24.17
2022-12-14T20:17:11.016Z,20.88
2022-12-14T20:19:41.312Z,19.10
2022-12-14T20:22:11.404Z,22.63
2022-12-14T20:24:40.419Z,24.58
2022-12-14T20:27:09.295Z,22.10
2022-12-14T20:29:37.979Z,22.20
2022-12-14T20:32:07.151Z,22.95
2022-12-14T20:34:39.166Z,21.27
2022-12-14T20:37:08.942Z,22.77
2022-12-14T20:39:37.362Z,25.02
2022-12-14T20:42:06.194Z,26.80
