createdAt,value
2023-04-18T00:07:46.874Z,461.00
2023-04-18T00:10:22.859Z,460.87
2023-04-18T00:16:15.889Z,460.72
2023-04-18T00:16:26.837Z,460.83
2023-04-18T00:16:37.876Z,460.87
2023-04-18T00:16:49.880Z,460.94
2023-04-18T00:34:14.082Z,461.66
2023-04-18T00:34:24.837Z,461.72
2023-04-18T00:34:35.820Z,461.74
2023-04-18T00:34:46.799Z,461.77
2023-04-18T00:34:57.884Z,461.74
2023-04-18T00:35:09.869Z,461.68
2023-04-18T00:35:21.861Z,461.66
2023-04-18T00:35:33.829Z,461.69
2023-04-18T00:35:44.837Z,461.72
2023-04-18T00:35:55.819Z,461.65
2023-04-18T00:36:06.846Z,461.53
2023-04-18T00:36:17.844Z,461.47
2023-04-18T00:36:29.835Z,461.59
2023-04-18T00:36:40.810Z,461.54
2023-04-18T00:36:51.799Z,461.60
2023-04-18T00:37:02.911Z,461.54
2023-04-18T00:37:14.868Z,461.50
2023-04-18T00:37:26.847Z,461.49
2023-04-18T00:37:37.845Z,461.54
2023-04-18T00:37:48.849Z,461.49
2023-04-18T00:37:59.866Z,461.43
2023-04-18T00:38:11.835Z,461.38
2023-04-18T00:38:22.805Z,461.44
2023-04-18T00:38:33.895Z,461.54
2023-04-18T00:38:45.851Z,461.54
2023-04-18T00:38:56.863Z,461.44
2023-04-18T00:39:08.835Z,461.46
2023-04-18T00:39:19.838Z,461.49
2023-04-18T00:39:30.833Z,461.53
2023-04-18T00:39:41.829Z,461.48
2023-04-18T00:39:52.832Z,461.48
2023-04-18T00:40:03.821Z,461.54
2023-04-18T00:40:14.812Z,461.57
2023-04-18T00:40:25.851Z,461.55
2023-04-18T00:40:36.854Z,461.51
2023-04-18T00:40:48.847Z,461.50
2023-04-18T00:40:59.850Z,461.52
2023-04-18T00:41:11.861Z,461.58
2023-04-18T00:41:22.815Z,461.54
2023-04-18T00:41:33.814Z,461.48
2023-04-18T00:41:44.891Z,461.45
2023-04-18T00:41:56.862Z,461.31
2023-04-18T00:42:07.846Z,461.27
2023-04-18T00:42:19.838Z,461.30
2023-04-18T00:42:30.824Z,461.55
2023-04-18T00:42:41.818Z,461.62
2023-04-18T00:42:52.916Z,461.63
2023-04-18T00:43:04.877Z,461.53
2023-04-18T00:43:16.837Z,461.39
2023-04-18T00:43:27.820Z,461.47
2023-04-18T00:43:38.838Z,461.50
2023-04-18T00:43:49.835Z,461.49
2023-04-18T00:44:00.816Z,461.49
2023-04-18T00:44:12.011Z,461.49
2023-04-18T00:44:23.832Z,461.60
2023-04-18T00:44:34.853Z,461.54
2023-04-18T00:44:45.840Z,461.56
2023-04-18T00:44:56.833Z,461.63
2023-04-18T00:45:07.832Z,461.62
2023-04-18T00:45:18.818Z,461.57
2023-04-18T00:45:29.813Z,461.56
2023-04-18T00:45:40.803Z,461.51
2023-04-18T00:45:51.915Z,461.54
2023-04-18T00:46:03.930Z,461.61
2023-04-18T00:46:14.869Z,461.62
2023-04-18T00:46:25.891Z,461.60
2023-04-18T00:46:36.889Z,461.58
2023-04-18T00:46:47.870Z,461.55
2023-04-18T00:46:59.834Z,461.54
2023-04-18T00:47:10.829Z,461.54
2023-04-18T00:47:21.834Z,461.49
2023-04-18T00:47:33.856Z,461.52
2023-04-18T00:47:44.908Z,461.56
2023-04-18T00:47:56.934Z,461.60
2023-04-18T00:48:08.925Z,461.65
2023-04-18T00:48:19.835Z,461.66
2023-04-18T00:48:30.823Z,461.61
2023-04-18T00:48:41.816Z,461.58
2023-04-18T00:48:52.807Z,461.57
2023-04-18T00:49:03.832Z,461.57
2023-04-18T00:49:14.826Z,461.49
2023-04-18T00:49:25.825Z,461.42
2023-04-18T00:49:36.830Z,461.46
2023-04-18T00:49:47.845Z,461.45
2023-04-18T00:49:58.827Z,461.52
2023-04-18T00:50:09.832Z,461.59
2023-04-18T00:50:20.821Z,461.57
2023-04-18T00:50:31.832Z,461.64
2023-04-18T00:50:42.840Z,461.61
2023-04-18T00:50:53.822Z,461.63
2023-04-18T00:51:04.812Z,461.65
2023-04-18T00:51:15.825Z,461.63
2023-04-18T00:51:26.825Z,461.71
2023-04-18T00:51:37.832Z,461.74
2023-04-18T00:51:48.844Z,461.76
2023-04-18T00:51:59.839Z,461.76
2023-04-18T00:52:10.828Z,461.75
2023-04-18T00:52:21.823Z,461.74
2023-04-18T00:52:32.824Z,461.83
2023-04-18T00:52:43.808Z,461.85
2023-04-18T00:52:54.804Z,461.78
2023-04-18T00:53:05.800Z,461.68
2023-04-18T00:53:16.806Z,461.66
2023-04-18T00:53:28.790Z,461.80
2023-04-18T00:53:40.771Z,461.90
2023-04-18T00:53:52.734Z,461.94
2023-04-18T00:54:03.727Z,461.83
2023-04-18T00:54:14.910Z,461.85
2023-04-18T00:54:26.761Z,461.84
2023-04-18T00:54:37.752Z,461.83
2023-04-18T00:54:49.745Z,461.80
2023-04-18T00:55:00.738Z,461.81
2023-04-18T00:55:11.720Z,461.82
2023-04-18T00:55:22.742Z,461.91
2023-04-18T00:55:33.744Z,461.87
2023-04-18T00:55:44.729Z,461.76
2023-04-18T00:55:55.720Z,461.72
2023-04-18T00:56:06.714Z,461.79
2023-04-18T00:56:17.745Z,461.80
2023-04-18T00:56:28.738Z,461.92
2023-04-18T00:56:39.733Z,461.86
2023-04-18T00:56:50.746Z,461.86
2023-04-18T00:57:02.729Z,461.80
2023-04-18T00:57:13.713Z,461.83
2023-04-18T00:57:24.754Z,461.94
2023-04-18T00:57:35.733Z,461.88
2023-04-18T00:57:46.729Z,461.91
2023-04-18T01:01:58.994Z,462.07
2023-04-18T01:02:10.866Z,462.18
2023-04-18T01:02:21.924Z,462.18
2023-04-18T01:02:33.964Z,462.23
2023-04-18T01:02:45.910Z,462.11
2023-04-18T01:02:57.932Z,462.09
2023-04-18T01:03:09.922Z,462.24
2023-04-18T01:03:21.994Z,462.21
2023-04-18T01:03:33.997Z,462.30
2023-04-18T01:59:40.789Z,464.38
2023-04-18T01:59:51.784Z,464.40
2023-04-18T02:00:02.794Z,464.37
2023-04-18T02:00:13.831Z,464.39
2023-04-18T03:16:28.427Z,464.54
2023-04-18T03:16:38.754Z,464.48
2023-04-18T03:16:50.430Z,464.45
2023-04-18T03:17:00.731Z,464.52
2023-04-18T03:17:11.760Z,464.61
2023-04-18T03:17:22.847Z,464.44
2023-04-18T03:17:34.776Z,464.47
2023-04-18T03:17:45.738Z,464.49
2023-04-18T03:17:56.841Z,464.32
2023-04-18T03:18:08.844Z,464.34
2023-04-18T03:18:20.733Z,464.38
2023-04-18T03:18:31.716Z,464.38
2023-04-18T03:18:42.734Z,464.36
2023-04-18T03:18:53.735Z,464.41
2023-04-18T03:19:04.729Z,464.45
2023-04-18T03:19:15.743Z,464.42
2023-04-18T03:19:26.726Z,464.36
2023-04-18T03:19:37.719Z,464.33
2023-04-18T03:19:48.712Z,464.38
2023-04-18T03:19:59.728Z,464.31
2023-04-18T03:20:10.725Z,464.31
2023-04-18T03:20:21.756Z,464.25
2023-04-18T03:20:32.751Z,464.17
2023-04-18T03:20:43.749Z,464.19
2023-04-18T03:20:54.743Z,464.17
2023-04-18T03:21:05.753Z,464.12
2023-04-18T03:21:17.710Z,464.14
2023-04-18T03:21:28.709Z,464.11
2023-04-18T03:21:39.798Z,464.09
2023-04-18T03:21:51.748Z,463.99
2023-04-18T03:22:02.754Z,463.91
2023-04-18T03:22:13.779Z,464.00
2023-04-18T03:22:25.736Z,463.97
2023-04-18T03:22:36.731Z,463.96
2023-04-18T03:22:47.718Z,464.00
2023-04-18T03:22:58.736Z,463.93
2023-04-18T03:23:09.744Z,464.00
2023-04-18T03:23:20.737Z,463.99
2023-04-18T03:23:31.720Z,464.01
2023-04-18T03:23:43.736Z,463.99
2023-04-18T03:23:54.736Z,463.93
2023-04-18T03:24:05.754Z,463.88
2023-04-18T03:24:17.063Z,463.90
2023-04-18T03:24:27.718Z,463.80
2023-04-18T03:24:38.718Z,463.73
2023-04-18T03:24:49.715Z,463.74
2023-04-18T03:25:00.736Z,463.69
2023-04-18T03:25:11.743Z,463.75
2023-04-18T03:25:22.730Z,463.76
2023-04-18T03:25:33.754Z,463.70
2023-04-18T03:25:44.753Z,463.67
2023-04-18T03:25:55.737Z,463.64
2023-04-18T03:26:06.740Z,463.66
2023-04-18T03:26:17.736Z,463.66
2023-04-18T03:26:28.759Z,463.59
2023-04-18T03:26:39.751Z,463.49
2023-04-18T03:26:50.744Z,463.66
2023-04-18T03:27:01.734Z,463.55
2023-04-18T03:27:12.729Z,463.47
2023-04-18T03:27:23.723Z,463.52
2023-04-18T03:27:34.707Z,463.59
2023-04-18T03:27:45.751Z,463.61
2023-04-18T03:27:56.745Z,463.57
2023-04-18T03:28:07.747Z,463.62
2023-04-18T03:28:19.729Z,463.58
2023-04-18T03:28:30.728Z,463.47
2023-04-18T03:28:41.743Z,463.56
2023-04-18T03:28:52.728Z,463.61
2023-04-18T03:29:03.715Z,463.57
2023-04-18T03:29:14.704Z,463.52
2023-04-18T03:29:25.726Z,463.55
2023-04-18T03:29:36.721Z,463.37
2023-04-18T03:29:47.718Z,463.35
2023-04-18T03:29:58.704Z,463.48
2023-04-18T03:30:09.708Z,463.46
2023-04-18T03:30:20.739Z,463.37
2023-04-18T03:30:32.749Z,463.41
2023-04-18T03:30:43.760Z,463.39
2023-04-18T03:30:54.806Z,463.53
2023-04-18T03:31:06.802Z,463.60
2023-04-18T03:31:18.796Z,463.51
2023-04-18T03:31:30.822Z,463.60
2023-04-18T03:31:41.840Z,463.55
2023-04-18T03:31:53.757Z,463.56
2023-04-18T03:32:04.753Z,463.64
2023-04-18T03:32:15.740Z,463.67
2023-04-18T03:32:27.770Z,463.71
2023-04-18T03:32:39.755Z,463.64
2023-04-18T03:32:51.824Z,463.73
2023-04-18T03:33:03.782Z,463.71
2023-04-18T03:33:15.756Z,463.69
2023-04-18T03:33:26.748Z,463.78
2023-04-18T03:33:37.736Z,463.81
2023-04-18T03:33:48.733Z,463.81
2023-04-18T03:33:59.734Z,463.82
2023-04-18T03:34:10.708Z,463.76
2023-04-18T03:34:21.786Z,463.77
2023-04-18T03:34:33.755Z,463.83
2023-04-18T03:34:44.753Z,463.82
2023-04-18T03:34:55.746Z,463.72
2023-04-18T03:35:06.738Z,463.65
2023-04-18T03:35:17.732Z,463.65
2023-04-18T03:35:28.713Z,463.75
2023-04-18T03:35:39.700Z,463.69
2023-04-18T03:35:50.801Z,463.72
2023-04-18T03:36:02.761Z,463.61
2023-04-18T03:36:13.743Z,463.83
2023-04-18T03:36:24.729Z,463.88
2023-04-18T03:36:36.720Z,463.77
2023-04-18T03:36:48.288Z,463.58
2023-04-18T03:36:58.696Z,463.88
2023-04-18T03:37:09.713Z,463.63
2023-04-18T03:37:20.740Z,463.70
2023-04-18T03:37:31.737Z,463.75
2023-04-18T03:37:42.730Z,463.65
2023-04-18T03:37:53.709Z,463.63
2023-04-18T03:38:04.795Z,463.56
2023-04-18T03:38:16.750Z,463.60
2023-04-18T03:38:27.736Z,463.56
2023-04-18T03:38:38.713Z,463.53
2023-04-18T03:38:49.713Z,463.37
2023-04-18T03:39:00.709Z,463.41
2023-04-18T03:39:11.791Z,463.41
2023-04-18T03:39:23.745Z,463.40
2023-04-18T03:39:34.734Z,463.44
2023-04-18T03:39:45.715Z,463.37
2023-04-18T03:39:56.703Z,463.41
2023-04-18T03:40:07.717Z,463.36
2023-04-18T03:40:18.720Z,463.23
2023-04-18T03:40:29.697Z,463.33
2023-04-18T03:40:40.707Z,463.51
2023-04-18T03:40:51.696Z,463.54
2023-04-18T03:41:02.755Z,463.59
2023-04-18T03:41:14.734Z,463.55
2023-04-18T03:41:25.732Z,463.55
2023-04-18T03:41:36.715Z,463.63
2023-04-18T03:41:47.748Z,463.62
2023-04-18T03:41:58.739Z,463.60
2023-04-18T03:42:09.735Z,463.61
2023-04-18T03:42:20.736Z,463.63
2023-04-18T03:42:31.733Z,463.62
2023-04-18T03:42:42.714Z,463.66
2023-04-18T03:42:53.731Z,463.75
2023-04-18T03:43:04.713Z,463.77
2023-04-18T03:43:15.702Z,463.63
2023-04-18T03:43:26.794Z,463.52
2023-04-18T03:43:38.749Z,463.72
2023-04-18T03:43:49.749Z,463.64
2023-04-18T03:44:00.737Z,463.50
2023-04-18T03:44:11.973Z,463.48
2023-04-18T03:44:22.702Z,463.48
2023-04-18T03:44:33.772Z,463.50
2023-04-18T03:44:45.732Z,463.48
2023-04-18T03:44:56.756Z,463.45
2023-04-18T03:45:07.752Z,463.34
2023-04-18T03:45:18.753Z,463.37
2023-04-18T03:45:29.751Z,463.56
2023-04-18T03:45:40.733Z,463.24
2023-04-18T03:45:51.763Z,463.21
2023-04-18T03:46:02.790Z,463.22
2023-04-18T03:46:14.749Z,463.32
2023-04-18T03:46:26.776Z,463.23
2023-04-18T03:46:38.774Z,463.38
2023-04-18T03:46:50.748Z,463.47
2023-04-18T03:47:02.737Z,463.33
2023-04-18T03:47:13.722Z,463.42
2023-04-18T03:47:24.725Z,463.32
2023-04-18T03:47:35.764Z,463.33
2023-04-18T03:47:47.777Z,463.52
2023-04-18T03:47:59.804Z,463.69
2023-04-18T03:48:10.715Z,463.65
2023-04-18T03:48:21.728Z,463.55
2023-04-18T03:48:32.748Z,463.46
2023-04-18T03:48:43.756Z,463.44
2023-04-18T03:48:54.765Z,463.48
2023-04-18T03:49:06.771Z,463.54
2023-04-18T03:49:17.704Z,463.56
2023-04-18T03:49:28.786Z,463.57
2023-04-18T03:49:40.752Z,463.37
2023-04-18T03:49:52.732Z,463.40
2023-04-18T03:50:03.725Z,463.44
2023-04-18T03:50:14.759Z,463.37
2023-04-18T03:50:26.751Z,463.46
2023-04-18T03:50:37.764Z,463.53
2023-04-18T03:50:49.729Z,463.46
2023-04-18T03:51:00.746Z,463.38
2023-04-18T03:51:12.724Z,463.42
2023-04-18T03:51:23.727Z,463.41
2023-04-18T03:51:34.715Z,463.52
2023-04-18T03:51:45.706Z,463.52
2023-04-18T03:51:56.703Z,463.51
2023-04-18T03:52:07.791Z,463.53
2023-04-18T03:52:19.755Z,463.55
2023-04-18T03:52:30.759Z,463.54
2023-04-18T03:52:42.712Z,463.57
2023-04-18T03:52:53.734Z,463.57
2023-04-18T03:53:04.727Z,463.72
2023-04-18T03:53:15.710Z,463.82
2023-04-18T03:53:26.714Z,463.72
2023-04-18T03:53:37.713Z,463.60
2023-04-18T03:53:48.718Z,463.81
2023-04-18T03:53:59.707Z,463.75
2023-04-18T03:54:10.702Z,463.67
2023-04-18T03:54:21.751Z,463.92
2023-04-18T03:54:33.703Z,463.72
2023-04-18T03:54:44.785Z,463.69
2023-04-18T03:54:56.744Z,463.67
2023-04-18T03:55:07.767Z,463.62
2023-04-18T03:55:19.728Z,463.65
2023-04-18T03:55:30.744Z,463.68
2023-04-18T03:55:41.763Z,463.68
2023-04-18T03:55:53.731Z,463.61
2023-04-18T03:56:05.665Z,463.68
2023-04-18T03:56:17.618Z,463.63
2023-04-18T03:56:28.665Z,463.47
2023-04-18T03:56:40.630Z,463.61
2023-04-18T03:56:52.640Z,463.61
2023-04-18T03:57:04.608Z,463.57
2023-04-18T03:57:15.661Z,463.58
2023-04-18T03:57:27.616Z,463.54
2023-04-18T03:57:39.812Z,463.55
2023-04-18T03:57:50.627Z,463.51
2023-04-18T03:58:01.690Z,463.49
2023-04-18T03:58:13.638Z,463.51
2023-04-18T03:58:24.694Z,463.52
2023-04-18T03:58:36.640Z,463.68
2023-04-18T03:58:47.678Z,463.69
2023-04-18T03:58:59.653Z,463.73
2023-04-18T03:59:10.595Z,463.56
2023-04-18T03:59:21.704Z,463.59
2023-04-18T03:59:32.596Z,463.70
2023-04-18T03:59:44.708Z,463.66
2023-04-18T03:59:55.618Z,463.64
2023-04-18T04:00:06.662Z,463.74
2023-04-18T04:00:18.628Z,463.84
2023-04-18T04:00:29.673Z,463.75
2023-04-18T04:00:41.636Z,463.87
2023-04-18T04:00:52.687Z,463.84
2023-04-18T04:01:04.644Z,463.81
2023-04-18T04:01:15.677Z,463.88
2023-04-18T04:11:26.437Z,463.01
2023-04-18T04:11:37.688Z,463.30
2023-04-18T04:11:48.735Z,463.36
2023-04-18T04:12:00.686Z,463.38
2023-04-18T04:12:11.738Z,463.29
2023-04-18T04:12:23.697Z,463.34
2023-04-18T04:12:35.675Z,463.49
2023-04-18T04:12:46.721Z,463.48
2023-04-18T04:12:58.683Z,463.43
2023-04-18T04:13:09.736Z,463.53
2023-04-18T04:13:21.693Z,463.60
2023-04-18T04:13:33.691Z,463.40
2023-04-18T04:13:44.727Z,463.41
2023-04-18T04:13:56.696Z,463.49
2023-04-18T04:14:07.641Z,463.56
2023-04-18T04:14:18.690Z,463.48
2023-04-18T04:14:29.729Z,463.50
2023-04-18T04:14:41.699Z,463.27
2023-04-18T04:14:53.673Z,463.28
2023-04-18T04:15:04.734Z,463.37
2023-04-18T04:15:16.703Z,463.24
2023-04-18T04:15:28.672Z,463.43
2023-04-18T04:15:39.745Z,463.38
2023-04-18T04:15:51.726Z,463.30
2023-04-18T04:16:03.736Z,463.38
2023-04-18T04:16:15.745Z,463.34
2023-04-18T04:16:26.763Z,463.32
2023-04-18T04:16:37.699Z,463.25
2023-04-18T04:16:48.765Z,463.45
2023-04-18T04:16:59.709Z,463.52
2023-04-18T04:17:11.664Z,463.42
2023-04-18T04:17:22.739Z,463.30
2023-04-18T04:17:34.751Z,463.40
2023-04-18T04:17:45.735Z,463.34
2023-04-18T04:17:57.742Z,463.35
2023-04-18T04:18:08.962Z,463.42
2023-04-18T04:18:20.719Z,463.29
2023-04-18T04:18:32.669Z,463.19
2023-04-18T04:18:43.721Z,463.28
2023-04-18T04:18:55.673Z,463.16
2023-04-18T04:19:06.729Z,463.40
2023-04-18T04:19:18.688Z,463.26
2023-04-18T04:19:29.636Z,463.39
2023-04-18T04:19:40.706Z,463.28
2023-04-18T04:19:52.708Z,463.17
2023-04-18T04:20:04.686Z,463.08
2023-04-18T04:20:16.662Z,462.94
2023-04-18T04:20:27.735Z,463.08
2023-04-18T04:20:39.688Z,463.03
2023-04-18T04:20:50.730Z,463.06
2023-04-18T04:21:02.707Z,463.16
2023-04-18T04:21:14.704Z,463.09
2023-04-18T04:21:26.661Z,463.02
2023-04-18T04:21:37.725Z,463.05
2023-04-18T04:21:49.706Z,463.21
2023-04-18T04:22:01.678Z,463.25
2023-04-18T04:22:12.719Z,463.28
2023-04-18T04:22:24.696Z,463.44
2023-04-18T04:22:36.701Z,463.20
2023-04-18T04:22:48.665Z,463.23
2023-04-18T04:22:59.710Z,463.30
2023-04-18T04:23:11.670Z,463.12
2023-04-18T04:23:22.731Z,463.11
2023-04-18T04:23:34.688Z,463.23
2023-04-18T04:23:46.658Z,463.29
2023-04-18T04:23:57.641Z,463.28
2023-04-18T04:24:08.687Z,463.24
2023-04-18T04:24:19.643Z,463.22
2023-04-18T04:24:30.703Z,463.19
2023-04-18T04:24:42.701Z,463.23
2023-04-18T04:24:54.673Z,463.35
2023-04-18T04:25:05.640Z,463.42
2023-04-18T04:25:16.717Z,463.49
2023-04-18T04:25:28.760Z,463.46
2023-04-18T04:25:39.728Z,463.43
2023-04-18T04:25:51.691Z,463.33
2023-04-18T04:26:02.645Z,463.46
2023-04-18T04:26:13.701Z,463.26
2023-04-18T04:26:25.714Z,463.33
2023-04-18T04:26:37.685Z,463.41
2023-04-18T04:26:48.731Z,463.50
2023-04-18T04:27:00.692Z,463.31
2023-04-18T04:27:11.735Z,463.08
2023-04-18T04:27:23.708Z,463.03
2023-04-18T04:27:35.670Z,463.07
2023-04-18T04:27:46.726Z,463.00
2023-04-18T04:27:58.692Z,463.11
2023-04-18T04:28:10.663Z,462.95
2023-04-18T04:28:21.701Z,462.92
2023-04-18T04:28:33.680Z,462.90
2023-04-18T04:28:44.638Z,462.88
2023-04-18T04:28:55.709Z,462.98
2023-04-18T04:29:07.667Z,462.88
2023-04-18T04:29:18.732Z,462.83
2023-04-18T04:29:30.682Z,462.97
2023-04-18T04:29:41.658Z,462.91
2023-04-18T04:29:52.726Z,462.70
2023-04-18T04:30:04.661Z,462.84
2023-04-18T04:30:15.724Z,462.74
2023-04-18T04:30:27.676Z,462.81
2023-04-18T04:30:39.681Z,462.57
2023-04-18T04:30:51.666Z,462.57
2023-04-18T04:31:02.715Z,462.68
2023-04-18T04:31:14.665Z,462.61
2023-04-18T04:31:25.732Z,462.44
2023-04-18T04:31:37.768Z,462.55
2023-04-18T04:31:48.791Z,462.53
2023-04-18T04:32:00.724Z,462.41
2023-04-18T04:32:11.754Z,462.35
2023-04-18T04:32:23.720Z,462.19
2023-04-18T04:32:35.755Z,462.13
2023-04-18T04:32:46.737Z,462.19
2023-04-18T04:32:58.715Z,462.21
2023-04-18T04:33:10.685Z,462.25
2023-04-18T04:33:21.729Z,462.18
2023-04-18T04:33:33.684Z,462.14
2023-04-18T04:33:44.738Z,462.14
2023-04-18T04:33:56.695Z,462.12
2023-04-18T04:34:08.724Z,462.18
2023-04-18T04:34:20.701Z,462.01
2023-04-18T04:34:31.646Z,462.07
2023-04-18T04:34:42.688Z,462.04
2023-04-18T04:34:54.663Z,461.94
2023-04-18T04:35:05.708Z,462.07
2023-04-18T04:35:16.738Z,462.10
2023-04-18T04:35:28.725Z,461.98
2023-04-18T04:35:40.681Z,461.92
2023-04-18T04:35:52.661Z,461.82
2023-04-18T04:36:03.718Z,461.89
2023-04-18T04:36:18.673Z,461.86
2023-04-18T04:36:27.660Z,461.83
2023-04-18T04:36:38.703Z,461.88
2023-04-18T04:36:50.673Z,461.80
2023-04-18T04:37:01.726Z,461.74
2023-04-18T04:37:13.689Z,461.71
2023-04-18T04:37:24.732Z,461.76
2023-04-18T04:37:36.705Z,461.71
2023-04-18T04:37:48.682Z,461.70
2023-04-18T04:37:59.642Z,461.73
2023-04-18T04:38:10.688Z,461.91
2023-04-18T04:38:21.640Z,461.59
2023-04-18T04:38:32.690Z,461.53
2023-04-18T04:38:44.681Z,461.66
2023-04-18T04:38:55.655Z,461.67
2023-04-18T04:39:06.741Z,461.70
2023-04-18T04:39:17.720Z,461.68
2023-04-18T04:39:29.706Z,461.69
2023-04-18T04:39:41.684Z,461.48
2023-04-18T04:39:52.736Z,461.55
2023-04-18T04:40:04.705Z,461.57
2023-04-18T04:40:15.725Z,461.57
2023-04-18T04:40:27.689Z,461.57
2023-04-18T04:40:38.732Z,461.62
2023-04-18T04:40:50.693Z,461.49
2023-04-18T04:41:02.695Z,461.54
2023-04-18T04:41:14.686Z,461.53
2023-04-18T04:41:25.729Z,461.52
2023-04-18T04:41:37.688Z,461.53
2023-04-18T04:41:49.665Z,461.42
2023-04-18T04:42:00.717Z,461.32
2023-04-18T04:42:12.681Z,461.45
2023-04-18T04:42:23.728Z,461.46
2023-04-18T04:42:35.690Z,461.44
2023-04-18T04:42:47.676Z,461.19
2023-04-18T04:42:59.637Z,461.40
2023-04-18T04:43:10.683Z,461.42
2023-04-18T04:43:22.649Z,461.45
2023-04-18T04:43:34.647Z,461.53
2023-04-18T04:43:45.698Z,461.78
2023-04-18T04:43:57.685Z,461.88
2023-04-18T04:44:09.659Z,461.76
2023-04-18T04:44:21.664Z,461.75
2023-04-18T04:44:32.676Z,461.49
2023-04-18T04:44:44.674Z,461.43
2023-04-18T04:44:56.686Z,461.63
2023-04-18T04:45:07.658Z,461.67
2023-04-18T04:45:19.637Z,461.50
2023-04-18T04:45:30.724Z,461.41
2023-04-18T04:45:42.641Z,461.54
2023-04-18T04:45:53.657Z,461.69
2023-04-18T04:46:04.747Z,461.81
2023-04-18T04:46:16.676Z,461.77
2023-04-18T04:46:28.653Z,461.79
2023-04-18T04:46:39.602Z,461.80
2023-04-18T04:46:50.652Z,461.86
2023-04-18T04:47:01.608Z,461.99
2023-04-18T04:47:12.664Z,461.85
2023-04-18T04:47:24.650Z,461.69
2023-04-18T04:47:36.692Z,461.62
2023-04-18T04:47:47.667Z,461.63
2023-04-18T04:47:59.665Z,461.48
2023-04-18T04:48:10.668Z,461.52
2023-04-18T04:48:22.645Z,461.52
2023-04-18T04:48:33.604Z,461.56
2023-04-18T04:48:44.659Z,461.55
2023-04-18T04:48:56.636Z,461.50
2023-04-18T04:49:07.692Z,461.47
2023-04-18T04:49:19.601Z,461.62
2023-04-18T04:49:30.668Z,461.61
2023-04-18T04:49:42.619Z,461.65
2023-04-18T04:49:53.672Z,461.62
2023-04-18T04:50:05.648Z,461.66
2023-04-18T04:50:17.626Z,461.67
2023-04-18T04:50:28.681Z,461.53
2023-04-18T04:50:40.647Z,461.39
2023-04-18T04:50:51.597Z,461.46
2023-04-18T04:51:02.670Z,461.56
2023-04-18T04:51:14.624Z,461.48
2023-04-18T04:51:25.688Z,461.32
2023-04-18T04:51:37.669Z,461.46
2023-04-18T04:51:49.624Z,461.47
2023-04-18T04:52:01.971Z,461.35
2023-04-18T04:52:12.648Z,461.29
2023-04-18T04:52:23.595Z,461.32
2023-04-18T04:52:34.652Z,461.28
2023-04-18T04:52:46.661Z,461.31
2023-04-18T04:52:58.656Z,461.32
2023-04-18T04:53:10.618Z,461.35
2023-04-18T04:53:21.659Z,461.29
2023-04-18T04:53:32.603Z,461.25
2023-04-18T04:53:43.651Z,461.23
2023-04-18T04:53:55.634Z,461.12
2023-04-18T04:54:06.686Z,460.88
2023-04-18T04:54:18.654Z,461.13
2023-04-18T04:54:29.696Z,460.93
2023-04-18T04:54:41.649Z,460.88
2023-04-18T04:54:52.610Z,460.88
2023-04-18T04:55:03.660Z,460.94
2023-04-18T04:55:15.663Z,460.94
2023-04-18T04:55:27.640Z,460.78
2023-04-18T04:55:38.687Z,460.73
2023-04-18T04:55:50.652Z,460.74
2023-04-18T04:56:02.618Z,460.94
2023-04-18T04:56:13.715Z,461.01
2023-04-18T04:56:25.677Z,461.01
2023-04-18T04:56:37.636Z,460.94
2023-04-18T04:56:49.622Z,460.81
2023-04-18T04:57:00.663Z,460.75
2023-04-18T04:57:12.621Z,460.72
2023-04-18T04:57:23.673Z,460.74
2023-04-18T04:57:35.639Z,460.78
2023-04-18T04:57:46.691Z,460.60
2023-04-18T04:57:58.646Z,460.45
2023-04-18T04:58:09.690Z,460.44
2023-04-18T04:58:21.668Z,460.57
2023-04-18T04:58:33.642Z,460.54
2023-04-18T04:58:44.689Z,460.61
2023-04-18T04:58:56.665Z,460.52
2023-04-18T04:59:08.639Z,460.69
2023-04-18T04:59:19.632Z,460.39
2023-04-18T04:59:30.682Z,460.63
2023-04-18T04:59:42.665Z,460.52
2023-04-18T04:59:54.663Z,460.49
2023-04-18T05:00:06.618Z,460.49
2023-04-18T05:00:17.683Z,460.49
2023-04-18T05:00:29.664Z,460.45
2023-04-18T05:00:41.636Z,460.39
2023-04-18T05:00:53.808Z,460.37
2023-04-18T05:01:04.664Z,460.26
2023-04-18T05:01:15.651Z,460.24
2023-04-18T05:01:26.686Z,460.17
2023-04-18T05:01:37.701Z,460.26
2023-04-18T05:01:49.674Z,460.17
2023-04-18T05:02:00.691Z,460.00
2023-04-18T05:02:12.715Z,460.11
2023-04-18T05:02:24.787Z,460.17
2023-04-18T05:02:35.841Z,460.16
2023-04-18T05:02:47.810Z,460.22
2023-04-18T05:02:58.776Z,460.08
2023-04-18T05:03:09.820Z,460.05
2023-04-18T05:03:20.830Z,460.08
2023-04-18T05:03:32.864Z,460.16
2023-04-18T05:03:43.795Z,460.17
2023-04-18T05:03:54.716Z,460.21
2023-04-18T05:04:06.724Z,460.22
2023-04-18T05:04:18.954Z,460.09
2023-04-18T05:04:29.761Z,460.15
2023-04-18T05:04:41.735Z,460.01
2023-04-18T05:04:53.660Z,459.98
2023-04-18T05:05:05.657Z,460.02
2023-04-18T05:05:16.628Z,460.13
2023-04-18T05:05:27.681Z,460.14
2023-04-18T05:05:39.658Z,460.11
2023-04-18T05:05:51.617Z,460.10
2023-04-18T05:06:02.681Z,459.82
2023-04-18T05:06:14.638Z,459.89
2023-04-18T05:06:25.695Z,459.78
2023-04-18T05:06:40.046Z,459.77
2023-04-18T05:06:49.647Z,459.75
2023-04-18T05:07:01.619Z,459.69
2023-04-18T05:07:12.661Z,459.69
2023-04-18T05:07:24.616Z,459.70
2023-04-18T05:07:35.680Z,459.87
2023-04-18T05:07:47.647Z,459.94
2023-04-18T05:07:59.622Z,459.82
2023-04-18T05:08:10.665Z,459.86
2023-04-18T05:08:22.644Z,459.90
2023-04-18T05:08:34.640Z,460.07
2023-04-18T05:08:45.597Z,460.01
2023-04-18T05:08:56.653Z,459.96
2023-04-18T05:09:08.629Z,459.92
2023-04-18T05:09:19.682Z,459.87
2023-04-18T05:09:31.676Z,459.88
2023-04-18T05:09:43.717Z,459.88
2023-04-18T05:09:54.700Z,459.75
2023-04-18T05:10:06.631Z,459.83
2023-04-18T05:10:17.695Z,459.77
2023-04-18T05:10:29.626Z,459.57
2023-04-18T05:10:40.670Z,459.69
2023-04-18T05:10:52.650Z,459.80
2023-04-18T05:11:03.604Z,459.69
2023-04-18T05:11:14.657Z,459.67
2023-04-18T05:11:26.625Z,459.78
2023-04-18T05:11:37.677Z,459.83
2023-04-18T05:11:49.641Z,459.92
2023-04-18T05:12:01.658Z,459.95
2023-04-18T05:12:13.690Z,460.02
2023-04-18T05:12:24.644Z,459.99
2023-04-18T05:12:35.612Z,459.94
2023-04-18T05:12:46.668Z,459.91
2023-04-18T05:12:58.621Z,459.93
2023-04-18T05:13:09.681Z,459.98
2023-04-18T05:13:21.650Z,459.90
2023-04-18T05:13:32.598Z,459.83
2023-04-18T05:13:43.679Z,459.80
2023-04-18T05:13:55.658Z,459.77
2023-04-18T05:14:07.617Z,459.67
2023-04-18T05:14:18.673Z,459.54
2023-04-18T05:14:30.651Z,459.52
2023-04-18T05:14:42.627Z,459.44
2023-04-18T05:14:53.678Z,459.34
2023-04-18T05:15:05.645Z,459.25
2023-04-18T05:15:17.614Z,459.17
2023-04-18T05:15:28.684Z,459.31
2023-04-18T05:15:40.665Z,459.24
2023-04-18T05:15:52.644Z,459.33
2023-04-18T05:16:04.629Z,459.41
2023-04-18T05:16:15.696Z,459.48
2023-04-18T05:16:26.729Z,459.56
2023-04-18T05:16:38.678Z,459.43
2023-04-18T05:16:49.690Z,459.42
2023-04-18T05:17:01.883Z,459.50
2023-04-18T05:17:12.680Z,459.40
2023-04-18T05:17:24.717Z,459.48
2023-04-18T05:17:36.742Z,459.59
2023-04-18T05:17:48.650Z,459.64
2023-04-18T05:18:00.656Z,459.67
2023-04-18T05:18:12.633Z,459.58
2023-04-18T05:18:24.632Z,459.75
2023-04-18T05:18:35.684Z,459.64
2023-04-18T05:18:47.647Z,459.78
2023-04-18T05:18:59.640Z,459.81
2023-04-18T05:19:10.594Z,459.66
2023-04-18T05:19:21.718Z,459.71
2023-04-18T05:19:33.624Z,459.54
2023-04-18T05:19:44.687Z,459.54
2023-04-18T05:19:56.683Z,459.88
2023-04-18T05:20:08.657Z,459.85
2023-04-18T05:20:20.635Z,459.64
2023-04-18T05:20:31.600Z,459.66
2023-04-18T05:20:42.683Z,459.54
2023-04-18T05:20:53.667Z,459.41
2023-04-18T05:21:05.637Z,459.65