createdAt,value
2023-03-29T00:02:04.057Z,-3.35
2023-03-29T00:04:31.414Z,-3.43
2023-03-29T00:07:03.750Z,-3.52
2023-03-29T00:09:33.434Z,-3.60
2023-03-29T00:12:02.107Z,-3.68
2023-03-29T00:14:30.289Z,-3.75
2023-03-29T00:16:57.885Z,-3.83
2023-03-29T00:19:24.788Z,-3.90
2023-03-29T00:21:51.312Z,-3.98
2023-03-29T00:24:18.158Z,-3.80
2023-03-29T00:26:45.297Z,-2.37
2023-03-29T00:29:12.173Z,-1.09
2023-03-29T00:31:38.948Z,-0.11
2023-03-29T00:34:05.570Z,0.64
2023-03-29T00:36:32.149Z,0.67
2023-03-29T00:38:59.931Z,-0.24
2023-03-29T00:41:26.795Z,-1.03
2023-03-29T00:43:59.295Z,-1.59
2023-03-29T00:46:27.855Z,-2.00
2023-03-29T00:49:01.520Z,-2.34
2023-03-29T00:51:32.982Z,-2.64
2023-03-29T00:54:04.418Z,-2.88
2023-03-29T00:56:43.432Z,-3.12
2023-03-29T00:59:16.260Z,-3.35
2023-03-29T01:04:47.395Z,-3.80
2023-03-29T01:07:31.833Z,-4.00
2023-03-29T01:10:09.010Z,-4.21
2023-03-29T01:12:41.719Z,-4.41
2023-03-29T01:15:16.164Z,-4.60
2023-03-29T01:17:50.231Z,-4.14
2023-03-29T01:20:23.449Z,-2.08
2023-03-29T01:23:07.750Z,-0.22
2023-03-29T01:25:52.078Z,0.82
2023-03-29T01:28:23.052Z,1.33
2023-03-29T01:31:26.391Z,1.78
2023-03-29T01:34:10.882Z,2.33
2023-03-29T01:37:00.245Z,2.70
2023-03-29T01:39:27.239Z,2.89
2023-03-29T01:42:17.341Z,3.16
2023-03-29T01:45:07.721Z,3.37
2023-03-29T01:48:01.747Z,3.56
2023-03-29T01:50:39.271Z,3.67
2023-03-29T01:53:18.308Z,3.72
2023-03-29T01:55:51.830Z,3.70
2023-03-29T01:58:22.463Z,3.79
2023-03-29T02:00:53.941Z,3.87
2023-03-29T02:03:26.412Z,3.99
2023-03-29T02:05:55.250Z,4.10
2023-03-29T02:08:23.351Z,4.20
2023-03-29T02:10:51.862Z,4.28
2023-03-29T02:13:19.817Z,4.30
2023-03-29T02:15:47.529Z,4.31
2023-03-29T02:18:18.813Z,4.27
2023-03-29T02:20:48.615Z,4.24
2023-03-29T02:23:34.530Z,4.11
2023-03-29T02:26:03.617Z,4.02
2023-03-29T02:28:31.746Z,3.98
2023-03-29T02:31:25.796Z,3.84
2023-03-29T02:34:01.931Z,3.64
2023-03-29T02:36:54.961Z,3.46
2023-03-29T02:39:25.113Z,3.22
2023-03-29T02:41:53.650Z,3.30
2023-03-29T02:44:26.890Z,3.42
2023-03-29T02:46:58.091Z,3.54
2023-03-29T02:49:25.578Z,3.61
2023-03-29T02:51:56.126Z,3.70
2023-03-29T02:54:29.624Z,3.79
2023-03-29T02:57:00.902Z,3.88
2023-03-29T02:59:29.843Z,3.98
2023-03-29T03:01:56.663Z,4.03
2023-03-29T03:04:24.030Z,4.08
2023-03-29T03:06:50.844Z,3.98
2023-03-29T03:09:18.272Z,3.85
2023-03-29T03:11:44.886Z,3.73
2023-03-29T03:14:12.217Z,3.66
2023-03-29T03:16:39.047Z,3.68
2023-03-29T03:19:06.924Z,3.76
2023-03-29T03:21:34.935Z,3.79
2023-03-29T03:24:01.843Z,3.85
2023-03-29T03:26:32.070Z,3.91
2023-03-29T03:28:58.717Z,3.93
2023-03-29T03:31:25.800Z,3.97
2023-03-29T03:33:53.438Z,4.00
2023-03-29T03:36:25.691Z,3.94
2023-03-29T03:38:52.866Z,3.92
2023-03-29T03:41:19.799Z,3.85
2023-03-29T03:43:48.850Z,3.85
2023-03-29T03:46:17.345Z,3.85
2023-03-29T03:48:46.370Z,3.88
2023-03-29T03:51:13.094Z,3.81
2023-03-29T03:53:41.432Z,3.71
2023-03-29T03:56:09.010Z,3.69
2023-03-29T03:58:36.467Z,3.64
2023-03-29T04:01:04.670Z,3.53
2023-03-29T04:03:32.043Z,3.44
2023-03-29T04:06:02.437Z,3.35
2023-03-29T04:08:29.004Z,3.26
2023-03-29T04:10:58.732Z,3.18
2023-03-29T04:13:26.866Z,3.04
2023-03-29T04:15:55.037Z,2.75
2023-03-29T04:18:23.735Z,2.57
2023-03-29T04:20:51.438Z,2.47
2023-03-29T04:23:18.260Z,2.53
2023-03-29T04:25:45.132Z,2.50
2023-03-29T04:28:12.400Z,2.57
2023-03-29T04:30:39.239Z,2.64
2023-03-29T04:33:06.567Z,2.67
2023-03-29T04:35:33.541Z,2.58
2023-03-29T04:38:00.399Z,2.49
2023-03-29T04:40:28.667Z,2.49
2023-03-29T04:42:55.247Z,2.41
2023-03-29T04:45:21.809Z,2.38
2023-03-29T04:47:49.563Z,2.44
2023-03-29T04:50:16.153Z,2.51
2023-03-29T04:52:45.166Z,2.57
2023-03-29T04:55:12.207Z,2.60
2023-03-29T04:57:39.033Z,2.85
2023-03-29T05:00:14.836Z,3.17
2023-03-29T05:02:43.792Z,3.39
2023-03-29T05:05:11.408Z,3.46
2023-03-29T05:07:38.073Z,3.52
2023-03-29T05:10:05.272Z,3.59
2023-03-29T05:12:32.541Z,3.68
2023-03-29T05:14:59.274Z,3.80
2023-03-29T05:17:27.005Z,3.91
2023-03-29T05:19:53.984Z,3.99
2023-03-29T05:22:21.434Z,4.06
2023-03-29T05:24:48.585Z,4.04
2023-03-29T05:27:16.822Z,4.09
2023-03-29T05:29:45.369Z,4.19
2023-03-29T05:32:13.198Z,4.26
2023-03-29T05:34:41.857Z,4.25
2023-03-29T05:37:08.618Z,4.30
2023-03-29T05:39:37.775Z,4.31
2023-03-29T05:42:05.476Z,4.29
2023-03-29T05:44:32.252Z,4.29
2023-03-29T05:46:59.450Z,4.34
2023-03-29T05:49:27.489Z,4.40
2023-03-29T05:51:57.302Z,4.40
2023-03-29T05:54:25.901Z,4.38
2023-03-29T05:56:52.732Z,4.35
2023-03-29T05:59:20.427Z,4.42
2023-03-29T06:01:47.251Z,4.52
2023-03-29T06:04:15.129Z,4.41
2023-03-29T06:06:42.206Z,4.25
2023-03-29T06:09:09.589Z,4.34
2023-03-29T06:11:38.119Z,4.56
2023-03-29T06:14:06.798Z,4.79
2023-03-29T06:16:34.222Z,5.01
2023-03-29T06:19:01.112Z,5.19
2023-03-29T06:21:30.491Z,4.43
2023-03-29T06:23:57.313Z,3.11
2023-03-29T06:26:24.718Z,2.03
2023-03-29T06:28:52.939Z,1.19
2023-03-29T06:31:20.905Z,0.54
2023-03-29T06:33:49.214Z,-0.04
2023-03-29T06:36:17.136Z,-0.49
2023-03-29T06:38:46.413Z,-0.79
2023-03-29T06:41:13.437Z,-1.07
2023-03-29T06:43:42.026Z,-1.22
2023-03-29T06:46:13.159Z,-1.35
2023-03-29T06:48:42.212Z,-1.44
2023-03-29T06:51:13.309Z,-0.65
2023-03-29T06:53:40.169Z,0.66
2023-03-29T06:56:11.536Z,0.61
2023-03-29T06:58:41.715Z,0.11
2023-03-29T07:01:20.477Z,-0.15
2023-03-29T07:03:52.032Z,-0.27
2023-03-29T07:06:43.134Z,-0.32
2023-03-29T07:09:30.967Z,-0.26
2023-03-29T07:12:17.608Z,-0.19
2023-03-29T07:14:46.820Z,0.58
2023-03-29T07:17:20.923Z,1.79
2023-03-29T07:20:01.365Z,1.78
2023-03-29T07:22:30.652Z,1.30
2023-03-29T07:25:02.998Z,1.03
2023-03-29T07:27:29.795Z,0.90
2023-03-29T07:29:58.910Z,0.81
2023-03-29T07:32:28.905Z,0.77
2023-03-29T07:34:58.238Z,0.74
2023-03-29T07:37:29.124Z,0.73
2023-03-29T07:39:57.945Z,0.74
2023-03-29T07:42:29.778Z,0.78
2023-03-29T07:44:56.468Z,0.83
2023-03-29T07:47:23.695Z,0.91
2023-03-29T07:49:52.449Z,0.99
2023-03-29T07:52:19.188Z,1.06
2023-03-29T07:54:48.122Z,1.14
2023-03-29T07:57:14.998Z,1.24
2023-03-29T07:59:42.932Z,1.36
2023-03-29T08:02:14.862Z,1.47
2023-03-29T08:04:47.716Z,1.58
2023-03-29T08:07:24.210Z,1.68
2023-03-29T08:09:53.436Z,1.78
2023-03-29T08:12:21.603Z,1.88
2023-03-29T08:14:49.630Z,1.95
2023-03-29T08:17:38.780Z,2.01
2023-03-29T08:20:22.707Z,2.11
2023-03-29T08:22:52.804Z,2.22
2023-03-29T08:25:20.893Z,2.35
2023-03-29T08:28:14.186Z,2.46
2023-03-29T08:30:50.699Z,2.58
2023-03-29T08:33:39.932Z,2.75
2023-03-29T08:36:12.826Z,2.94
2023-03-29T08:39:03.911Z,3.14
2023-03-29T08:41:36.617Z,3.42
2023-03-29T08:44:30.372Z,3.59
2023-03-29T08:46:59.875Z,3.73
2023-03-29T08:49:28.522Z,3.84
2023-03-29T08:52:01.110Z,4.06
2023-03-29T08:54:43.956Z,4.29
2023-03-29T08:57:32.598Z,4.62
2023-03-29T09:00:05.316Z,5.10
2023-03-29T09:02:36.153Z,5.52
2023-03-29T09:05:32.423Z,5.81
2023-03-29T09:08:01.234Z,6.00
2023-03-29T09:10:39.594Z,6.26
2023-03-29T09:13:19.809Z,6.52
2023-03-29T09:16:03.370Z,6.75
2023-03-29T09:19:04.170Z,6.93
2023-03-29T09:21:41.582Z,7.14
2023-03-29T09:24:30.159Z,7.35
2023-03-29T09:27:09.910Z,7.57
2023-03-29T09:29:43.118Z,7.54
2023-03-29T09:32:22.192Z,7.56
2023-03-29T09:35:06.192Z,7.58
2023-03-29T09:37:37.013Z,7.64
2023-03-29T09:40:11.377Z,7.68
2023-03-29T09:42:39.444Z,7.58
2023-03-29T09:45:10.462Z,7.43
2023-03-29T09:47:55.616Z,7.36
2023-03-29T09:50:37.182Z,7.36
2023-03-29T09:53:05.436Z,7.37
2023-03-29T09:55:33.864Z,7.39
2023-03-29T09:58:06.502Z,7.46
2023-03-29T10:00:33.898Z,7.64
2023-03-29T10:03:00.747Z,7.79
2023-03-29T10:05:32.800Z,7.98
2023-03-29T10:08:01.077Z,8.23
2023-03-29T10:10:33.620Z,8.42
2023-03-29T10:13:05.765Z,8.61
2023-03-29T10:15:33.488Z,8.74
2023-03-29T10:18:03.544Z,8.74
2023-03-29T10:20:31.634Z,8.76
2023-03-29T10:22:59.498Z,8.78
2023-03-29T10:25:31.023Z,8.88
2023-03-29T10:28:08.162Z,8.71
2023-03-29T10:30:37.240Z,8.80
2023-03-29T10:33:06.902Z,8.79
2023-03-29T10:35:40.556Z,8.66
2023-03-29T10:38:14.539Z,8.71
2023-03-29T10:40:48.342Z,8.86
2023-03-29T10:43:26.729Z,9.13
2023-03-29T10:45:56.158Z,9.45
2023-03-29T10:48:31.555Z,9.45
2023-03-29T10:51:02.451Z,9.28
2023-03-29T10:53:35.835Z,9.03
2023-03-29T10:56:13.016Z,8.96
2023-03-29T10:59:19.447Z,9.15
2023-03-29T11:02:14.014Z,9.39
2023-03-29T11:05:08.832Z,9.63
2023-03-29T11:07:40.244Z,9.73
2023-03-29T11:10:44.746Z,9.68
2023-03-29T11:13:23.644Z,9.94
2023-03-29T11:16:15.104Z,10.14
2023-03-29T11:18:56.575Z,10.34
2023-03-29T11:21:35.600Z,10.56
2023-03-29T11:24:17.908Z,10.84
2023-03-29T11:26:59.830Z,11.11
2023-03-29T11:29:50.280Z,11.37
2023-03-29T11:32:33.286Z,11.53
2023-03-29T11:35:30.430Z,11.69
2023-03-29T11:38:14.208Z,11.55
2023-03-29T11:41:02.737Z,11.50
2023-03-29T11:43:42.547Z,11.43
2023-03-29T11:46:20.942Z,11.23
2023-03-29T11:48:59.059Z,11.13
2023-03-29T11:51:32.160Z,11.17
2023-03-29T11:54:02.068Z,11.00
2023-03-29T11:56:40.528Z,10.86
2023-03-29T11:59:22.885Z,10.86
2023-03-29T12:02:01.754Z,10.96
2023-03-29T12:04:41.810Z,11.15
2023-03-29T12:07:21.089Z,11.22
2023-03-29T12:09:55.799Z,11.16
2023-03-29T12:12:47.556Z,10.91
2023-03-29T12:15:24.704Z,10.93
2023-03-29T12:18:04.818Z,11.14
2023-03-29T12:20:38.581Z,11.40
2023-03-29T12:23:12.841Z,11.66
2023-03-29T12:25:53.613Z,11.87
2023-03-29T12:28:51.318Z,11.96
2023-03-29T12:31:32.947Z,11.95
2023-03-29T12:34:09.267Z,11.89
2023-03-29T12:37:04.807Z,11.91
2023-03-29T12:39:35.026Z,11.95
2023-03-29T12:42:19.731Z,11.94
2023-03-29T12:45:10.805Z,11.90
2023-03-29T12:48:02.108Z,11.84
2023-03-29T12:51:08.956Z,11.79
2023-03-29T12:54:00.671Z,11.77
2023-03-29T12:57:05.201Z,11.62
2023-03-29T12:59:48.483Z,11.40
2023-03-29T13:02:17.875Z,11.22
2023-03-29T13:05:10.223Z,11.10
2023-03-29T13:08:26.595Z,11.03
2023-03-29T13:11:33.827Z,11.02
2023-03-29T13:14:04.514Z,11.03
2023-03-29T13:16:51.261Z,10.98
2023-03-29T13:19:26.648Z,10.99
2023-03-29T13:22:30.320Z,10.83
2023-03-29T13:25:22.199Z,10.71
2023-03-29T13:28:01.341Z,10.80
2023-03-29T13:31:05.579Z,10.89
2023-03-29T13:34:11.029Z,10.82
2023-03-29T13:37:29.016Z,10.94
2023-03-29T13:40:39.635Z,11.05
2023-03-29T13:43:24.192Z,11.01
2023-03-29T13:45:57.036Z,10.82
2023-03-29T13:48:49.066Z,10.65
2023-03-29T13:51:32.577Z,10.56
2023-03-29T13:54:32.472Z,10.51
2023-03-29T13:57:14.570Z,10.42
2023-03-29T13:59:47.819Z,10.37
2023-03-29T14:02:28.316Z,10.14
2023-03-29T14:05:38.462Z,9.94
2023-03-29T14:08:28.216Z,9.94
2023-03-29T14:10:57.961Z,10.00
2023-03-29T14:13:33.824Z,10.02
2023-03-29T14:16:10.525Z,10.07
2023-03-29T14:18:42.221Z,10.06
2023-03-29T14:21:18.810Z,9.95
2023-03-29T14:23:54.971Z,9.84
2023-03-29T14:26:43.369Z,9.76
2023-03-29T14:29:38.898Z,9.65
2023-03-29T14:32:40.362Z,9.55
2023-03-29T14:35:12.772Z,9.50
2023-03-29T14:37:47.714Z,9.48
2023-03-29T14:40:22.617Z,9.49
2023-03-29T14:42:51.144Z,9.48
2023-03-29T14:45:24.413Z,9.45
2023-03-29T14:48:05.136Z,9.48
2023-03-29T14:50:37.686Z,9.53
2023-03-29T14:53:10.492Z,9.50
2023-03-29T14:56:04.357Z,9.48
2023-03-29T14:59:04.710Z,9.50
2023-03-29T15:01:43.742Z,9.52
2023-03-29T15:05:13.222Z,9.48
2023-03-29T15:08:32.833Z,9.48
2023-03-29T15:11:17.740Z,9.63
2023-03-29T15:13:46.854Z,9.56
2023-03-29T15:16:20.078Z,9.52
2023-03-29T15:19:17.903Z,9.48
2023-03-29T15:22:11.735Z,9.37
2023-03-29T15:24:47.889Z,9.26
2023-03-29T15:27:42.985Z,9.12
2023-03-29T15:31:07.970Z,9.01
2023-03-29T15:34:37.451Z,8.98
2023-03-29T15:37:05.175Z,8.98
2023-03-29T15:39:56.139Z,8.94
2023-03-29T15:42:47.723Z,8.90
2023-03-29T15:45:40.658Z,8.86
2023-03-29T15:48:19.984Z,8.80
2023-03-29T15:50:50.039Z,8.72
2023-03-29T15:53:18.275Z,8.67
2023-03-29T15:56:09.315Z,8.63
2023-03-29T15:59:22.185Z,8.58
2023-03-29T16:01:55.252Z,8.53
2023-03-29T16:04:23.154Z,8.49
2023-03-29T16:07:19.350Z,8.46
2023-03-29T16:09:46.170Z,8.35
2023-03-29T16:12:36.123Z,8.29
2023-03-29T16:15:14.910Z,8.22
2023-03-29T16:17:41.769Z,8.16
2023-03-29T16:20:09.975Z,8.09
2023-03-29T16:22:37.105Z,7.99
2023-03-29T16:25:06.032Z,7.93
2023-03-29T16:27:32.831Z,7.85
2023-03-29T16:30:39.329Z,7.78
2023-03-29T16:33:09.496Z,7.71
2023-03-29T16:35:42.647Z,7.61
2023-03-29T16:38:29.345Z,7.51
2023-03-29T16:41:36.906Z,7.36
2023-03-29T16:44:27.604Z,7.20
2023-03-29T16:47:36.923Z,7.05
2023-03-29T16:51:10.872Z,6.90
2023-03-29T16:54:16.050Z,6.73
2023-03-29T16:56:43.207Z,6.55
2023-03-29T16:59:37.236Z,6.41
2023-03-29T17:02:04.530Z,6.24
2023-03-29T17:04:33.923Z,6.09
2023-03-29T17:07:02.118Z,5.94
2023-03-29T17:09:40.071Z,5.80
2023-03-29T17:12:21.031Z,5.65
2023-03-29T17:15:09.166Z,5.48
2023-03-29T17:17:39.151Z,5.31
2023-03-29T17:20:29.118Z,5.17
2023-03-29T17:23:03.586Z,5.02
2023-03-29T17:26:12.182Z,4.85
2023-03-29T17:28:39.483Z,4.64
2023-03-29T17:31:52.416Z,4.47
2023-03-29T17:34:47.192Z,4.22
2023-03-29T17:37:25.730Z,4.06
2023-03-29T17:39:54.814Z,3.96
2023-03-29T17:42:21.889Z,3.84
2023-03-29T17:44:49.954Z,3.75
2023-03-29T17:47:19.370Z,3.64
2023-03-29T17:49:46.329Z,3.51
2023-03-29T17:52:13.551Z,3.40
2023-03-29T17:55:00.235Z,3.30
2023-03-29T17:57:38.870Z,3.17
2023-03-29T18:00:10.563Z,3.04
2023-03-29T18:02:37.992Z,2.88
2023-03-29T18:05:06.304Z,2.68
2023-03-29T18:07:33.974Z,2.50
2023-03-29T18:10:01.410Z,2.39
2023-03-29T18:12:29.467Z,2.27
2023-03-29T18:14:57.593Z,2.15
2023-03-29T18:17:27.315Z,2.00
2023-03-29T18:19:54.777Z,1.81
2023-03-29T18:22:23.816Z,1.70
2023-03-29T18:24:52.088Z,1.63
2023-03-29T18:27:21.464Z,1.55
2023-03-29T18:29:49.505Z,1.48
2023-03-29T18:32:17.008Z,1.41
2023-03-29T18:34:44.982Z,1.31
2023-03-29T18:37:15.592Z,1.25
2023-03-29T18:39:43.629Z,1.18
2023-03-29T18:42:13.889Z,1.03
2023-03-29T18:44:42.570Z,0.90
2023-03-29T18:47:09.966Z,0.82
2023-03-29T18:49:37.553Z,0.75
2023-03-29T18:52:06.237Z,0.66
2023-03-29T18:54:33.731Z,0.58
2023-03-29T18:57:05.462Z,0.52
2023-03-29T18:59:37.529Z,0.46
2023-03-29T19:02:05.619Z,0.39
2023-03-29T19:04:33.408Z,0.33
2023-03-29T19:07:01.939Z,0.28
2023-03-29T19:09:30.010Z,0.23
2023-03-29T19:11:58.752Z,0.18
2023-03-29T19:14:32.634Z,0.14
2023-03-29T19:17:00.749Z,0.11
2023-03-29T19:19:28.368Z,0.07
2023-03-29T19:21:59.044Z,0.03
2023-03-29T19:24:30.340Z,-0.02
2023-03-29T19:26:59.166Z,-0.05
2023-03-29T19:29:27.214Z,-0.08
2023-03-29T19:31:56.790Z,-0.11
2023-03-29T19:34:27.014Z,-0.15
2023-03-29T19:36:56.688Z,-0.19
2023-03-29T19:39:28.605Z,-0.24
2023-03-29T19:41:57.151Z,-0.30
2023-03-29T19:44:24.743Z,-0.35
2023-03-29T19:46:52.398Z,-0.42
2023-03-29T19:49:23.975Z,-0.49
2023-03-29T19:51:54.223Z,-0.56
2023-03-29T19:54:22.202Z,-0.38
2023-03-29T19:56:52.360Z,1.33
2023-03-29T19:59:20.481Z,2.87
2023-03-29T20:01:50.708Z,3.69
2023-03-29T20:04:23.498Z,4.01
2023-03-29T20:06:51.692Z,3.21
2023-03-29T20:09:38.493Z,2.36
2023-03-29T20:12:07.472Z,1.65
2023-03-29T20:14:34.836Z,1.18
2023-03-29T20:17:02.474Z,0.81
2023-03-29T20:19:29.770Z,0.53
2023-03-29T20:21:57.826Z,0.33
2023-03-29T20:24:25.770Z,0.16
2023-03-29T20:26:53.533Z,0.03
2023-03-29T20:29:20.902Z,-0.10
2023-03-29T20:31:49.063Z,-0.19
2023-03-29T20:34:18.183Z,-0.29
2023-03-29T20:36:46.748Z,-0.39
2023-03-29T20:39:17.517Z,-0.49
2023-03-29T20:41:47.339Z,-0.18
2023-03-29T20:44:16.719Z,1.70
2023-03-29T20:46:54.048Z,3.48
2023-03-29T20:49:25.995Z,4.65
2023-03-29T20:51:58.918Z,4.87
2023-03-29T20:54:26.273Z,3.77
2023-03-29T20:56:54.758Z,2.75
2023-03-29T20:59:22.948Z,2.00
2023-03-29T21:01:51.824Z,1.47
2023-03-29T21:04:19.059Z,1.08
2023-03-29T21:06:49.440Z,0.76
2023-03-29T21:09:21.666Z,0.48
2023-03-29T21:11:48.513Z,0.22
2023-03-29T21:14:19.271Z,0.01
2023-03-29T21:16:47.005Z,-0.15
2023-03-29T21:19:15.264Z,-0.28
2023-03-29T21:21:43.324Z,-0.39
2023-03-29T21:24:13.082Z,-0.48
2023-03-29T21:26:43.275Z,-0.56
2023-03-29T21:29:10.193Z,-0.53
2023-03-29T21:31:37.544Z,0.47
2023-03-29T21:34:04.089Z,1.81
2023-03-29T21:36:30.953Z,3.23
2023-03-29T21:38:57.927Z,3.78
2023-03-29T21:41:24.523Z,2.96
2023-03-29T21:43:51.410Z,2.08
2023-03-29T21:46:18.200Z,1.42
2023-03-29T21:48:44.749Z,0.95
2023-03-29T21:51:11.811Z,0.57
2023-03-29T21:53:38.704Z,0.29
2023-03-29T21:56:06.266Z,0.06
2023-03-29T21:58:33.050Z,-0.12
2023-03-29T22:01:02.199Z,-0.29
2023-03-29T22:03:29.837Z,-0.07
2023-03-29T22:06:09.154Z,1.56
2023-03-29T22:08:40.245Z,2.86
2023-03-29T22:11:14.394Z,3.35
2023-03-29T22:13:42.823Z,2.61
2023-03-29T22:16:13.832Z,1.80
2023-03-29T22:18:44.606Z,1.22
2023-03-29T22:21:14.281Z,0.81
2023-03-29T22:23:42.577Z,0.50
2023-03-29T22:26:11.428Z,0.22
2023-03-29T22:28:39.017Z,-0.01
2023-03-29T22:31:08.401Z,-0.18
2023-03-29T22:33:37.195Z,-0.32
2023-03-29T22:36:16.024Z,-0.44
2023-03-29T22:38:43.935Z,-0.14
2023-03-29T22:41:10.567Z,1.55
2023-03-29T22:43:37.537Z,2.71
2023-03-29T22:46:06.199Z,3.40
2023-03-29T22:48:33.270Z,4.03
2023-03-29T22:51:00.328Z,4.54
2023-03-29T22:53:27.403Z,4.72
2023-03-29T22:55:54.975Z,3.86
2023-03-29T22:58:21.609Z,2.95
2023-03-29T23:00:49.143Z,2.33
2023-03-29T23:03:16.249Z,1.87
2023-03-29T23:05:49.910Z,1.52
2023-03-29T23:08:16.653Z,1.24
2023-03-29T23:10:44.889Z,1.01
2023-03-29T23:13:13.858Z,0.80
2023-03-29T23:15:47.251Z,1.00
2023-03-29T23:18:22.475Z,2.63
2023-03-29T23:20:56.756Z,3.98
2023-03-29T23:23:25.550Z,4.50
2023-03-29T23:25:53.443Z,3.78
2023-03-29T23:28:23.115Z,2.93
2023-03-29T23:31:06.221Z,2.32
2023-03-29T23:33:34.839Z,1.84
2023-03-29T23:36:07.408Z,1.52
2023-03-29T23:38:36.410Z,2.21
2023-03-29T23:41:05.890Z,3.32
2023-03-29T23:43:35.232Z,3.20
2023-03-29T23:46:05.186Z,2.59
2023-03-29T23:48:33.876Z,2.10
2023-03-29T23:51:39.049Z,1.77
2023-03-29T23:54:06.230Z,2.05
2023-03-29T23:56:33.176Z,3.49
2023-03-29T23:58:59.763Z,4.58
