createdAt,value
2018-08-24T00:00:02.369Z,99.99
2018-08-24T00:02:02.420Z,99.99
2018-08-24T00:03:02.256Z,99.99
2018-08-24T00:04:02.291Z,99.99
2018-08-24T00:05:02.349Z,99.99
2018-08-24T00:06:02.389Z,99.99
2018-08-24T00:08:02.437Z,99.99
2018-08-24T00:09:02.474Z,99.99
2018-08-24T00:15:24.338Z,99.99
2018-08-24T00:16:23.968Z,99.99
2018-08-24T00:17:24.313Z,99.99
2018-08-24T00:18:24.322Z,99.99
2018-08-24T00:19:24.482Z,99.99
2018-08-24T00:20:24.093Z,99.99
2018-08-24T00:22:51.792Z,99.99
2018-08-24T00:23:51.850Z,99.99
2018-08-24T00:26:14.720Z,99.99
2018-08-24T00:27:14.757Z,99.99
2018-08-24T00:28:57.342Z,99.99
2018-08-24T00:29:57.386Z,99.99
2018-08-24T00:35:01.701Z,99.99
2018-08-24T00:41:44.030Z,99.99
2018-08-24T00:42:43.936Z,99.99
2018-08-24T00:57:12.051Z,99.99
2018-08-24T00:58:11.884Z,99.99
2018-08-24T00:59:11.919Z,99.99
2018-08-24T01:00:12.668Z,99.99
2018-08-24T01:05:36.807Z,99.99
2018-08-24T01:06:36.820Z,99.99
2018-08-24T01:07:37.259Z,99.99
2018-08-24T01:08:36.920Z,99.99
2018-08-24T01:14:21.613Z,99.99
2018-08-24T01:15:21.647Z,99.99
2018-08-24T01:17:44.335Z,99.99
2018-08-24T01:21:02.049Z,99.99
2018-08-24T01:22:05.150Z,99.99
2018-08-24T01:23:02.126Z,99.99
2018-08-24T01:24:02.178Z,99.99
2018-08-24T01:25:02.194Z,99.99
2018-08-24T01:26:02.254Z,99.99
2018-08-24T01:27:02.268Z,99.99
2018-08-24T01:28:02.303Z,99.99
2018-08-24T01:29:02.545Z,99.99
2018-08-24T01:31:05.160Z,99.99
2018-08-24T01:32:05.220Z,99.99
2018-08-24T01:33:05.255Z,99.99
2018-08-24T01:34:05.597Z,99.99
2018-08-24T01:35:05.327Z,99.99
2018-08-24T01:36:05.570Z,99.99
2018-08-24T01:37:05.379Z,99.99
2018-08-24T01:38:52.980Z,99.99
2018-08-24T01:39:53.016Z,99.99
2018-08-24T01:40:53.051Z,99.99
2018-08-24T01:41:53.087Z,99.99
2018-08-24T01:42:53.347Z,99.99
2018-08-24T01:43:55.986Z,99.99
2018-08-24T01:44:53.220Z,99.99
2018-08-24T01:47:15.884Z,99.99
2018-08-24T01:48:16.124Z,99.99
2018-08-24T01:49:15.956Z,99.99
2018-08-24T01:50:58.544Z,99.99
2018-08-24T01:51:58.580Z,99.99
2018-08-24T01:56:04.610Z,99.99
2018-08-24T01:57:52.208Z,99.99
2018-08-24T01:58:52.246Z,99.99
2018-08-24T01:59:52.279Z,99.99
2018-08-24T02:00:52.316Z,99.99
2018-08-24T02:01:52.354Z,99.99
2018-08-24T02:02:52.389Z,99.99
2018-08-24T02:03:52.425Z,99.99
2018-08-24T02:04:52.465Z,99.99
2018-08-24T02:05:52.499Z,99.99
2018-08-24T02:06:52.535Z,99.99
2018-08-24T02:07:52.571Z,99.99
2018-08-24T02:08:52.607Z,99.99
2018-08-24T02:09:52.645Z,99.99
2018-08-24T02:10:52.681Z,99.99
2018-08-24T02:11:52.718Z,99.99
2018-08-24T02:12:52.753Z,99.99
2018-08-24T02:16:28.708Z,99.99
2018-08-24T02:17:28.944Z,99.99
2018-08-24T02:22:47.398Z,99.99
2018-08-24T02:23:47.431Z,99.99
2018-08-24T02:25:40.044Z,99.99
2018-08-24T02:29:51.083Z,99.99
2018-08-24T02:30:51.119Z,99.99
2018-08-24T02:31:51.155Z,99.99
2018-08-24T02:32:51.192Z,99.99
2018-08-24T02:36:42.182Z,99.99
2018-08-24T02:41:51.446Z,99.99
2018-08-24T02:42:51.482Z,99.99
2018-08-24T02:43:51.520Z,99.99
2018-08-24T02:44:51.589Z,99.99
2018-08-24T02:45:51.592Z,99.99
2018-08-24T02:46:51.628Z,99.99
2018-08-24T02:47:51.665Z,99.99
2018-08-24T02:48:51.701Z,99.99
2018-08-24T02:49:51.737Z,99.99
2018-08-24T02:50:51.774Z,99.99
2018-08-24T02:51:51.811Z,99.99
2018-08-24T02:52:51.846Z,99.99
2018-08-24T02:53:51.884Z,99.99
2018-08-24T02:54:51.920Z,99.99
2018-08-24T02:55:51.957Z,99.99
2018-08-24T02:56:51.995Z,99.99
2018-08-24T02:57:52.029Z,99.99
2018-08-24T02:58:52.071Z,99.99
2018-08-24T02:59:52.105Z,99.99
2018-08-24T03:00:52.139Z,99.99
2018-08-24T03:01:52.176Z,99.99
2018-08-24T03:02:52.213Z,99.99
2018-08-24T03:03:52.249Z,99.99
2018-08-24T03:04:52.286Z,99.99
2018-08-24T03:05:52.322Z,99.99
2018-08-24T03:06:52.360Z,99.99
2018-08-24T03:07:52.401Z,99.99
2018-08-24T03:08:52.431Z,99.99
2018-08-24T03:09:52.468Z,99.99
2018-08-24T03:10:52.504Z,99.99
2018-08-24T03:11:52.542Z,99.99
2018-08-24T03:12:52.577Z,99.99
2018-08-24T03:13:52.614Z,99.99
2018-08-24T03:14:52.653Z,99.99
2018-08-24T03:15:52.688Z,99.99
2018-08-24T03:16:52.723Z,99.99
2018-08-24T03:17:52.760Z,99.99
2018-08-24T03:18:52.797Z,99.99
2018-08-24T03:19:52.833Z,99.99
2018-08-24T03:20:52.870Z,99.99
2018-08-24T03:21:52.906Z,99.99
2018-08-24T03:22:52.943Z,99.99
2018-08-24T03:23:52.982Z,99.99
2018-08-24T03:24:53.015Z,99.99
2018-08-24T03:25:53.051Z,99.99
2018-08-24T03:26:53.089Z,99.99
2018-08-24T03:27:53.126Z,99.99
2018-08-24T03:28:53.206Z,99.99
2018-08-24T03:29:53.199Z,99.99
2018-08-24T03:30:53.235Z,99.99
2018-08-24T03:31:53.275Z,99.99
2018-08-24T03:32:53.308Z,99.99
2018-08-24T03:33:53.345Z,99.99
2018-08-24T03:34:53.382Z,99.99
2018-08-24T03:35:53.424Z,99.99
2018-08-24T03:36:53.658Z,99.99
2018-08-24T03:37:53.492Z,99.99
2018-08-24T03:38:53.528Z,99.99
2018-08-24T03:39:53.564Z,99.99
2018-08-24T03:40:53.601Z,99.99
2018-08-24T03:42:53.675Z,99.99
2018-08-24T03:43:53.712Z,99.99
2018-08-24T03:44:53.749Z,99.99
2018-08-24T03:45:53.788Z,99.99
2018-08-24T03:46:53.820Z,99.99
2018-08-24T03:47:53.859Z,99.99
2018-08-24T03:48:53.892Z,99.99
2018-08-24T03:49:53.930Z,99.99
2018-08-24T03:51:51.557Z,99.99
2018-08-24T03:52:51.657Z,99.99
2018-08-24T03:53:51.628Z,99.99
2018-08-24T03:54:51.868Z,99.99
2018-08-24T03:56:51.740Z,99.99
2018-08-24T03:57:51.775Z,99.99
2018-08-24T04:05:41.968Z,99.99
2018-08-24T04:07:39.593Z,99.99
2018-08-24T04:08:39.628Z,99.99
2018-08-24T04:09:39.666Z,99.99
2018-08-24T04:10:39.702Z,99.99
2018-08-24T04:11:39.739Z,99.99
2018-08-24T04:12:39.793Z,99.99
2018-08-24T04:13:39.811Z,99.99
2018-08-24T04:14:39.849Z,99.99
2018-08-24T04:15:39.884Z,99.99
2018-08-24T04:16:39.922Z,99.99
2018-08-24T04:17:39.957Z,99.99
2018-08-24T04:18:39.998Z,99.99
2018-08-24T04:19:40.031Z,99.99
2018-08-24T04:20:40.067Z,99.99
2018-08-24T04:21:40.102Z,99.99
2018-08-24T04:22:40.139Z,99.99
2018-08-24T04:23:40.178Z,99.99
2018-08-24T04:24:40.273Z,99.99
2018-08-24T04:25:40.286Z,99.99
2018-08-24T04:26:40.285Z,99.99
2018-08-24T04:27:40.322Z,99.99
2018-08-24T04:28:40.359Z,99.99
2018-08-24T04:29:40.395Z,99.99
2018-08-24T04:30:40.434Z,99.99
2018-08-24T04:31:40.469Z,99.99
2018-08-24T04:32:40.505Z,99.99
2018-08-24T04:33:40.540Z,99.99
2018-08-24T04:34:40.780Z,99.99
2018-08-24T04:35:40.615Z,99.99
2018-08-24T04:36:40.651Z,99.99
2018-08-24T04:37:40.687Z,99.99
2018-08-24T04:38:40.722Z,99.99
2018-08-24T04:39:40.760Z,99.99
2018-08-24T04:40:40.798Z,99.99
2018-08-24T04:41:40.833Z,99.99
2018-08-24T04:42:40.869Z,99.99
2018-08-24T04:43:40.908Z,99.99
2018-08-24T04:44:40.943Z,99.99
2018-08-24T04:45:41.103Z,99.99
2018-08-24T04:46:41.016Z,99.99
2018-08-24T04:47:41.053Z,99.99
2018-08-24T04:48:41.089Z,99.99
2018-08-24T04:49:41.125Z,99.99
2018-08-24T04:50:41.162Z,99.99
2018-08-24T04:51:41.199Z,99.99
2018-08-24T04:52:41.236Z,99.99
2018-08-24T04:53:41.271Z,99.99
2018-08-24T04:54:41.312Z,99.99
2018-08-24T04:55:41.344Z,99.99
2018-08-24T04:56:41.383Z,99.99
2018-08-24T04:57:41.418Z,99.99
2018-08-24T04:58:41.457Z,99.99
2018-08-24T04:59:41.491Z,99.99
2018-08-24T05:00:41.528Z,99.99
2018-08-24T05:01:41.565Z,99.99
2018-08-24T05:02:41.600Z,99.99
2018-08-24T05:03:41.637Z,99.99
2018-08-24T05:04:41.674Z,99.99
2018-08-24T05:05:41.779Z,99.99
2018-08-24T05:06:41.747Z,99.99
2018-08-24T05:07:41.784Z,99.99
2018-08-24T05:08:41.821Z,99.99
2018-08-24T05:09:41.862Z,99.99
2018-08-24T05:10:41.893Z,99.99
2018-08-24T05:11:41.931Z,99.99
2018-08-24T05:12:41.967Z,99.99
2018-08-24T05:13:42.001Z,99.99
2018-08-24T05:14:42.039Z,99.99
2018-08-24T05:15:42.078Z,99.99
2018-08-24T05:16:42.113Z,99.99
2018-08-24T05:17:42.150Z,99.99
2018-08-24T05:18:42.185Z,99.99
2018-08-24T05:19:42.426Z,99.99
2018-08-24T05:20:42.260Z,99.99
2018-08-24T05:21:42.297Z,99.99
2018-08-24T05:22:42.332Z,99.99
2018-08-24T05:23:42.370Z,99.99
2018-08-24T05:24:42.479Z,99.99
2018-08-24T05:25:42.442Z,99.99
2018-08-24T05:26:42.480Z,99.99
2018-08-24T05:27:42.516Z,99.99
2018-08-24T05:28:42.552Z,99.99
2018-08-24T05:29:42.591Z,99.99
2018-08-24T05:30:42.627Z,99.99
2018-08-24T05:31:42.665Z,99.99
2018-08-24T05:32:42.700Z,99.99
2018-08-24T05:33:43.141Z,99.99
2018-08-24T05:34:42.773Z,99.99
2018-08-24T05:35:42.828Z,99.99
2018-08-24T05:37:55.475Z,99.99
2018-08-24T05:38:55.510Z,99.99
2018-08-24T05:39:55.547Z,99.99
2018-08-24T05:40:55.584Z,99.99
2018-08-24T05:41:55.620Z,99.99
2018-08-24T05:42:55.660Z,99.99
2018-08-24T05:43:55.693Z,99.99
2018-08-24T05:44:55.731Z,99.99
2018-08-24T05:46:56.032Z,99.99
2018-08-24T05:47:55.861Z,99.99
2018-08-24T05:48:55.899Z,99.99
2018-08-24T05:49:55.935Z,99.99
2018-08-24T05:50:55.955Z,99.99
2018-08-24T05:51:55.989Z,99.99
2018-08-24T05:52:56.025Z,99.99
2018-08-24T05:53:56.063Z,99.99
2018-08-24T05:54:56.100Z,99.99
2018-08-24T05:55:56.137Z,99.99
2018-08-24T05:56:56.173Z,99.99
2018-08-24T05:57:56.211Z,99.99
2018-08-24T05:58:56.248Z,99.99
2018-08-24T05:59:56.286Z,99.99
2018-08-24T06:00:56.324Z,99.99
2018-08-24T06:01:56.360Z,99.99
2018-08-24T06:02:56.397Z,99.99
2018-08-24T06:03:56.434Z,99.99
2018-08-24T06:04:56.469Z,99.99
2018-08-24T06:05:56.509Z,99.99
2018-08-24T06:06:56.544Z,99.99
2018-08-24T06:07:56.580Z,99.99
2018-08-24T06:08:56.618Z,99.99
2018-08-24T06:09:56.655Z,99.99
2018-08-24T06:10:56.693Z,99.99
2018-08-24T06:11:56.729Z,99.99
2018-08-24T06:12:56.766Z,99.99
2018-08-24T06:13:56.804Z,99.99
2018-08-24T06:14:56.841Z,99.99
2018-08-24T06:15:56.883Z,99.99
2018-08-24T06:16:56.914Z,99.99
2018-08-24T06:17:56.952Z,99.99
2018-08-24T06:18:56.989Z,99.99
2018-08-24T06:19:57.026Z,99.99
2018-08-24T06:20:57.067Z,99.99
2018-08-24T06:21:57.101Z,99.99
2018-08-24T06:22:57.139Z,99.99
2018-08-24T06:23:57.175Z,99.99
2018-08-24T06:24:57.213Z,99.99
2018-08-24T06:25:57.254Z,99.99
2018-08-24T06:26:57.288Z,99.99
2018-08-24T06:27:57.324Z,99.99
2018-08-24T06:28:57.363Z,99.99
2018-08-24T06:29:57.400Z,99.99
2018-08-24T06:30:57.437Z,99.99
2018-08-24T06:31:57.474Z,99.99
2018-08-24T06:32:57.620Z,99.99
2018-08-24T06:33:57.567Z,99.99
2018-08-24T06:34:57.589Z,99.99
2018-08-24T06:35:57.623Z,99.99
2018-08-24T06:36:57.666Z,99.99
2018-08-24T06:37:57.703Z,99.99
2018-08-24T06:38:57.736Z,99.99
2018-08-24T06:39:57.772Z,99.99
2018-08-24T06:40:57.810Z,99.99
2018-08-24T06:41:57.938Z,99.99
2018-08-24T06:42:57.887Z,99.99
2018-08-24T06:43:57.922Z,99.99
2018-08-24T06:44:57.959Z,99.99
2018-08-24T06:45:57.997Z,99.99
2018-08-24T06:46:58.035Z,99.99
2018-08-24T06:47:58.071Z,99.99
2018-08-24T06:48:58.109Z,99.99
2018-08-24T06:49:58.147Z,99.99
2018-08-24T06:50:58.188Z,99.99
2018-08-24T06:51:58.221Z,99.99
2018-08-24T06:52:58.342Z,99.99
2018-08-24T06:53:58.381Z,99.99
2018-08-24T06:54:58.336Z,99.99
2018-08-24T06:55:58.373Z,99.99
2018-08-24T06:56:58.409Z,99.99
2018-08-24T06:57:58.452Z,99.99
2018-08-24T06:58:58.487Z,99.99
2018-08-24T06:59:58.524Z,99.99
2018-08-24T07:00:58.563Z,99.99
2018-08-24T07:01:58.599Z,99.99
2018-08-24T07:02:58.639Z,99.99
2018-08-24T07:03:58.675Z,99.99
2018-08-24T07:04:58.713Z,99.99
2018-08-24T07:05:58.752Z,99.99
2018-08-24T07:06:58.791Z,99.99
2018-08-24T07:07:58.827Z,99.99
2018-08-24T07:08:58.875Z,99.99
2018-08-24T07:09:58.905Z,99.99
2018-08-24T07:10:58.956Z,99.99
2018-08-24T07:11:58.980Z,99.99
2018-08-24T07:12:59.030Z,99.99
2018-08-24T07:13:59.057Z,99.99
2018-08-24T07:14:59.096Z,99.99
2018-08-24T07:15:59.133Z,99.99
2018-08-24T07:16:59.172Z,99.99
2018-08-24T07:17:59.210Z,99.99
2018-08-24T07:18:59.250Z,99.99
2018-08-24T07:19:59.287Z,99.74
2018-08-24T07:20:59.325Z,99.94
2018-08-24T07:21:59.364Z,99.12
2018-08-24T07:22:59.405Z,99.21
2018-08-24T07:23:59.439Z,99.65
2018-08-24T07:24:59.480Z,98.83
2018-08-24T07:25:59.516Z,98.73
2018-08-24T07:26:59.557Z,98.73
2018-08-24T07:27:59.595Z,98.35
2018-08-24T07:28:59.634Z,97.86
2018-08-24T07:29:59.673Z,97.28
2018-08-24T07:30:59.767Z,97.08
2018-08-24T07:31:59.749Z,96.65
2018-08-24T07:32:59.792Z,96.36
2018-08-24T07:33:59.828Z,95.68
2018-08-24T07:34:59.873Z,95.34
2018-08-24T07:35:59.905Z,94.76
2018-08-24T07:36:59.946Z,93.70
2018-08-24T07:37:59.985Z,93.11
2018-08-24T07:39:00.024Z,93.26
2018-08-24T07:40:03.899Z,92.86
2018-08-24T07:41:00.102Z,92.48
2018-08-24T07:42:00.328Z,91.46
2018-08-24T07:43:00.185Z,90.58
2018-08-24T07:44:00.220Z,90.58
2018-08-24T07:45:00.259Z,90.97
2018-08-24T07:46:00.299Z,89.90
2018-08-24T07:47:00.339Z,90.00
2018-08-24T07:48:00.421Z,90.39
2018-08-24T07:49:00.421Z,90.20
2018-08-24T07:50:00.458Z,89.81
2018-08-24T07:51:00.498Z,91.41
2018-08-24T07:52:00.537Z,91.31
2018-08-24T07:53:00.578Z,91.75
2018-08-24T07:54:00.617Z,94.52
2018-08-24T07:55:00.706Z,94.81
2018-08-24T07:56:00.697Z,94.81
2018-08-24T07:57:00.797Z,94.71
2018-08-24T07:58:00.777Z,95.00
2018-08-24T07:59:00.817Z,94.23
2018-08-24T08:00:00.857Z,93.84
2018-08-24T08:01:00.896Z,93.16
2018-08-24T08:02:00.936Z,92.29
2018-08-24T08:03:01.024Z,93.16
2018-08-24T08:04:01.020Z,92.83
2018-08-24T08:05:01.055Z,93.21
2018-08-24T08:06:01.095Z,93.31
2018-08-24T08:07:01.134Z,94.18
2018-08-24T08:08:01.173Z,93.21
2018-08-24T08:09:01.213Z,93.41
2018-08-24T08:10:01.253Z,93.41
2018-08-24T08:11:01.295Z,93.07
2018-08-24T08:12:01.335Z,93.07
2018-08-24T08:13:01.370Z,92.49
2018-08-24T08:14:01.417Z,92.29
2018-08-24T08:15:01.451Z,92.29
2018-08-24T08:16:01.490Z,91.71
2018-08-24T08:17:01.530Z,91.66
2018-08-24T08:18:01.600Z,91.56
2018-08-24T08:19:01.609Z,91.08
2018-08-24T08:20:01.699Z,89.33
2018-08-24T08:21:01.688Z,88.89
2018-08-24T08:22:01.732Z,88.79
2018-08-24T08:23:01.778Z,88.35
2018-08-24T08:24:01.812Z,87.87
2018-08-24T08:25:01.848Z,87.96
2018-08-24T08:26:01.887Z,88.35
2018-08-24T08:27:01.927Z,88.79
2018-08-24T08:28:01.966Z,88.79
2018-08-24T08:29:02.008Z,88.99
2018-08-24T08:30:02.068Z,88.70
2018-08-24T08:31:02.087Z,89.67
2018-08-24T08:32:02.129Z,88.79
2018-08-24T08:33:02.186Z,88.89
2018-08-24T08:34:02.206Z,88.84
2018-08-24T08:35:02.246Z,87.48
2018-08-24T08:36:02.311Z,86.94
2018-08-24T08:37:02.348Z,86.65
2018-08-24T08:38:02.394Z,86.01
2018-08-24T08:39:02.445Z,86.21
2018-08-24T08:40:02.447Z,84.21
2018-08-24T08:41:02.486Z,83.96
2018-08-24T08:42:02.527Z,83.09
2018-08-24T08:43:02.567Z,83.37
2018-08-24T08:44:02.608Z,83.76
2018-08-24T08:45:02.649Z,84.25
2018-08-24T08:46:02.689Z,83.86
2018-08-24T08:47:02.730Z,83.34
2018-08-24T08:48:02.769Z,83.63
2018-08-24T08:49:02.812Z,84.85
2018-08-24T08:50:02.852Z,85.14
2018-08-24T08:51:02.893Z,86.11
2018-08-24T08:52:02.932Z,85.38
2018-08-24T08:53:02.974Z,85.28
2018-08-24T08:54:03.017Z,85.33
2018-08-24T08:55:03.059Z,86.11
2018-08-24T08:56:03.120Z,85.24
2018-08-24T08:57:03.138Z,86.16
2018-08-24T08:58:03.205Z,85.64
2018-08-24T08:59:03.220Z,87.34
2018-08-24T09:00:03.260Z,88.12
2018-08-24T09:01:03.301Z,88.21
2018-08-24T09:02:03.343Z,88.51
2018-08-24T09:03:03.383Z,88.79
2018-08-24T09:04:03.423Z,88.02
2018-08-24T09:05:03.464Z,88.16
2018-08-24T09:06:03.557Z,87.77
2018-08-24T09:07:03.545Z,87.29
2018-08-24T09:08:03.586Z,86.61
2018-08-24T09:09:03.626Z,86.41
2018-08-24T09:10:03.671Z,86.22
2018-08-24T09:11:03.709Z,85.82
2018-08-24T09:12:03.748Z,85.33
2018-08-24T09:13:04.091Z,83.72
2018-08-24T09:14:03.829Z,82.56
2018-08-24T09:15:03.872Z,82.85
2018-08-24T09:16:03.911Z,81.49
2018-08-24T09:17:03.952Z,82.32
2018-08-24T09:18:03.993Z,83.10
2018-08-24T09:19:04.035Z,83.35
2018-08-24T09:20:04.076Z,84.67
2018-08-24T09:21:04.116Z,86.08
2018-08-24T09:22:04.159Z,86.13
2018-08-24T09:23:04.220Z,87.68
2018-08-24T09:24:04.238Z,88.71
2018-08-24T09:25:04.280Z,88.32
2018-08-24T09:26:04.323Z,88.42
2018-08-24T09:27:04.364Z,88.90
2018-08-24T09:28:04.399Z,88.61
2018-08-24T09:29:04.441Z,87.06
2018-08-24T09:30:04.482Z,85.22
2018-08-24T09:31:04.522Z,85.80
2018-08-24T09:32:04.562Z,83.96
2018-08-24T09:33:04.611Z,82.33
2018-08-24T09:34:04.644Z,84.42
2018-08-24T09:35:04.682Z,84.38
2018-08-24T09:36:04.721Z,84.43
2018-08-24T09:37:04.761Z,84.48
2018-08-24T09:38:04.853Z,85.74
2018-08-24T09:39:04.845Z,85.64
2018-08-24T09:40:04.880Z,84.97
2018-08-24T09:41:04.920Z,84.97
2018-08-24T09:42:04.958Z,84.25
2018-08-24T09:43:05.012Z,85.12
2018-08-24T09:44:05.040Z,84.93
2018-08-24T09:45:05.076Z,86.18
2018-08-24T09:46:05.407Z,86.52
2018-08-24T09:47:05.156Z,87.49
2018-08-24T09:48:05.193Z,88.12
2018-08-24T09:49:05.245Z,88.79
2018-08-24T09:50:05.270Z,89.33
2018-08-24T09:51:05.353Z,89.33
2018-08-24T09:52:05.346Z,88.79
2018-08-24T09:53:05.385Z,88.89
2018-08-24T09:54:05.424Z,88.95
2018-08-24T09:55:05.462Z,88.85
2018-08-24T09:56:05.554Z,90.10
2018-08-24T09:57:05.538Z,90.06
2018-08-24T09:58:06.007Z,90.44
2018-08-24T09:59:05.619Z,91.31
2018-08-24T10:00:05.653Z,93.00
2018-08-24T10:01:05.696Z,93.53
2018-08-24T10:02:05.728Z,94.30
2018-08-24T10:03:05.766Z,94.20
2018-08-24T10:04:05.809Z,94.87
2018-08-24T10:05:05.841Z,95.40
2018-08-24T10:06:05.877Z,93.48
2018-08-24T10:07:05.916Z,94.34
2018-08-24T10:08:05.953Z,94.44
2018-08-24T10:09:05.996Z,92.37
2018-08-24T10:10:06.028Z,90.88
2018-08-24T10:11:06.066Z,89.04
2018-08-24T10:12:06.103Z,87.97
2018-08-24T10:13:06.161Z,85.99
2018-08-24T10:14:06.178Z,85.16
2018-08-24T10:15:06.216Z,83.72
2018-08-24T10:16:06.254Z,83.56
2018-08-24T10:17:06.292Z,81.57
2018-08-24T10:18:06.331Z,80.90
2018-08-24T10:19:06.370Z,80.80
2018-08-24T10:20:06.409Z,80.26
2018-08-24T10:21:06.445Z,81.19
2018-08-24T10:22:06.487Z,80.80
2018-08-24T10:23:06.599Z,80.76
2018-08-24T10:24:06.564Z,81.44
2018-08-24T10:25:06.802Z,84.74
2018-08-24T10:26:06.638Z,85.27
2018-08-24T10:27:06.677Z,85.75
2018-08-24T10:28:06.717Z,86.62
2018-08-24T10:29:06.764Z,86.43
2018-08-24T10:30:06.794Z,88.08
2018-08-24T10:31:06.833Z,89.62
2018-08-24T10:32:06.869Z,89.43
2018-08-24T10:33:06.909Z,89.72
2018-08-24T10:34:06.949Z,90.20
2018-08-24T10:35:06.985Z,90.20
2018-08-24T10:36:07.024Z,89.04
2018-08-24T10:37:07.063Z,89.53
2018-08-24T10:38:07.101Z,88.95
2018-08-24T10:39:07.202Z,88.56
2018-08-24T10:40:07.184Z,88.56
2018-08-24T10:41:07.216Z,88.60
2018-08-24T10:42:07.254Z,87.98
2018-08-24T10:43:07.292Z,88.37
2018-08-24T10:44:07.403Z,87.98
2018-08-24T10:45:07.368Z,88.65
2018-08-24T10:46:07.406Z,88.46
2018-08-24T10:47:07.447Z,88.27
2018-08-24T10:48:07.482Z,89.14
2018-08-24T10:49:07.521Z,89.33
2018-08-24T10:50:07.559Z,90.54
2018-08-24T10:51:07.622Z,91.31
2018-08-24T10:52:07.634Z,92.56
2018-08-24T10:53:07.673Z,92.61
2018-08-24T10:54:07.711Z,93.43
2018-08-24T10:55:07.748Z,92.71
2018-08-24T10:56:07.798Z,94.73
2018-08-24T10:57:07.823Z,96.75
2018-08-24T10:58:07.861Z,94.34
2018-08-24T10:59:07.899Z,95.21
2018-08-24T11:00:07.935Z,96.56
2018-08-24T11:01:07.974Z,95.98
2018-08-24T11:02:08.041Z,96.51
2018-08-24T11:03:08.047Z,98.24
2018-08-24T11:04:08.085Z,99.21
2018-08-24T11:05:08.121Z,99.49
2018-08-24T11:06:08.160Z,98.72
2018-08-24T11:07:08.253Z,98.82
2018-08-24T11:08:08.234Z,98.77
2018-08-24T11:09:08.272Z,98.63
2018-08-24T11:10:08.309Z,98.63
2018-08-24T11:11:08.346Z,98.34
2018-08-24T11:12:08.382Z,98.72
2018-08-24T11:13:08.419Z,99.30
2018-08-24T11:14:08.460Z,98.77
2018-08-24T11:15:08.494Z,97.52
2018-08-24T11:16:08.530Z,97.67
2018-08-24T11:17:08.569Z,96.22
2018-08-24T11:18:08.604Z,95.74
2018-08-24T11:19:08.642Z,96.03
2018-08-24T11:20:08.677Z,94.44
2018-08-24T11:21:08.715Z,94.15
2018-08-24T11:22:08.752Z,93.76
2018-08-24T11:23:08.850Z,93.14
2018-08-24T11:24:08.826Z,93.24
2018-08-24T11:25:08.863Z,92.80
2018-08-24T11:26:08.964Z,92.80
2018-08-24T11:27:08.938Z,92.71
2018-08-24T11:28:08.975Z,92.99
2018-08-24T11:29:09.017Z,92.17
2018-08-24T11:30:09.049Z,90.29
2018-08-24T11:31:09.088Z,89.42
2018-08-24T11:32:09.123Z,89.03
2018-08-24T11:33:09.171Z,88.36
2018-08-24T11:34:09.277Z,88.26
2018-08-24T11:35:09.234Z,88.75
2018-08-24T11:36:09.414Z,88.93
2018-08-24T11:37:09.311Z,88.26
2018-08-24T11:38:09.348Z,86.91
2018-08-24T11:39:09.386Z,87.01
2018-08-24T11:40:09.422Z,88.51
2018-08-24T11:41:09.460Z,88.12
2018-08-24T11:42:09.504Z,87.74
2018-08-24T11:43:09.557Z,87.64
2018-08-24T11:44:09.571Z,87.45
2018-08-24T11:45:09.610Z,88.02
2018-08-24T11:46:09.648Z,88.22
2018-08-24T11:47:09.888Z,88.31
2018-08-24T11:48:09.748Z,87.93
2018-08-24T11:49:09.783Z,87.30
2018-08-24T11:50:09.822Z,87.45
2018-08-24T11:51:10.038Z,87.06
2018-08-24T11:53:09.930Z,88.65
2018-08-24T11:55:10.189Z,87.54
2018-08-24T11:56:10.249Z,86.92
2018-08-24T11:57:10.086Z,87.60
2018-08-24T11:58:10.121Z,85.67
2018-08-24T11:59:10.464Z,85.13
2018-08-24T12:00:10.195Z,85.61
2018-08-24T12:01:10.211Z,84.99
2018-08-24T12:02:10.295Z,85.38
2018-08-24T12:03:10.512Z,85.57
2018-08-24T12:04:10.346Z,85.28
2018-08-24T12:06:10.424Z,84.80
2018-08-24T12:07:10.460Z,85.28
2018-08-24T12:08:10.627Z,85.38
2018-08-24T12:09:10.539Z,85.28
2018-08-24T12:10:10.549Z,84.75
2018-08-24T12:11:10.610Z,84.17
2018-08-24T12:12:10.909Z,84.36
2018-08-24T12:13:10.683Z,84.65
2018-08-24T12:14:10.791Z,84.84
2018-08-24T12:15:10.759Z,84.65
2018-08-24T12:16:11.076Z,85.38
2018-08-24T12:17:10.833Z,85.38
2018-08-24T12:18:10.870Z,85.19
2018-08-24T12:19:11.214Z,85.57
2018-08-24T12:20:11.149Z,85.38
2018-08-24T12:23:11.061Z,84.99
2018-08-24T12:25:11.440Z,85.14
2018-08-24T12:26:11.170Z,85.86
2018-08-24T12:27:11.258Z,85.86
2018-08-24T12:29:11.483Z,86.21
2018-08-24T12:30:11.520Z,85.14
2018-08-24T12:31:11.333Z,85.53
2018-08-24T12:32:11.796Z,86.01
2018-08-24T12:33:11.832Z,86.21
2018-08-24T12:34:11.674Z,85.72
2018-08-24T12:35:11.481Z,86.21
2018-08-24T12:36:11.540Z,86.40
2018-08-24T12:37:11.581Z,86.49
2018-08-24T12:39:11.652Z,85.63
2018-08-24T12:40:11.690Z,86.30
2018-08-24T12:41:11.756Z,85.63
2018-08-24T12:42:11.739Z,86.21
2018-08-24T12:43:11.776Z,85.96
2018-08-24T12:44:11.813Z,85.63
2018-08-24T12:45:11.849Z,86.49
2018-08-24T12:46:11.885Z,86.01
2018-08-24T12:47:11.924Z,85.72
2018-08-24T12:48:11.958Z,85.72
2018-08-24T12:49:11.997Z,86.49
2018-08-24T12:50:12.034Z,86.40
2018-08-24T12:51:12.071Z,86.21
2018-08-24T12:52:12.181Z,86.40
2018-08-24T12:53:12.148Z,86.69
2018-08-24T12:54:12.181Z,86.49
2018-08-24T12:55:12.219Z,87.07
2018-08-24T12:56:12.256Z,86.69
2018-08-24T12:57:12.291Z,87.26
2018-08-24T12:58:12.327Z,86.98
2018-08-24T12:59:12.367Z,86.69
2018-08-24T13:00:12.401Z,87.17
2018-08-24T13:01:12.446Z,87.55
2018-08-24T13:02:12.478Z,87.55
2018-08-24T13:03:12.512Z,87.55
2018-08-24T13:04:12.548Z,86.59
2018-08-24T13:05:12.585Z,86.98
2018-08-24T13:06:12.620Z,86.98
2018-08-24T13:07:12.658Z,87.55
2018-08-24T13:08:12.695Z,87.07
2018-08-24T13:09:12.731Z,86.49
2018-08-24T13:10:12.792Z,86.11
2018-08-24T13:11:12.805Z,86.30
2018-08-24T13:12:12.841Z,86.40
2018-08-24T13:13:12.878Z,87.65
2018-08-24T13:14:12.915Z,87.55
2018-08-24T13:15:12.993Z,88.57
2018-08-24T13:16:12.988Z,89.43
2018-08-24T13:17:13.025Z,89.92
2018-08-24T13:18:13.062Z,90.55
2018-08-24T13:19:13.098Z,90.26
2018-08-24T13:20:13.135Z,91.70
2018-08-24T13:21:13.171Z,91.70
2018-08-24T13:22:13.208Z,92.47
2018-08-24T13:23:13.245Z,92.76
2018-08-24T13:24:13.281Z,93.05
2018-08-24T13:25:13.318Z,94.30
2018-08-24T13:26:13.353Z,92.80
2018-08-24T13:27:13.449Z,92.61
2018-08-24T13:28:13.427Z,93.00
2018-08-24T13:29:13.463Z,94.15
2018-08-24T13:30:13.500Z,92.66
2018-08-24T13:31:13.536Z,92.47
2018-08-24T13:32:13.571Z,92.03
2018-08-24T13:33:13.608Z,92.71
2018-08-24T13:34:13.645Z,92.80
2018-08-24T13:35:13.683Z,93.09
2018-08-24T13:36:13.720Z,93.38
2018-08-24T13:37:13.762Z,92.94
2018-08-24T13:38:13.792Z,93.33
2018-08-24T13:39:13.830Z,92.76
2018-08-24T13:40:13.866Z,93.52
2018-08-24T13:41:13.932Z,94.68
2018-08-24T13:42:13.939Z,92.61
2018-08-24T13:43:13.977Z,93.72
2018-08-24T13:44:14.013Z,94.97
2018-08-24T13:45:14.052Z,95.74
2018-08-24T13:46:14.088Z,94.87
2018-08-24T13:47:14.125Z,95.40
2018-08-24T13:48:14.161Z,95.79
2018-08-24T13:49:14.199Z,96.08
2018-08-24T13:50:14.286Z,96.80
2018-08-24T13:51:14.273Z,96.37
2018-08-24T13:52:14.307Z,96.12
2018-08-24T13:53:14.345Z,97.71
2018-08-24T13:54:14.383Z,96.89
2018-08-24T13:55:14.420Z,97.19
2018-08-24T13:56:14.457Z,95.98
2018-08-24T13:57:14.507Z,98.10
2018-08-24T13:58:14.532Z,99.93
2018-08-24T13:59:14.567Z,99.44
2018-08-24T14:00:14.604Z,97.57
2018-08-24T14:01:14.641Z,96.89
2018-08-24T14:02:14.678Z,96.75
2018-08-24T14:03:14.715Z,96.89
2018-08-24T14:04:14.752Z,99.01
2018-08-24T14:05:14.792Z,99.11
2018-08-24T14:06:14.825Z,96.42
2018-08-24T14:07:14.864Z,94.97
2018-08-24T14:08:14.900Z,96.51
2018-08-24T14:09:14.939Z,96.80
2018-08-24T14:10:14.975Z,96.80
2018-08-24T14:11:15.013Z,96.99
2018-08-24T14:12:15.051Z,96.61
2018-08-24T14:13:15.160Z,95.74
2018-08-24T14:14:15.124Z,96.51
2018-08-24T14:15:15.161Z,95.45
2018-08-24T14:16:15.198Z,94.54
2018-08-24T14:17:15.236Z,93.48
2018-08-24T14:18:15.273Z,94.64
2018-08-24T14:19:15.308Z,94.49
2018-08-24T14:20:15.347Z,92.56
2018-08-24T14:21:15.384Z,92.56
2018-08-24T14:22:15.421Z,92.85
2018-08-24T14:23:15.459Z,92.08
2018-08-24T14:24:15.498Z,91.99
2018-08-24T14:25:15.534Z,92.76
2018-08-24T14:26:15.570Z,92.66