createdAt,value
2018-08-31T00:02:04.581Z,13.20
2018-08-31T00:07:27.331Z,13.20
2018-08-31T00:12:36.564Z,13.00
2018-08-31T00:17:41.036Z,12.90
2018-08-31T00:22:44.340Z,12.80
2018-08-31T00:27:58.921Z,12.80
2018-08-31T00:33:13.602Z,12.80
2018-08-31T00:39:33.244Z,12.80
2018-08-31T00:44:45.016Z,12.80
2018-08-31T00:49:48.339Z,12.80
2018-08-31T00:54:51.675Z,12.60
2018-08-31T00:59:55.065Z,12.60
2018-08-31T01:04:58.648Z,12.60
2018-08-31T01:10:03.420Z,12.70
2018-08-31T01:15:07.239Z,12.60
2018-08-31T01:20:10.863Z,12.70
2018-08-31T01:25:14.179Z,12.80
2018-08-31T01:30:17.499Z,12.50
2018-08-31T01:35:20.829Z,12.30
2018-08-31T01:40:24.230Z,12.40
2018-08-31T01:45:27.573Z,12.40
2018-08-31T01:50:30.884Z,12.50
2018-08-31T01:55:34.191Z,12.60
2018-08-31T02:00:37.497Z,12.50
2018-08-31T02:05:40.835Z,12.60
2018-08-31T02:10:44.133Z,12.60
2018-08-31T02:15:48.006Z,12.50
2018-08-31T02:20:51.331Z,12.40
2018-08-31T02:25:54.626Z,12.40
2018-08-31T02:30:57.906Z,12.40
2018-08-31T02:36:01.196Z,12.40
2018-08-31T02:41:04.504Z,12.40
2018-08-31T02:51:10.904Z,12.40
2018-08-31T03:06:20.597Z,12.60
2018-08-31T03:11:23.981Z,12.50
2018-08-31T03:16:27.196Z,12.40
2018-08-31T03:21:30.476Z,12.50
2018-08-31T03:26:33.756Z,12.50
2018-08-31T03:31:37.043Z,12.40
2018-08-31T03:36:40.366Z,12.30
2018-08-31T03:41:43.690Z,12.20
2018-08-31T03:46:47.031Z,12.20
2018-08-31T03:51:50.378Z,12.20
2018-08-31T03:56:53.680Z,12.20
2018-08-31T04:01:56.999Z,12.20
2018-08-31T04:07:00.424Z,12.40
2018-08-31T04:12:03.721Z,12.20
2018-08-31T04:17:07.016Z,12.20
2018-08-31T04:22:10.304Z,12.40
2018-08-31T04:27:13.616Z,12.50
2018-08-31T04:32:16.928Z,12.60
2018-08-31T04:37:20.262Z,12.60
2018-08-31T04:42:23.587Z,12.70
2018-08-31T04:52:29.940Z,12.50
2018-08-31T04:57:33.254Z,12.40
2018-08-31T05:02:36.564Z,12.40
2018-08-31T05:07:39.860Z,12.50
2018-08-31T05:12:43.210Z,12.50
2018-08-31T05:17:46.515Z,12.20
2018-08-31T05:22:49.897Z,12.30
2018-08-31T05:27:53.128Z,12.50
2018-08-31T05:32:56.660Z,12.60
2018-08-31T05:37:59.960Z,12.80
2018-08-31T05:43:03.267Z,13.00
2018-08-31T05:48:06.652Z,13.50
2018-08-31T05:53:09.930Z,14.30
2018-08-31T05:58:13.891Z,14.30
2018-08-31T06:03:17.177Z,14.70
2018-08-31T06:08:20.500Z,15.00
2018-08-31T06:13:23.847Z,15.10
2018-08-31T06:18:27.144Z,15.30
2018-08-31T06:23:30.455Z,15.40
2018-08-31T06:28:33.758Z,15.10
2018-08-31T06:33:38.716Z,14.80
2018-08-31T06:38:42.025Z,14.70
2018-08-31T06:43:45.304Z,13.70
2018-08-31T06:48:48.594Z,13.70
2018-08-31T06:53:51.905Z,13.60
2018-08-31T06:58:55.174Z,13.90
2018-08-31T07:03:58.481Z,13.90
2018-08-31T07:09:01.767Z,14.10
2018-08-31T07:14:05.429Z,14.10
2018-08-31T07:19:08.732Z,14.40
2018-08-31T07:24:12.016Z,14.50
2018-08-31T07:34:18.344Z,14.70
2018-08-31T07:39:21.661Z,14.60
2018-08-31T07:44:24.960Z,14.90
2018-08-31T07:49:28.596Z,15.10
2018-08-31T07:54:31.903Z,15.30
2018-08-31T07:59:35.239Z,15.60
2018-08-31T08:04:38.523Z,16.00
2018-08-31T08:09:41.819Z,16.10
2018-08-31T08:14:45.189Z,15.80
2018-08-31T08:19:48.425Z,15.80
2018-08-31T08:24:51.716Z,15.70
2018-08-31T08:29:55.052Z,16.00
2018-08-31T08:34:58.336Z,15.60
2018-08-31T08:40:01.636Z,15.40
2018-08-31T08:45:05.344Z,15.80
2018-08-31T08:50:08.644Z,16.20
2018-08-31T08:55:11.944Z,16.40
2018-08-31T09:00:15.268Z,15.90
2018-08-31T09:05:18.584Z,15.60
2018-08-31T09:10:21.899Z,16.00
2018-08-31T09:15:25.206Z,16.00
2018-08-31T09:20:28.515Z,16.00
2018-08-31T09:25:31.819Z,16.70
2018-08-31T09:30:40.608Z,16.90
2018-08-31T09:35:44.078Z,16.90
2018-08-31T09:40:47.381Z,16.90
2018-08-31T09:45:50.661Z,16.80
2018-08-31T09:50:53.948Z,17.00
2018-08-31T09:55:57.241Z,17.40
2018-08-31T10:01:05.977Z,17.00
2018-08-31T10:06:09.239Z,17.00
2018-08-31T10:11:12.549Z,16.90
2018-08-31T10:16:16.503Z,16.90
2018-08-31T10:21:19.800Z,17.40
2018-08-31T10:26:23.980Z,17.50
2018-08-31T10:31:27.368Z,17.40
2018-08-31T10:36:30.663Z,17.50
2018-08-31T10:41:33.988Z,17.50
2018-08-31T10:46:39.092Z,17.50
2018-08-31T10:51:42.703Z,17.90
2018-08-31T10:56:47.091Z,18.00
2018-08-31T11:01:50.396Z,18.30
2018-08-31T11:06:53.687Z,18.40
2018-08-31T11:11:57.011Z,18.30
2018-08-31T11:17:00.289Z,18.20
2018-08-31T11:22:05.490Z,18.30
2018-08-31T11:27:10.873Z,18.40
2018-08-31T11:32:14.171Z,18.50
2018-08-31T11:37:17.455Z,18.30
2018-08-31T11:42:20.755Z,18.00
2018-08-31T11:47:24.099Z,18.20
2018-08-31T11:52:27.428Z,18.20
2018-08-31T11:57:30.732Z,17.90
2018-08-31T12:02:34.104Z,17.70
2018-08-31T12:07:37.453Z,21.50
2018-08-31T12:12:40.971Z,17.50
2018-08-31T12:17:44.316Z,17.60
2018-08-31T12:22:47.648Z,17.50
2018-08-31T12:27:50.947Z,17.70
2018-08-31T12:32:54.251Z,17.60
2018-08-31T12:37:57.729Z,17.50
2018-08-31T12:43:01.018Z,17.40
2018-08-31T12:58:10.400Z,17.40
2018-08-31T13:03:13.724Z,17.50
2018-08-31T13:08:17.050Z,17.30
2018-08-31T13:13:20.411Z,17.30
2018-08-31T13:18:23.714Z,16.90
2018-08-31T13:23:27.083Z,16.80
2018-08-31T13:38:38.184Z,16.70
2018-08-31T13:43:41.609Z,17.00
2018-08-31T13:48:44.934Z,17.00
2018-08-31T13:53:48.234Z,17.00
2018-08-31T13:58:51.544Z,17.00
2018-08-31T14:03:54.846Z,17.00
2018-08-31T14:08:58.204Z,17.00
2018-08-31T14:14:01.560Z,17.00
2018-08-31T14:19:06.239Z,17.00
2018-08-31T14:24:09.671Z,17.00
2018-08-31T14:29:13.848Z,17.00
2018-08-31T14:34:17.175Z,17.00
2018-08-31T14:39:20.520Z,17.00
2018-08-31T14:44:23.827Z,17.00
2018-08-31T14:49:27.174Z,17.00
2018-08-31T14:54:31.224Z,17.00
2018-08-31T14:59:34.548Z,17.10
2018-08-31T15:04:37.863Z,17.20
2018-08-31T15:09:41.181Z,17.10
2018-08-31T15:14:44.508Z,17.20
2018-08-31T15:19:47.821Z,17.10
2018-08-31T15:24:51.163Z,17.10
2018-08-31T15:29:54.482Z,17.10
2018-08-31T15:34:58.577Z,17.10
2018-08-31T15:40:02.577Z,17.00
2018-08-31T15:45:06.447Z,17.00
2018-08-31T15:50:09.740Z,17.10
2018-08-31T15:55:13.051Z,16.90
2018-08-31T16:00:16.331Z,16.90
2018-08-31T16:05:19.736Z,16.90
2018-08-31T16:10:23.020Z,16.90
2018-08-31T16:15:26.531Z,16.90
2018-08-31T16:20:30.090Z,16.90
2018-08-31T16:25:33.436Z,16.90
2018-08-31T16:30:36.777Z,16.80
2018-08-31T16:35:40.115Z,16.70
2018-08-31T16:40:43.769Z,16.70
2018-08-31T16:45:47.118Z,16.60
2018-08-31T16:50:50.402Z,16.60
2018-08-31T16:55:53.722Z,16.30
2018-08-31T17:00:57.080Z,16.40
2018-08-31T17:06:00.652Z,16.40
2018-08-31T17:11:03.952Z,16.30
2018-08-31T17:16:07.671Z,16.20
2018-08-31T17:21:11.968Z,16.10
2018-08-31T17:26:19.512Z,16.00
2018-08-31T17:31:34.799Z,16.00
2018-08-31T17:37:44.205Z,16.00
2018-08-31T17:42:47.808Z,15.90
2018-08-31T17:47:51.514Z,15.80
2018-08-31T17:52:54.930Z,15.90
2018-08-31T17:57:58.240Z,15.70
2018-08-31T18:03:01.555Z,15.70
2018-08-31T18:08:04.987Z,15.50
2018-08-31T18:13:08.273Z,15.50
2018-08-31T18:18:11.584Z,15.50
2018-08-31T18:23:14.901Z,15.50
2018-08-31T18:28:18.246Z,15.50
2018-08-31T18:33:21.646Z,15.60
2018-08-31T18:38:24.966Z,15.50
2018-08-31T18:43:28.360Z,15.30
2018-08-31T18:48:32.060Z,15.30
2018-08-31T18:53:35.458Z,15.30
2018-08-31T18:58:38.772Z,15.30
2018-08-31T19:03:42.080Z,15.30
2018-08-31T19:08:45.508Z,15.30
2018-08-31T19:18:51.931Z,15.30
2018-08-31T19:23:55.601Z,15.30
2018-08-31T19:28:59.757Z,15.40
2018-08-31T19:34:03.052Z,15.40
2018-08-31T19:39:08.566Z,15.50
2018-08-31T19:49:14.916Z,15.50
2018-08-31T19:54:18.222Z,15.50
2018-08-31T19:59:21.552Z,15.60
2018-08-31T20:04:25.065Z,15.60
2018-08-31T20:14:31.400Z,15.70
2018-08-31T20:19:35.342Z,15.70
2018-08-31T20:24:38.692Z,15.60
2018-08-31T20:29:42.323Z,15.60
2018-08-31T20:39:48.663Z,15.50
2018-08-31T20:44:52.200Z,15.50
2018-08-31T20:49:55.556Z,15.60
2018-08-31T21:00:01.875Z,15.50
2018-08-31T21:10:08.304Z,15.30
2018-08-31T21:15:11.638Z,15.50
2018-08-31T21:20:15.290Z,15.50
2018-08-31T21:25:18.640Z,15.40
2018-08-31T21:30:21.994Z,15.40
2018-08-31T21:35:26.395Z,15.40
2018-08-31T21:40:29.711Z,15.40
2018-08-31T21:45:33.011Z,15.50
2018-08-31T21:50:36.481Z,15.40
2018-08-31T21:55:39.804Z,15.40
2018-08-31T22:00:43.940Z,15.30
2018-08-31T22:05:48.980Z,15.30
2018-08-31T22:15:55.338Z,15.40
2018-08-31T22:20:58.685Z,15.30
2018-08-31T22:26:02.007Z,15.30
2018-08-31T22:31:05.437Z,15.30
2018-08-31T22:41:11.824Z,15.20
2018-08-31T22:46:15.127Z,15.20
2018-08-31T22:51:18.888Z,15.20
2018-08-31T22:56:22.173Z,15.20
2018-08-31T23:01:25.467Z,15.10
2018-08-31T23:06:28.776Z,15.10
2018-08-31T23:11:32.096Z,15.00
2018-08-31T23:16:35.418Z,15.00
2018-08-31T23:21:40.455Z,15.00
2018-08-31T23:26:43.789Z,15.00
2018-08-31T23:31:47.107Z,14.90
2018-08-31T23:36:50.425Z,14.80
2018-08-31T23:41:53.725Z,14.80
2018-08-31T23:46:58.963Z,14.80
2018-08-31T23:52:04.920Z,14.70
2018-08-31T23:57:08.296Z,14.70
