createdAt,value
2022-08-18T00:01:05.712Z,98028.53
2022-08-18T00:03:55.597Z,98030.03
2022-08-18T00:06:19.423Z,98021.84
2022-08-18T00:08:46.139Z,98021.22
2022-08-18T00:11:12.751Z,98024.13
2022-08-18T00:13:39.349Z,98028.47
2022-08-18T00:16:06.221Z,98026.44
2022-08-18T00:18:32.839Z,98023.56
2022-08-18T00:21:00.099Z,98027.06
2022-08-18T00:23:32.437Z,98021.28
2022-08-18T00:26:00.203Z,98026.88
2022-08-18T00:28:26.837Z,98018.84
2022-08-18T00:30:54.175Z,98030.03
2022-08-18T00:33:21.228Z,98016.88
2022-08-18T00:35:48.076Z,98017.53
2022-08-18T00:38:24.225Z,98013.22
2022-08-18T00:40:53.840Z,98004.97
2022-08-18T00:43:48.416Z,98003.97
2022-08-18T00:46:23.748Z,98008.28
2022-08-18T00:48:51.041Z,98015.25
2022-08-18T00:51:26.377Z,97998.81
2022-08-18T00:54:02.441Z,98004.56
2022-08-18T00:56:36.043Z,98002.28
2022-08-18T00:59:10.099Z,97998.59
2022-08-18T01:01:37.928Z,97999.22
2022-08-18T01:04:10.302Z,97990.59
2022-08-18T01:06:41.497Z,97986.88
2022-08-18T01:09:08.810Z,97984.22
2022-08-18T01:11:38.123Z,97991.38
2022-08-18T01:14:06.924Z,97986.84
2022-08-18T01:16:53.841Z,97980.06
2022-08-18T01:19:43.904Z,97978.63
2022-08-18T01:22:49.248Z,97978.63
2022-08-18T01:25:36.469Z,97977.38
2022-08-18T01:28:04.482Z,97954.34
2022-08-18T01:30:44.344Z,97964.41
2022-08-18T01:33:12.271Z,97955.56
2022-08-18T01:35:41.942Z,97954.56
2022-08-18T01:38:09.417Z,97945.91
2022-08-18T01:41:17.648Z,97938.91
2022-08-18T01:43:22.560Z,97930.88
2022-08-18T01:45:49.507Z,97923.28
2022-08-18T01:48:16.764Z,97921.03
2022-08-18T01:50:45.009Z,97923.09
2022-08-18T01:53:11.581Z,97922.28
2022-08-18T01:55:44.420Z,97919.84
2022-08-18T01:58:12.192Z,97911.38
2022-08-18T02:00:38.949Z,97909.97
2022-08-18T02:03:08.563Z,97905.63
2022-08-18T02:05:41.713Z,97905.41
2022-08-18T02:08:09.297Z,97905.22
2022-08-18T02:10:36.608Z,97903.34
2022-08-18T02:13:03.267Z,97906.22
2022-08-18T02:15:31.796Z,97905.84
2022-08-18T02:17:58.488Z,97901.94
2022-08-18T02:20:25.391Z,97907.72
2022-08-18T02:22:52.408Z,97897.06
2022-08-18T02:25:19.487Z,97898.06
2022-08-18T02:27:46.426Z,97893.16
2022-08-18T02:30:15.525Z,97892.72
2022-08-18T02:32:42.719Z,97895.56
2022-08-18T02:35:12.055Z,97902.75
2022-08-18T02:37:42.426Z,97900.69
2022-08-18T02:40:15.478Z,97902.31
2022-08-18T02:42:46.483Z,97896.34
2022-08-18T02:45:13.785Z,97898.88
2022-08-18T02:47:40.393Z,97901.56
2022-08-18T02:50:10.786Z,97897.03
2022-08-18T02:52:37.639Z,97901.94
2022-08-18T02:55:07.616Z,97896.78
2022-08-18T02:57:34.217Z,97896.78
2022-08-18T03:00:00.863Z,97906.28
2022-08-18T03:02:27.709Z,97905.66
2022-08-18T03:04:54.311Z,97916.56
2022-08-18T03:07:21.164Z,97908.75
2022-08-18T03:09:47.812Z,97917.63
2022-08-18T03:12:14.452Z,97912.44
2022-08-18T03:14:41.100Z,97916.16
2022-08-18T03:17:09.008Z,97910.00
2022-08-18T03:19:36.030Z,97906.09
2022-08-18T03:22:03.571Z,97903.22
2022-08-18T03:24:31.645Z,97904.84
2022-08-18T03:26:59.822Z,97906.09
2022-08-18T03:29:31.666Z,97902.59
2022-08-18T03:31:59.953Z,97909.59
2022-08-18T03:34:26.846Z,97897.66
2022-08-18T03:36:53.658Z,97900.31
2022-08-18T03:39:22.899Z,97894.59
2022-08-18T03:42:00.190Z,97895.63
2022-08-18T03:44:33.344Z,97887.81
2022-08-18T03:47:02.769Z,97895.63
2022-08-18T03:49:29.846Z,97887.81
2022-08-18T03:52:00.079Z,97882.88
2022-08-18T03:54:27.005Z,97884.94
2022-08-18T03:56:54.551Z,97882.06
2022-08-18T03:59:24.725Z,97885.13
2022-08-18T04:01:53.110Z,97874.44
2022-08-18T04:04:22.831Z,97879.22
2022-08-18T04:07:04.500Z,97884.97
2022-08-18T04:09:32.906Z,97877.78
2022-08-18T04:12:05.857Z,97862.78
2022-08-18T04:14:33.529Z,97871.22
2022-08-18T04:17:00.183Z,97872.44
2022-08-18T04:19:28.002Z,97875.47
2022-08-18T04:21:57.134Z,97882.66
2022-08-18T04:24:24.072Z,97874.06
2022-08-18T04:26:51.747Z,97877.97
2022-08-18T04:29:21.140Z,97888.91
2022-08-18T04:31:48.497Z,97892.22
2022-08-18T04:34:15.653Z,97894.91
2022-08-18T04:36:42.712Z,97897.19
2022-08-18T04:39:10.976Z,97903.16
2022-08-18T04:41:38.885Z,97899.81
2022-08-18T04:44:08.635Z,97902.09
2022-08-18T04:46:40.064Z,97911.34
2022-08-18T04:49:09.276Z,97911.13
2022-08-18T04:52:36.484Z,97908.84
2022-08-18T04:54:24.859Z,97905.75
2022-08-18T04:56:51.489Z,97904.28
2022-08-18T04:59:18.396Z,97919.69
2022-08-18T05:01:47.568Z,97917.66
2022-08-18T05:04:15.783Z,97926.06
2022-08-18T05:06:43.623Z,97931.59
2022-08-18T05:09:12.346Z,97932.97
2022-08-18T05:11:44.411Z,97937.06
2022-08-18T05:14:11.250Z,97931.91
2022-08-18T05:16:48.272Z,97933.38
2022-08-18T05:19:21.834Z,97935.19
2022-08-18T05:21:50.887Z,97930.63
2022-08-18T05:24:18.365Z,97920.69
2022-08-18T05:26:45.423Z,97914.06
2022-08-18T05:29:18.458Z,97917.34
2022-08-18T05:31:47.956Z,97911.75
2022-08-18T05:34:15.500Z,97903.88
2022-08-18T05:36:57.514Z,97901.38
2022-08-18T05:39:29.696Z,97912.50
2022-08-18T05:42:06.560Z,97907.59
2022-08-18T05:44:36.686Z,97915.03
2022-08-18T05:47:11.814Z,97917.09
2022-08-18T05:49:39.031Z,97921.38
2022-08-18T05:52:09.053Z,97915.75
2022-08-18T05:55:00.898Z,97919.97
2022-08-18T05:57:32.406Z,97912.00
2022-08-18T05:59:59.138Z,97909.31
2022-08-18T06:02:34.993Z,97901.25
2022-08-18T06:05:11.762Z,97900.56
2022-08-18T06:07:47.088Z,97905.25
2022-08-18T06:10:14.181Z,97916.66
2022-08-18T06:12:47.444Z,97921.81
2022-08-18T06:15:17.007Z,97923.91
2022-08-18T06:17:50.085Z,97921.97
2022-08-18T06:20:42.652Z,97926.34
2022-08-18T06:23:17.930Z,97933.69
2022-08-18T06:26:01.703Z,97945.81
2022-08-18T06:28:39.481Z,97949.84
2022-08-18T06:31:29.949Z,97942.25
2022-08-18T06:34:03.575Z,97944.84
2022-08-18T06:36:38.086Z,97938.13
2022-08-18T06:39:17.714Z,97937.16
2022-08-18T06:41:50.375Z,97930.97
2022-08-18T06:44:39.276Z,97927.53
2022-08-18T06:47:32.464Z,97926.88
2022-08-18T06:50:23.065Z,97928.56
2022-08-18T06:53:02.078Z,97924.53
2022-08-18T06:55:46.763Z,97920.22
2022-08-18T06:58:13.574Z,97920.72
2022-08-18T07:00:46.341Z,97922.84
2022-08-18T07:03:22.704Z,97932.19
2022-08-18T07:06:02.407Z,97930.91
2022-08-18T07:08:43.182Z,97927.41
2022-08-18T07:11:14.671Z,97920.06
2022-08-18T07:13:44.339Z,97935.97
2022-08-18T07:16:30.161Z,97935.34
2022-08-18T07:19:12.401Z,97943.09
2022-08-18T07:21:40.875Z,97945.88
2022-08-18T07:24:24.985Z,97946.59
2022-08-18T07:27:07.336Z,97952.06
2022-08-18T07:29:55.746Z,97955.94
2022-08-18T07:32:23.239Z,97958.53
2022-08-18T07:34:55.165Z,97971.47
2022-08-18T07:37:30.541Z,97965.97
2022-08-18T07:40:03.803Z,97961.88
2022-08-18T07:43:02.046Z,97960.47
2022-08-18T07:45:41.110Z,97968.88
2022-08-18T07:48:36.960Z,97968.28
2022-08-18T07:51:27.070Z,97972.47
2022-08-18T07:54:47.846Z,97971.94
2022-08-18T07:57:42.473Z,97986.06
2022-08-18T08:00:54.941Z,97984.66
2022-08-18T08:03:46.785Z,97991.41
2022-08-18T08:06:34.906Z,97986.38
2022-08-18T08:09:07.855Z,97987.06
2022-08-18T08:11:47.958Z,97978.66
2022-08-18T08:14:26.157Z,97978.28
2022-08-18T08:17:18.117Z,97981.66
2022-08-18T08:20:14.127Z,97992.47
2022-08-18T08:22:58.909Z,97995.41
2022-08-18T08:25:47.702Z,97993.03
2022-08-18T08:28:28.542Z,97994.56
2022-08-18T08:31:33.059Z,97992.50
2022-08-18T08:34:06.358Z,97983.91
2022-08-18T08:36:39.975Z,97958.16
2022-08-18T08:39:14.559Z,97932.25
2022-08-18T08:41:51.248Z,97928.06
2022-08-18T08:44:21.376Z,97933.00
2022-08-18T08:46:53.109Z,97936.91
2022-08-18T08:49:29.701Z,97928.31
2022-08-18T08:52:12.801Z,97937.31
2022-08-18T08:54:42.749Z,97941.66
2022-08-18T08:57:12.353Z,97943.19
2022-08-18T08:59:40.065Z,97941.53
2022-08-18T09:02:08.632Z,97928.06
2022-08-18T09:05:09.116Z,97925.53
2022-08-18T09:07:50.565Z,97937.00
2022-08-18T09:10:23.131Z,97957.19
2022-08-18T09:13:10.745Z,97958.47
2022-08-18T09:16:17.155Z,97935.41
2022-08-18T09:19:02.177Z,97926.59
2022-08-18T09:21:46.276Z,97912.09
2022-08-18T09:24:22.814Z,97908.94
2022-08-18T09:26:52.422Z,97902.06
2022-08-18T09:29:23.578Z,97896.88
2022-08-18T09:32:19.150Z,97915.69
2022-08-18T09:34:54.997Z,97923.22
2022-08-18T09:37:33.150Z,97930.59
2022-08-18T09:40:38.903Z,97934.28
2022-08-18T09:43:20.244Z,97933.81
2022-08-18T09:45:47.048Z,97940.50
2022-08-18T09:48:15.411Z,97937.72
2022-08-18T09:50:55.493Z,97928.84
2022-08-18T09:54:01.554Z,97926.44
2022-08-18T09:56:54.053Z,97926.22
2022-08-18T09:59:35.104Z,97942.19
2022-08-18T10:02:18.696Z,97943.59
2022-08-18T10:04:50.580Z,97941.81
2022-08-18T10:07:38.818Z,97941.66
2022-08-18T10:13:26.773Z,97927.16
2022-08-18T10:16:10.304Z,97928.97
2022-08-18T10:19:08.198Z,97910.53
2022-08-18T10:21:56.468Z,97899.72
2022-08-18T10:24:35.264Z,97902.72
2022-08-18T10:27:09.615Z,97903.84
2022-08-18T10:29:51.718Z,97910.03
2022-08-18T10:32:23.844Z,97893.53
2022-08-18T10:34:56.763Z,97882.75
2022-08-18T10:37:40.071Z,97871.13
2022-08-18T10:40:16.570Z,97860.78
2022-08-18T10:42:56.359Z,97847.22
2022-08-18T10:45:30.973Z,97821.41
2022-08-18T10:48:24.440Z,97822.69
2022-08-18T10:51:12.061Z,97828.13
2022-08-18T10:53:46.429Z,97854.91
2022-08-18T10:56:33.047Z,97859.66
2022-08-18T10:59:41.454Z,97845.59
2022-08-18T11:02:31.511Z,97841.94
2022-08-18T11:04:59.943Z,97835.03
2022-08-18T11:10:30.309Z,97835.00
2022-08-18T11:13:24.383Z,97827.41
2022-08-18T11:16:13.965Z,97829.75
2022-08-18T11:18:43.813Z,97842.66
2022-08-18T11:21:34.266Z,97840.59
2022-08-18T11:24:14.609Z,97833.28
2022-08-18T11:26:53.217Z,97826.31
2022-08-18T11:29:24.844Z,97842.25
2022-08-18T11:34:54.056Z,97832.06
2022-08-18T11:37:27.258Z,97831.88
2022-08-18T11:40:02.007Z,97846.00
2022-08-18T11:42:35.242Z,97837.84
2022-08-18T11:45:14.838Z,97840.41
2022-08-18T11:48:14.790Z,97837.47
2022-08-18T11:50:54.600Z,97830.53
2022-08-18T11:53:35.521Z,97829.88
2022-08-18T11:56:18.652Z,97814.63
2022-08-18T11:59:07.902Z,97811.75
2022-08-18T12:01:51.475Z,97808.41
2022-08-18T12:04:40.129Z,97809.88
2022-08-18T12:07:12.420Z,97799.53
2022-08-18T12:10:18.461Z,97789.47
2022-08-18T12:12:51.765Z,97793.88
2022-08-18T12:15:43.472Z,97788.72
2022-08-18T12:18:26.230Z,97784.28
2022-08-18T12:20:59.554Z,97783.22
2022-08-18T12:23:38.851Z,97780.81
2022-08-18T12:26:18.770Z,97783.78
2022-08-18T12:29:02.117Z,97775.16
2022-08-18T12:31:42.793Z,97774.38
2022-08-18T12:34:16.393Z,97781.44
2022-08-18T12:36:44.814Z,97779.88
2022-08-18T12:39:13.561Z,97771.41
2022-08-18T12:41:40.747Z,97760.72
2022-08-18T12:44:12.977Z,97752.13
2022-08-18T12:46:40.156Z,97766.16
2022-08-18T12:49:21.433Z,97747.53
2022-08-18T12:51:50.263Z,97745.34
2022-08-18T12:54:20.094Z,97735.59
2022-08-18T12:56:49.798Z,97735.00
2022-08-18T12:59:16.399Z,97719.84
2022-08-18T13:01:44.655Z,97709.31
2022-08-18T13:04:14.006Z,97712.31
2022-08-18T13:06:58.901Z,97699.78
2022-08-18T13:09:35.661Z,97697.63
2022-08-18T13:12:16.496Z,97684.13
2022-08-18T13:14:43.808Z,97681.97
2022-08-18T13:17:32.069Z,97673.81
2022-08-18T13:19:59.441Z,97666.44
2022-08-18T13:22:32.838Z,97664.34
2022-08-18T13:25:01.470Z,97672.19
2022-08-18T13:27:33.515Z,97683.88
2022-08-18T13:30:16.644Z,97672.78
2022-08-18T13:33:00.524Z,97676.56
2022-08-18T13:35:30.025Z,97677.63
2022-08-18T13:38:06.695Z,97678.03
2022-08-18T13:40:45.609Z,97685.69
2022-08-18T13:43:14.990Z,97690.91
2022-08-18T13:45:44.374Z,97684.69
2022-08-18T13:48:11.415Z,97674.63
2022-08-18T13:50:40.315Z,97681.41
2022-08-18T13:53:13.824Z,97683.84
2022-08-18T13:55:41.354Z,97671.06
2022-08-18T13:58:17.707Z,97671.91
2022-08-18T14:00:53.927Z,97671.66
2022-08-18T14:03:42.945Z,97667.88
2022-08-18T14:06:13.148Z,97658.00
2022-08-18T14:08:40.751Z,97657.47
2022-08-18T14:11:08.927Z,97657.53
2022-08-18T14:13:43.655Z,97665.66
2022-08-18T14:16:16.175Z,97662.38
2022-08-18T14:19:09.394Z,97667.56
2022-08-18T14:22:03.050Z,97665.31
2022-08-18T14:24:49.300Z,97670.34
2022-08-18T14:27:17.687Z,97670.94
2022-08-18T14:29:47.872Z,97674.25
2022-08-18T14:32:21.921Z,97676.25
2022-08-18T14:35:32.059Z,97670.44
2022-08-18T14:37:48.439Z,97659.38
2022-08-18T14:40:15.139Z,97661.78
2022-08-18T14:42:54.437Z,97662.19
2022-08-18T14:45:31.485Z,97671.69
2022-08-18T14:48:07.289Z,97672.78
2022-08-18T14:50:38.161Z,97671.97
2022-08-18T14:53:06.233Z,97665.69
2022-08-18T14:55:32.909Z,97675.97
2022-08-18T14:58:01.148Z,97671.09
2022-08-18T15:00:28.186Z,97666.44
2022-08-18T15:02:54.933Z,97663.97
2022-08-18T15:05:24.523Z,97659.91
2022-08-18T15:07:53.202Z,97660.41
2022-08-18T15:10:23.628Z,97665.09
2022-08-18T15:12:54.891Z,97662.56
2022-08-18T15:15:22.566Z,97665.81
2022-08-18T15:17:52.397Z,97675.53
2022-08-18T15:20:28.775Z,97675.41
2022-08-18T15:23:18.459Z,97680.34
2022-08-18T15:25:52.038Z,97678.75
2022-08-18T15:28:21.462Z,97672.50
2022-08-18T15:31:16.484Z,97674.41
2022-08-18T15:33:39.319Z,97673.84
2022-08-18T15:36:09.838Z,97676.81
2022-08-18T15:38:37.101Z,97672.50
2022-08-18T15:41:09.370Z,97663.28
2022-08-18T15:43:45.790Z,97666.78
2022-08-18T15:46:14.080Z,97660.81
2022-08-18T15:48:43.358Z,97660.84
2022-08-18T15:51:12.109Z,97665.16
2022-08-18T15:53:40.281Z,97658.38
2022-08-18T15:56:31.553Z,97665.13
2022-08-18T15:59:00.625Z,97658.34
2022-08-18T16:01:32.210Z,97654.81
2022-08-18T16:04:01.129Z,97651.81
2022-08-18T16:06:32.358Z,97650.44
2022-08-18T16:09:00.033Z,97645.53
2022-08-18T16:11:29.438Z,97643.34
2022-08-18T16:13:58.751Z,97650.06
2022-08-18T16:16:29.060Z,97644.16
2022-08-18T16:19:03.333Z,97638.50
2022-08-18T16:21:29.880Z,97645.34
2022-08-18T16:23:56.477Z,97642.31
2022-08-18T16:26:23.125Z,97648.81
2022-08-18T16:28:52.385Z,97643.41
2022-08-18T16:31:26.762Z,97649.56
2022-08-18T16:33:54.616Z,97657.41
2022-08-18T16:36:25.420Z,97650.84
2022-08-18T16:38:53.419Z,97657.59
2022-08-18T16:41:20.712Z,97656.78
2022-08-18T16:43:47.882Z,97657.81
2022-08-18T16:46:26.209Z,97652.06
2022-08-18T16:48:54.227Z,97665.53
2022-08-18T16:51:22.878Z,97651.47
2022-08-18T16:53:52.215Z,97656.56
2022-08-18T16:56:21.559Z,97647.09
2022-08-18T16:59:07.189Z,97647.09
2022-08-18T17:01:52.818Z,97650.59
2022-08-18T17:04:22.611Z,97643.28
2022-08-18T17:06:49.761Z,97649.72
2022-08-18T17:09:17.564Z,97649.97
2022-08-18T17:11:51.766Z,97650.16
2022-08-18T17:14:20.465Z,97654.97
2022-08-18T17:16:49.202Z,97657.13
2022-08-18T17:19:16.008Z,97653.78
2022-08-18T17:21:43.075Z,97646.44
2022-08-18T17:24:11.407Z,97651.78
2022-08-18T17:26:59.672Z,97647.97
2022-08-18T17:29:33.259Z,97643.59
2022-08-18T17:32:04.441Z,97647.41
2022-08-18T17:34:39.442Z,97658.16
2022-08-18T17:37:09.696Z,97656.50
2022-08-18T17:39:51.339Z,97663.97
2022-08-18T17:42:26.993Z,97659.91
2022-08-18T17:44:59.192Z,97665.00
2022-08-18T17:47:33.202Z,97669.31
2022-08-18T17:50:28.171Z,97667.03
2022-08-18T17:53:06.170Z,97674.03
2022-08-18T17:56:16.096Z,97669.13
2022-08-18T17:58:51.692Z,97675.34
2022-08-18T18:01:18.332Z,97673.66
2022-08-18T18:03:44.921Z,97686.16
2022-08-18T18:06:35.084Z,97675.75
2022-08-18T18:09:06.901Z,97676.34
2022-08-18T18:11:41.718Z,97690.09
2022-08-18T18:14:35.409Z,97688.72
2022-08-18T18:17:18.410Z,97694.56
2022-08-18T18:19:48.447Z,97692.31
2022-08-18T18:22:27.338Z,97696.69
2022-08-18T18:25:00.392Z,97696.28
2022-08-18T18:27:28.771Z,97696.22
2022-08-18T18:30:02.150Z,97698.03
2022-08-18T18:32:31.298Z,97701.97
2022-08-18T18:35:10.930Z,97697.06
2022-08-18T18:38:04.867Z,97705.66
2022-08-18T18:40:41.267Z,97704.03
2022-08-18T18:43:31.519Z,97710.81
2022-08-18T18:46:06.124Z,97713.94
2022-08-18T18:48:52.277Z,97712.78
2022-08-18T18:51:53.000Z,97710.91
2022-08-18T18:54:50.003Z,97721.59
2022-08-18T18:57:39.842Z,97714.91
2022-08-18T19:00:30.183Z,97720.59
2022-08-18T19:03:05.044Z,97728.94
2022-08-18T19:05:40.130Z,97719.78
2022-08-18T19:08:19.138Z,97723.78
2022-08-18T19:10:48.683Z,97721.59
2022-08-18T19:13:32.326Z,97735.13
2022-08-18T19:16:09.597Z,97737.75
2022-08-18T19:18:44.696Z,97735.78
2022-08-18T19:22:05.536Z,97727.03
2022-08-18T19:24:21.600Z,97732.34
2022-08-18T19:26:54.051Z,97726.63
2022-08-18T19:29:24.863Z,97735.53
2022-08-18T19:32:07.847Z,97740.81
2022-08-18T19:34:52.522Z,97733.25
2022-08-18T19:38:04.366Z,97731.44
2022-08-18T19:40:47.287Z,97740.09
2022-08-18T19:43:16.740Z,97735.22
2022-08-18T19:45:50.500Z,97741.19
2022-08-18T19:48:27.062Z,97747.50
2022-08-18T19:51:10.200Z,97754.47
2022-08-18T19:53:54.207Z,97755.19
2022-08-18T19:56:26.042Z,97754.28
2022-08-18T19:59:19.343Z,97766.94
2022-08-18T20:02:32.762Z,97759.56
2022-08-18T20:05:18.461Z,97759.25
2022-08-18T20:07:54.856Z,97758.41
2022-08-18T20:10:48.749Z,97762.38
2022-08-18T20:13:22.556Z,97766.06
2022-08-18T20:16:13.529Z,97769.00
2022-08-18T20:18:45.264Z,97766.31
2022-08-18T20:21:14.919Z,97771.69
2022-08-18T20:24:05.856Z,97775.28
2022-08-18T20:26:37.645Z,97769.81
2022-08-18T20:29:32.529Z,97777.56
2022-08-18T20:32:03.093Z,97782.13
2022-08-18T20:34:31.328Z,97784.72
2022-08-18T20:36:59.962Z,97789.50
2022-08-18T20:39:32.256Z,97790.00
2022-08-18T20:42:03.851Z,97785.19
2022-08-18T20:44:48.728Z,97787.41
2022-08-18T20:47:42.752Z,97769.63
2022-08-18T20:50:31.413Z,97776.53
2022-08-18T20:53:30.380Z,97773.84
2022-08-18T20:56:32.165Z,97769.44
2022-08-18T20:59:23.579Z,97780.09
2022-08-18T21:02:01.831Z,97775.41
2022-08-18T21:04:36.731Z,97784.28
2022-08-18T21:07:11.883Z,97791.28
2022-08-18T21:09:39.771Z,97788.03
2022-08-18T21:12:07.678Z,97796.44
2022-08-18T21:14:36.355Z,97794.56
2022-08-18T21:17:13.338Z,97800.44
2022-08-18T21:19:40.872Z,97806.28
2022-08-18T21:22:10.816Z,97812.63
2022-08-18T21:24:42.264Z,97808.88
2022-08-18T21:27:30.103Z,97809.94
2022-08-18T21:29:59.010Z,97808.53
2022-08-18T21:32:31.808Z,97816.13
2022-08-18T21:35:07.896Z,97807.34
2022-08-18T21:37:40.704Z,97805.03
2022-08-18T21:40:07.852Z,97810.06
2022-08-18T21:42:43.856Z,97805.38
2022-08-18T21:45:18.697Z,97803.41
2022-08-18T21:47:56.509Z,97809.25
2022-08-18T21:50:34.358Z,97820.00
2022-08-18T21:53:16.312Z,97828.06
2022-08-18T21:55:47.515Z,97831.22
2022-08-18T21:58:14.388Z,97836.81
2022-08-18T22:00:43.873Z,97840.16
2022-08-18T22:03:22.585Z,97832.97
2022-08-18T22:06:17.321Z,97834.78
2022-08-18T22:08:49.792Z,97838.34
2022-08-18T22:12:01.467Z,97839.59
2022-08-18T22:14:54.498Z,97834.09
2022-08-18T22:17:54.519Z,97841.22
2022-08-18T22:20:31.942Z,97838.63
2022-08-18T22:23:24.018Z,97834.53
2022-08-18T22:25:51.185Z,97835.34
2022-08-18T22:28:23.343Z,97819.69
2022-08-18T22:30:49.912Z,97822.16
2022-08-18T22:33:17.153Z,97829.03
2022-08-18T22:35:44.920Z,97834.63
2022-08-18T22:38:11.828Z,97843.53
2022-08-18T22:40:38.421Z,97841.06
2022-08-18T22:43:05.749Z,97843.16
2022-08-18T22:45:32.344Z,97832.88
2022-08-18T22:47:58.933Z,97836.16
2022-08-18T22:50:25.476Z,97833.13
2022-08-18T22:52:52.711Z,97826.69
2022-08-18T22:55:21.847Z,97838.50
2022-08-18T22:57:51.823Z,97834.97
2022-08-18T23:00:23.102Z,97845.97
2022-08-18T23:02:50.592Z,97844.91
2022-08-18T23:05:17.184Z,97838.72
2022-08-18T23:07:43.733Z,97840.34
2022-08-18T23:10:13.473Z,97846.78
2022-08-18T23:12:42.996Z,97843.16
2022-08-18T23:15:11.510Z,97844.41
2022-08-18T23:17:38.214Z,97851.28
2022-08-18T23:20:09.355Z,97853.16
2022-08-18T23:22:39.163Z,97850.72
2022-08-18T23:25:09.078Z,97843.47
2022-08-18T23:27:36.825Z,97841.13
2022-08-18T23:30:04.941Z,97837.63
2022-08-18T23:32:31.988Z,97844.06
2022-08-18T23:34:59.327Z,97836.97
2022-08-18T23:37:25.958Z,97838.00
2022-08-18T23:39:52.652Z,97828.31
2022-08-18T23:42:19.303Z,97835.09
2022-08-18T23:44:49.592Z,97829.72
2022-08-18T23:47:19.458Z,97831.94
2022-08-18T23:49:46.719Z,97826.78
2022-08-18T23:52:13.380Z,97831.13
2022-08-18T23:54:39.998Z,97825.97
2022-08-18T23:57:06.619Z,97827.97
2022-08-18T23:59:33.564Z,97822.59
