createdAt,value
2017-05-16T00:08:23.688Z,43.1
2017-05-16T00:18:33.252Z,43.4
2017-05-16T00:28:42.862Z,43.7
2017-05-16T00:38:52.465Z,44.6
2017-05-16T00:49:02.070Z,45
2017-05-16T00:59:11.689Z,44.8
2017-05-16T01:09:21.283Z,46.2
2017-05-16T01:19:30.872Z,46.8
2017-05-16T01:29:40.484Z,47.2
2017-05-16T01:39:50.100Z,47.2
2017-05-16T01:49:59.693Z,48
2017-05-16T02:00:09.297Z,48.1
2017-05-16T02:10:19.014Z,48.7
2017-05-16T02:20:28.605Z,49.6
2017-05-16T02:30:38.291Z,49.5
2017-05-16T02:40:48.016Z,49.7
2017-05-16T02:50:57.688Z,50.6
2017-05-16T03:01:07.397Z,51.6
2017-05-16T03:11:17.221Z,51.7
2017-05-16T03:21:26.886Z,51.8
2017-05-16T03:31:36.614Z,52.8
2017-05-16T03:41:46.386Z,52.9
2017-05-16T03:51:56.129Z,53.1
2017-05-16T04:02:05.892Z,53.2
2017-05-16T04:12:15.631Z,53.7
2017-05-16T04:22:25.380Z,54.3
2017-05-16T04:32:35.097Z,54
2017-05-16T04:42:44.764Z,54.8
2017-05-16T04:52:54.380Z,54.7
2017-05-16T05:03:03.909Z,55.1
2017-05-16T05:13:13.458Z,54.8
2017-05-16T05:23:22.962Z,54.5
2017-05-16T05:33:32.444Z,54.9
2017-05-16T05:43:41.914Z,54.5
2017-05-16T05:53:51.312Z,55.4
2017-05-16T06:04:00.663Z,56.4
2017-05-16T06:14:10.017Z,57.2
2017-05-16T06:24:19.377Z,57.9
2017-05-16T06:34:28.655Z,57.2
2017-05-16T06:44:37.980Z,57.8
2017-05-16T06:54:47.242Z,57.9
2017-05-16T07:04:56.382Z,60
2017-05-16T07:15:05.526Z,60.3
2017-05-16T07:25:14.595Z,58.9
2017-05-16T07:35:23.498Z,57.9
2017-05-16T07:45:32.199Z,58.7
2017-05-16T07:55:40.777Z,59.5
2017-05-16T08:05:49.288Z,60.1
2017-05-16T08:15:57.733Z,60.4
2017-05-16T08:26:06.025Z,59.1
2017-05-16T08:36:14.254Z,59
2017-05-16T08:46:22.342Z,57.6
2017-05-16T08:56:30.217Z,56.9
2017-05-16T09:06:38.023Z,57.8
2017-05-16T09:16:45.903Z,58.5
2017-05-16T09:26:53.844Z,58.2
2017-05-16T09:37:01.531Z,56.4
2017-05-16T09:47:09.060Z,57.7
2017-05-16T09:57:16.642Z,57
2017-05-16T10:07:24.174Z,57.2
2017-05-16T10:17:31.674Z,56.2
2017-05-16T10:27:39.157Z,57.5
2017-05-16T10:37:46.697Z,57.3
2017-05-16T10:47:54.167Z,55.9
2017-05-16T10:58:01.617Z,54.3
2017-05-16T11:08:08.767Z,55.8
2017-05-16T11:18:15.999Z,53.9
2017-05-16T11:28:23.213Z,52.2
2017-05-16T11:38:30.417Z,51.8
2017-05-16T11:48:37.675Z,53.3
2017-05-16T11:58:45.060Z,53.5
2017-05-16T12:08:52.571Z,53.3
2017-05-16T12:19:00.077Z,50.1
2017-05-16T12:29:07.464Z,50.2
2017-05-16T12:39:14.804Z,48.2
2017-05-16T12:49:22.072Z,47.8
2017-05-16T12:59:29.355Z,47.1
2017-05-16T13:09:36.627Z,47.2
2017-05-16T13:19:43.903Z,46.6
2017-05-16T13:29:51.167Z,46.8
2017-05-16T13:39:58.418Z,45
2017-05-16T13:50:05.656Z,44.9
2017-05-16T14:00:12.902Z,44.5
2017-05-16T14:10:20.082Z,44.1
2017-05-16T14:20:27.040Z,44.9
2017-05-16T14:30:33.956Z,45.1
2017-05-16T14:40:40.991Z,44.6
2017-05-16T14:50:48.027Z,43.1
2017-05-16T15:00:55.115Z,42.6
2017-05-16T15:11:02.229Z,44.6
2017-05-16T15:21:09.519Z,43.8
2017-05-16T15:31:16.903Z,43.6
2017-05-16T15:41:24.296Z,44.2
2017-05-16T15:51:31.768Z,43.4
2017-05-16T16:01:39.303Z,44.1
2017-05-16T16:11:46.897Z,45.3
2017-05-16T16:21:54.601Z,45.4
2017-05-16T16:32:02.329Z,45.9
2017-05-16T16:42:10.118Z,45.3
2017-05-16T16:52:17.974Z,45.3
2017-05-16T17:02:25.943Z,45.4
2017-05-16T17:12:33.952Z,45.5
2017-05-16T17:22:41.987Z,45.5
2017-05-16T17:32:50.008Z,46.1
2017-05-16T17:42:58.068Z,46.3
2017-05-16T17:53:06.152Z,45.5
2017-05-16T18:03:14.278Z,45.7
2017-05-16T18:13:22.490Z,47.1
2017-05-16T18:23:30.794Z,52.3
2017-05-16T18:33:39.132Z,54.8
2017-05-16T18:43:47.495Z,56
2017-05-16T18:53:56.010Z,56.9
2017-05-16T19:04:04.552Z,57.5
2017-05-16T19:14:13.221Z,57.8
2017-05-16T19:24:21.922Z,57.9
2017-05-16T19:34:30.637Z,58.8
2017-05-16T19:44:39.349Z,59.7
2017-05-16T19:54:48.114Z,60.7
2017-05-16T20:04:57.029Z,61.5
2017-05-16T20:15:05.821Z,62.7
2017-05-16T20:25:14.726Z,62.4
2017-05-16T20:35:23.639Z,62.8
2017-05-16T20:45:32.540Z,63.6
2017-05-16T20:55:41.497Z,65.5
2017-05-16T21:05:50.513Z,66.5
2017-05-16T21:15:59.533Z,67.5
2017-05-16T21:26:08.570Z,68.1
2017-05-16T21:36:17.623Z,68.9
2017-05-16T21:46:26.668Z,69.2
2017-05-16T21:56:35.718Z,69.8
2017-05-16T22:06:44.763Z,69.8
2017-05-16T22:16:53.868Z,69.5
2017-05-16T22:27:02.973Z,69.5
2017-05-16T22:37:12.008Z,69.1
2017-05-16T22:47:21.064Z,68.2
2017-05-16T22:57:30.106Z,68.1
2017-05-16T23:07:39.156Z,68.4
2017-05-16T23:17:48.164Z,68.6
2017-05-16T23:27:57.209Z,69
2017-05-16T23:38:06.306Z,69.9
2017-05-16T23:48:15.387Z,69.3
2017-05-16T23:58:24.474Z,70.4
