createdAt,value
2018-06-20T00:00:05.340Z,0.00
2018-06-20T00:01:05.384Z,0.00
2018-06-20T00:02:05.227Z,0.00
2018-06-20T00:03:05.231Z,0.00
2018-06-20T00:04:05.255Z,0.00
2018-06-20T00:05:05.179Z,0.00
2018-06-20T00:06:05.235Z,0.00
2018-06-20T00:07:05.240Z,0.00
2018-06-20T00:08:05.108Z,0.00
2018-06-20T00:09:05.093Z,0.00
2018-06-20T00:10:05.064Z,0.00
2018-06-20T00:11:05.072Z,0.00
2018-06-20T00:12:05.057Z,0.00
2018-06-20T00:13:04.979Z,0.00
2018-06-20T00:14:04.988Z,0.00
2018-06-20T00:15:05.007Z,0.00
2018-06-20T00:16:04.993Z,0.00
2018-06-20T00:17:04.928Z,0.00
2018-06-20T00:18:04.831Z,0.00
2018-06-20T00:19:04.765Z,0.00
2018-06-20T00:20:04.828Z,0.00
2018-06-20T00:21:04.729Z,0.00
2018-06-20T00:22:04.736Z,0.00
2018-06-20T00:23:04.670Z,0.00
2018-06-20T00:24:04.647Z,0.00
2018-06-20T00:25:04.615Z,0.00
2018-06-20T00:26:04.591Z,0.00
2018-06-20T00:27:04.567Z,0.00
2018-06-20T00:28:04.546Z,0.00
2018-06-20T00:29:04.527Z,0.00
2018-06-20T00:30:04.501Z,0.00
2018-06-20T00:31:04.478Z,0.00
2018-06-20T00:32:04.449Z,0.00
2018-06-20T00:33:04.419Z,0.00
2018-06-20T00:34:04.391Z,0.00
2018-06-20T00:35:04.375Z,0.00
2018-06-20T00:36:04.346Z,0.00
2018-06-20T00:37:04.318Z,0.00
2018-06-20T00:38:04.293Z,0.00
2018-06-20T00:39:04.266Z,0.00
2018-06-20T00:40:04.261Z,0.00
2018-06-20T00:41:04.231Z,0.00
2018-06-20T00:42:04.205Z,0.00
2018-06-20T00:43:04.174Z,0.00
2018-06-20T00:44:04.153Z,0.00
2018-06-20T00:45:04.122Z,0.00
2018-06-20T00:46:04.101Z,0.00
2018-06-20T00:47:04.078Z,0.00
2018-06-20T00:48:04.053Z,0.00
2018-06-20T00:49:04.030Z,0.00
2018-06-20T00:50:04.001Z,0.00
2018-06-20T00:51:03.972Z,0.00
2018-06-20T00:52:03.960Z,0.00
2018-06-20T00:53:03.930Z,0.00
2018-06-20T00:54:03.910Z,0.00
2018-06-20T00:55:03.886Z,0.00
2018-06-20T00:56:03.853Z,0.00
2018-06-20T00:57:03.829Z,0.00
2018-06-20T00:58:03.802Z,0.00
2018-06-20T00:59:03.783Z,0.00
2018-06-20T01:00:03.752Z,0.00
2018-06-20T01:01:03.727Z,0.00
2018-06-20T01:02:03.708Z,0.00
2018-06-20T01:03:03.690Z,0.00
2018-06-20T01:04:03.663Z,0.00
2018-06-20T01:05:03.717Z,0.00
2018-06-20T01:06:03.642Z,0.00
2018-06-20T01:07:03.613Z,0.00
2018-06-20T01:08:03.567Z,0.00
2018-06-20T01:09:03.568Z,0.00
2018-06-20T01:10:03.502Z,0.00
2018-06-20T01:11:03.496Z,0.00
2018-06-20T01:12:03.461Z,0.00
2018-06-20T01:13:03.457Z,0.00
2018-06-20T01:14:03.423Z,0.00
2018-06-20T01:15:03.396Z,0.00
2018-06-20T01:16:03.389Z,0.00
2018-06-20T01:17:03.338Z,0.00
2018-06-20T01:18:03.312Z,0.00
2018-06-20T01:19:03.321Z,0.00
2018-06-20T01:20:03.258Z,0.00
2018-06-20T01:21:03.267Z,0.00
2018-06-20T01:22:03.222Z,0.00
2018-06-20T01:23:03.182Z,0.00
2018-06-20T01:24:03.160Z,0.00
2018-06-20T01:25:03.164Z,0.00
2018-06-20T01:26:03.174Z,0.00
2018-06-20T01:27:03.108Z,0.00
2018-06-20T01:28:03.076Z,0.00
2018-06-20T01:29:03.076Z,0.00
2018-06-20T01:30:03.015Z,0.00
2018-06-20T01:31:02.993Z,0.00
2018-06-20T01:32:03.016Z,0.00
2018-06-20T01:33:02.936Z,0.00
2018-06-20T01:34:02.937Z,0.00
2018-06-20T01:35:02.938Z,0.00
2018-06-20T01:36:02.946Z,0.00
2018-06-20T01:37:02.841Z,0.00
2018-06-20T01:38:02.864Z,0.00
2018-06-20T01:39:02.828Z,0.00
2018-06-20T01:40:02.762Z,0.00
2018-06-20T01:41:02.752Z,0.00
2018-06-20T01:42:02.714Z,0.00
2018-06-20T01:43:02.685Z,0.00
2018-06-20T01:44:02.669Z,0.00
2018-06-20T01:45:02.644Z,0.00
2018-06-20T01:46:02.615Z,0.00
2018-06-20T01:47:02.617Z,0.00
2018-06-20T01:48:02.616Z,0.00
2018-06-20T01:49:02.548Z,0.00
2018-06-20T01:50:02.520Z,0.00
2018-06-20T01:51:02.488Z,0.00
2018-06-20T01:52:02.468Z,0.00
2018-06-20T01:53:02.443Z,0.00
2018-06-20T01:54:02.419Z,0.00
2018-06-20T01:55:02.385Z,0.00
2018-06-20T01:56:02.370Z,0.00
2018-06-20T01:57:02.347Z,0.00
2018-06-20T01:58:02.322Z,0.00
2018-06-20T01:59:02.292Z,0.00
2018-06-20T02:00:02.297Z,0.00
2018-06-20T02:01:02.291Z,0.00
2018-06-20T02:02:02.212Z,0.00
2018-06-20T02:03:02.236Z,0.00
2018-06-20T02:04:02.220Z,0.00
2018-06-20T02:05:02.171Z,0.00
2018-06-20T02:06:02.147Z,0.00
2018-06-20T02:07:02.135Z,0.00
2018-06-20T02:08:02.069Z,0.00
2018-06-20T02:09:02.050Z,0.00
2018-06-20T02:10:02.147Z,0.00
2018-06-20T02:11:01.999Z,0.00
2018-06-20T02:12:01.976Z,0.00
2018-06-20T02:13:01.961Z,0.00
2018-06-20T02:14:01.918Z,0.00
2018-06-20T02:15:01.892Z,0.00
2018-06-20T02:16:01.872Z,0.00
2018-06-20T02:17:01.845Z,0.00
2018-06-20T02:18:01.821Z,0.00
2018-06-20T02:19:01.811Z,0.00
2018-06-20T02:20:01.771Z,0.00
2018-06-20T02:21:01.750Z,0.00
2018-06-20T02:22:01.724Z,0.00
2018-06-20T02:23:01.696Z,0.00
2018-06-20T02:24:01.672Z,0.00
2018-06-20T02:25:01.646Z,0.00
2018-06-20T02:26:01.623Z,0.00
2018-06-20T02:27:01.602Z,0.00
2018-06-20T02:28:01.569Z,0.00
2018-06-20T02:29:01.550Z,0.00
2018-06-20T02:30:01.526Z,0.00
2018-06-20T02:31:01.499Z,0.00
2018-06-20T02:32:01.472Z,0.00
2018-06-20T02:33:01.443Z,0.00
2018-06-20T02:34:01.419Z,0.00
2018-06-20T02:35:01.394Z,0.00
2018-06-20T02:36:01.376Z,0.00
2018-06-20T02:37:01.346Z,0.00
2018-06-20T02:38:01.323Z,0.00
2018-06-20T02:39:01.312Z,0.00
2018-06-20T02:40:01.285Z,0.00
2018-06-20T02:41:01.253Z,4.00
2018-06-20T02:42:01.225Z,4.00
2018-06-20T02:43:01.240Z,4.00
2018-06-20T02:44:01.182Z,0.00
2018-06-20T02:45:01.149Z,0.00
2018-06-20T02:46:01.191Z,0.00
2018-06-20T02:47:01.113Z,4.00
2018-06-20T02:48:01.079Z,4.00
2018-06-20T02:49:01.137Z,0.00
2018-06-20T02:50:01.042Z,4.00
2018-06-20T02:51:01.007Z,8.00
2018-06-20T02:52:00.992Z,4.00
2018-06-20T02:53:00.984Z,8.00
2018-06-20T02:54:02.852Z,4.00
2018-06-20T02:55:00.915Z,4.00
2018-06-20T02:56:00.926Z,8.00
2018-06-20T02:57:00.912Z,8.00
2018-06-20T02:58:00.838Z,12.00
2018-06-20T02:59:00.850Z,12.00
2018-06-20T03:00:00.836Z,16.00
2018-06-20T03:01:00.753Z,16.00
2018-06-20T03:02:00.775Z,16.00
2018-06-20T03:03:00.759Z,20.00
2018-06-20T03:04:00.758Z,20.00
2018-06-20T03:05:00.700Z,20.00
2018-06-20T03:06:19.342Z,24.00
2018-06-20T03:08:05.440Z,28.00
2018-06-20T03:09:05.098Z,28.00
2018-06-20T03:11:00.011Z,32.00
2018-06-20T03:11:59.500Z,36.00
2018-06-20T03:14:12.605Z,40.00
2018-06-20T03:15:12.382Z,48.00
2018-06-20T03:17:31.212Z,60.00
2018-06-20T03:18:31.119Z,68.00
2018-06-20T03:20:39.105Z,88.00
2018-06-20T03:21:38.996Z,100.00
2018-06-20T03:23:57.841Z,120.00
2018-06-20T03:24:57.753Z,124.00
2018-06-20T03:26:55.815Z,144.00
2018-06-20T03:27:55.721Z,156.00
2018-06-20T03:30:01.611Z,176.00
2018-06-20T03:31:01.581Z,188.00
2018-06-20T03:33:05.918Z,220.00
2018-06-20T03:34:05.691Z,232.00
2018-06-20T03:36:24.663Z,256.00
2018-06-20T03:37:24.580Z,268.00
2018-06-20T03:39:28.573Z,296.00
2018-06-20T03:40:28.257Z,312.00
2018-06-20T03:42:39.765Z,344.00
2018-06-20T03:43:39.657Z,360.00
2018-06-20T03:45:44.089Z,400.00
2018-06-20T03:46:44.017Z,424.00
2018-06-20T03:48:46.938Z,468.00
2018-06-20T03:49:46.848Z,488.00
2018-06-20T03:51:50.219Z,508.00
2018-06-20T03:52:50.212Z,516.00
2018-06-20T03:54:54.544Z,540.00
2018-06-20T03:55:54.507Z,556.00
2018-06-20T03:58:04.832Z,572.00
2018-06-20T03:59:04.961Z,580.00
2018-06-20T04:01:24.530Z,620.00
2018-06-20T04:02:24.589Z,660.00
2018-06-20T04:04:28.992Z,752.00
2018-06-20T04:05:28.857Z,788.00
2018-06-20T04:07:36.728Z,860.00
2018-06-20T04:08:36.669Z,876.00
2018-06-20T04:10:58.536Z,916.00
2018-06-20T04:11:58.760Z,956.00
2018-06-20T04:14:03.099Z,1032.00
2018-06-20T04:15:02.823Z,1036.00
2018-06-20T04:17:09.720Z,1056.00
2018-06-20T04:18:09.676Z,1072.00
2018-06-20T04:20:13.408Z,1080.00
2018-06-20T04:21:12.974Z,1092.00
2018-06-20T04:23:37.509Z,1128.00
2018-06-20T04:24:37.453Z,1136.00
2018-06-20T04:27:05.353Z,1116.00
2018-06-20T04:28:05.471Z,1160.00
2018-06-20T04:30:11.222Z,1196.00
2018-06-20T04:31:11.096Z,1180.00
2018-06-20T04:33:15.930Z,1196.00
2018-06-20T04:34:16.099Z,1220.00
2018-06-20T04:35:15.833Z,1236.00
2018-06-20T04:36:15.857Z,1240.00
2018-06-20T04:37:15.787Z,1248.00
2018-06-20T04:38:15.758Z,1284.00
2018-06-20T04:39:15.733Z,1356.00
2018-06-20T04:40:15.701Z,1412.00
2018-06-20T04:41:15.682Z,1432.00
2018-06-20T04:42:15.663Z,1440.00
2018-06-20T04:43:15.644Z,1468.00
2018-06-20T04:44:15.609Z,1476.00
2018-06-20T04:45:15.587Z,1480.00
2018-06-20T04:46:15.568Z,1512.00
2018-06-20T04:47:15.541Z,1544.00
2018-06-20T04:48:15.511Z,1540.00
2018-06-20T04:49:15.486Z,1548.00
2018-06-20T04:50:15.465Z,1536.00
2018-06-20T04:51:15.441Z,1552.00
2018-06-20T04:52:42.932Z,1576.00
2018-06-20T04:54:11.671Z,1584.00
2018-06-20T04:55:11.496Z,1616.00
2018-06-20T04:57:22.448Z,1684.00
2018-06-20T04:58:21.868Z,1772.00
2018-06-20T05:00:26.733Z,2068.00
2018-06-20T05:01:26.183Z,2132.00
2018-06-20T05:03:34.217Z,2192.00
2018-06-20T05:04:34.052Z,2200.00
2018-06-20T05:06:39.937Z,2228.00
2018-06-20T05:07:39.824Z,2300.00
2018-06-20T05:09:47.776Z,2452.00
2018-06-20T05:10:47.904Z,2528.00
2018-06-20T05:12:52.307Z,2736.00
2018-06-20T05:13:52.122Z,2828.00
2018-06-20T05:15:59.969Z,2712.00
2018-06-20T05:16:59.901Z,2684.00
2018-06-20T05:19:04.126Z,2712.00
2018-06-20T05:20:03.652Z,2764.00
2018-06-20T05:22:08.041Z,2920.00
2018-06-20T05:23:07.997Z,2988.00
2018-06-20T05:25:18.457Z,3264.00
2018-06-20T05:26:18.307Z,3364.00
2018-06-20T05:28:37.214Z,3224.00
2018-06-20T05:29:37.279Z,3208.00
2018-06-20T05:31:31.833Z,3496.00
2018-06-20T05:32:31.720Z,3744.00
2018-06-20T05:34:34.986Z,3592.00
2018-06-20T05:35:34.631Z,3228.00
2018-06-20T05:37:45.193Z,2952.00
2018-06-20T05:38:44.822Z,3104.00
2018-06-20T05:40:48.760Z,3252.00
2018-06-20T05:41:48.272Z,3212.00
2018-06-20T05:43:56.059Z,3180.00
2018-06-20T05:44:56.059Z,3144.00
2018-06-20T05:47:04.366Z,3280.00
2018-06-20T05:48:03.920Z,3404.00
2018-06-20T05:50:04.252Z,3816.00
2018-06-20T05:51:04.366Z,4108.00
2018-06-20T05:53:11.492Z,4160.00
2018-06-20T05:54:10.216Z,4128.00
2018-06-20T05:56:13.086Z,3900.00
2018-06-20T05:57:12.888Z,3764.00
2018-06-20T05:59:11.867Z,3524.00
2018-06-20T06:00:11.690Z,3584.00
2018-06-20T06:02:12.099Z,3444.00
2018-06-20T06:03:12.040Z,3444.00
2018-06-20T06:05:15.420Z,3900.00
2018-06-20T06:06:14.912Z,3948.00
2018-06-20T06:08:20.747Z,3884.00
2018-06-20T06:09:21.137Z,3952.00
2018-06-20T06:10:20.712Z,3752.00
2018-06-20T06:11:20.432Z,3852.00
2018-06-20T06:12:20.337Z,4012.00
2018-06-20T06:13:20.323Z,4508.00
2018-06-20T06:14:20.633Z,4452.00
2018-06-20T06:15:20.830Z,4240.00
2018-06-20T06:16:20.504Z,3996.00
2018-06-20T06:17:20.099Z,3884.00
2018-06-20T06:18:20.062Z,3948.00
2018-06-20T06:19:20.097Z,4012.00
2018-06-20T06:20:20.013Z,4344.00
2018-06-20T06:21:19.996Z,4328.00
2018-06-20T06:22:20.001Z,4404.00
2018-06-20T06:23:20.009Z,3896.00
2018-06-20T06:24:19.948Z,4028.00
2018-06-20T06:25:19.927Z,4800.00
2018-06-20T06:26:19.887Z,4896.00
2018-06-20T06:27:42.182Z,4520.00
2018-06-20T06:29:14.769Z,4308.00
2018-06-20T06:30:14.471Z,4276.00
2018-06-20T06:32:18.766Z,4252.00
2018-06-20T06:33:18.667Z,4260.00
2018-06-20T06:35:26.898Z,4876.00
2018-06-20T06:36:26.684Z,4972.00
2018-06-20T06:38:35.296Z,4892.00
2018-06-20T06:39:34.670Z,4788.00
2018-06-20T06:41:44.187Z,4644.00
2018-06-20T06:42:43.695Z,4952.00
2018-06-20T06:44:56.779Z,5212.00
2018-06-20T06:45:56.808Z,5344.00
2018-06-20T06:48:06.991Z,5576.00
2018-06-20T06:49:06.587Z,5776.00
2018-06-20T06:51:11.407Z,6036.00
2018-06-20T06:52:11.760Z,6140.00
2018-06-20T06:54:23.113Z,6184.00
2018-06-20T06:55:22.383Z,5928.00
2018-06-20T06:57:56.185Z,6024.00
2018-06-20T06:58:56.134Z,6116.00
2018-06-20T07:01:02.594Z,5956.00
2018-06-20T07:02:02.794Z,5984.00
2018-06-20T07:04:06.073Z,5280.00
2018-06-20T07:05:05.883Z,4860.00
2018-06-20T07:07:10.502Z,5064.00
2018-06-20T07:08:09.871Z,5076.00
2018-06-20T07:10:16.074Z,5560.00
2018-06-20T07:11:16.334Z,5676.00
2018-06-20T07:12:15.401Z,5600.00
2018-06-20T07:13:15.709Z,5864.00
2018-06-20T07:14:15.599Z,6076.00
2018-06-20T07:15:16.081Z,5764.00
2018-06-20T07:16:16.013Z,5184.00
2018-06-20T07:17:15.172Z,5188.00
2018-06-20T07:18:15.161Z,5176.00
2018-06-20T07:19:15.153Z,5756.00
2018-06-20T07:20:15.109Z,6020.00
2018-06-20T07:21:15.085Z,6392.00
2018-06-20T07:22:15.092Z,6652.00
2018-06-20T07:23:15.050Z,6668.00
2018-06-20T07:24:15.034Z,6820.00
2018-06-20T07:25:14.994Z,6844.00
2018-06-20T07:26:14.971Z,6700.00
2018-06-20T07:27:14.947Z,6372.00
2018-06-20T07:28:14.928Z,6228.00
2018-06-20T07:29:14.956Z,5124.00
2018-06-20T07:30:14.873Z,4508.00
2018-06-20T07:31:14.848Z,4312.00
2018-06-20T07:32:14.860Z,5240.00
2018-06-20T07:33:14.810Z,4892.00
2018-06-20T07:34:14.837Z,4904.00
2018-06-20T07:35:14.773Z,4796.00
2018-06-20T07:36:14.838Z,4600.00
2018-06-20T07:37:14.714Z,4732.00
2018-06-20T07:38:14.689Z,4580.00
2018-06-20T07:39:14.707Z,4724.00
2018-06-20T07:40:14.652Z,5256.00
2018-06-20T07:41:14.621Z,6080.00
2018-06-20T07:42:14.615Z,5356.00
2018-06-20T07:43:14.573Z,5448.00
2018-06-20T07:44:14.557Z,5508.00
2018-06-20T07:45:14.533Z,6144.00
2018-06-20T07:46:14.532Z,7096.00
2018-06-20T07:47:14.489Z,7356.00
2018-06-20T07:48:14.463Z,7520.00
2018-06-20T07:49:14.450Z,7836.00
2018-06-20T07:50:14.412Z,7360.00
2018-06-20T07:51:14.390Z,6324.00
2018-06-20T07:52:14.369Z,5396.00
2018-06-20T07:53:14.355Z,4520.00
2018-06-20T07:54:14.339Z,4304.00
2018-06-20T07:55:32.103Z,4336.00
2018-06-20T07:57:17.863Z,4064.00
2018-06-20T07:58:17.367Z,3848.00
2018-06-20T08:00:25.200Z,3856.00
2018-06-20T08:01:25.266Z,3968.00
2018-06-20T08:03:29.323Z,4540.00
2018-06-20T08:04:29.365Z,5092.00
2018-06-20T08:06:32.006Z,6180.00
2018-06-20T08:07:31.879Z,6504.00
2018-06-20T08:09:39.602Z,8088.00
2018-06-20T08:10:39.179Z,8208.00
2018-06-20T08:12:33.099Z,5980.00
2018-06-20T08:13:31.706Z,6076.00
2018-06-20T08:15:39.633Z,6424.00
2018-06-20T08:16:39.570Z,6288.00
2018-06-20T08:18:45.646Z,6532.00
2018-06-20T08:19:45.633Z,6652.00
2018-06-20T08:21:52.197Z,7748.00
2018-06-20T08:22:52.076Z,8108.00
2018-06-20T08:24:58.110Z,8460.00
2018-06-20T08:25:56.322Z,8156.00
2018-06-20T08:28:04.594Z,7524.00
2018-06-20T08:29:04.284Z,7168.00
2018-06-20T08:31:05.902Z,6548.00
2018-06-20T08:32:05.740Z,6432.00
2018-06-20T08:33:06.194Z,6160.00
2018-06-20T08:34:05.590Z,5792.00
2018-06-20T08:35:05.545Z,5280.00
2018-06-20T08:36:05.527Z,4844.00
2018-06-20T08:37:05.504Z,4732.00
2018-06-20T08:38:05.535Z,5064.00
2018-06-20T08:39:05.459Z,5864.00
2018-06-20T08:40:05.448Z,5420.00
2018-06-20T08:41:05.414Z,5268.00
2018-06-20T08:42:05.400Z,5276.00
2018-06-20T08:43:05.374Z,5452.00
2018-06-20T08:44:05.352Z,5556.00
2018-06-20T08:45:05.333Z,4448.00
2018-06-20T08:46:05.337Z,4648.00
2018-06-20T08:47:05.279Z,4964.00
2018-06-20T08:48:05.267Z,5404.00
2018-06-20T08:49:05.257Z,6288.00
2018-06-20T08:50:05.217Z,7436.00
2018-06-20T08:51:05.193Z,6944.00
2018-06-20T08:52:05.171Z,7072.00
2018-06-20T08:53:05.186Z,8308.00
2018-06-20T08:54:05.135Z,7536.00
2018-06-20T08:55:05.114Z,7512.00
2018-06-20T08:56:05.089Z,7420.00
2018-06-20T08:57:05.064Z,8720.00
2018-06-20T08:58:05.037Z,8688.00
2018-06-20T08:59:05.024Z,8880.00
2018-06-20T09:00:05.009Z,8852.00
2018-06-20T09:01:04.975Z,8620.00
2018-06-20T09:02:04.970Z,8008.00
2018-06-20T09:03:04.940Z,7704.00
2018-06-20T09:04:04.945Z,6960.00
2018-06-20T09:05:04.887Z,6948.00
2018-06-20T09:06:04.860Z,6656.00
2018-06-20T09:07:04.861Z,5672.00
2018-06-20T09:08:04.861Z,6472.00
2018-06-20T09:09:04.799Z,7916.00
2018-06-20T09:10:04.782Z,7052.00
2018-06-20T09:11:04.794Z,7152.00
2018-06-20T09:12:04.735Z,7236.00
2018-06-20T09:13:04.725Z,7304.00
2018-06-20T09:14:04.704Z,7352.00
2018-06-20T09:15:04.674Z,9188.00
2018-06-20T09:16:04.663Z,9548.00
2018-06-20T09:17:04.633Z,9632.00
2018-06-20T09:18:04.633Z,8144.00
2018-06-20T09:19:04.588Z,9212.00
2018-06-20T09:20:04.562Z,9500.00
2018-06-20T09:21:04.607Z,9284.00
2018-06-20T09:22:04.564Z,9240.00
2018-06-20T09:23:04.499Z,8084.00
2018-06-20T09:24:04.479Z,6732.00
2018-06-20T09:25:04.631Z,5964.00
2018-06-20T09:26:04.454Z,5976.00
2018-06-20T09:27:04.423Z,6592.00
2018-06-20T09:28:04.401Z,6968.00
2018-06-20T09:29:04.451Z,6820.00
2018-06-20T09:30:04.362Z,7836.00
2018-06-20T09:31:04.346Z,8020.00
2018-06-20T09:32:04.590Z,8816.00
2018-06-20T09:33:04.289Z,8584.00
2018-06-20T09:34:04.269Z,7300.00
2018-06-20T09:35:04.254Z,7856.00
2018-06-20T09:36:04.244Z,8952.00
2018-06-20T09:37:04.207Z,9352.00
2018-06-20T09:38:04.212Z,9404.00
2018-06-20T09:39:04.218Z,9400.00
2018-06-20T09:40:04.233Z,9344.00
2018-06-20T09:41:04.182Z,10668.00
2018-06-20T09:42:04.115Z,10092.00
2018-06-20T09:43:04.088Z,9348.00
2018-06-20T09:44:04.052Z,7924.00
2018-06-20T09:45:04.044Z,7748.00
2018-06-20T09:46:04.035Z,7752.00
2018-06-20T09:47:03.999Z,7300.00
2018-06-20T09:48:03.980Z,6568.00
2018-06-20T09:49:03.966Z,7260.00
2018-06-20T09:50:04.031Z,6036.00
2018-06-20T09:51:03.930Z,7492.00
2018-06-20T09:52:04.001Z,5684.00
2018-06-20T09:53:03.879Z,4880.00
2018-06-20T09:54:03.853Z,4852.00
2018-06-20T09:55:06.530Z,5012.00
2018-06-20T09:56:03.812Z,5412.00
2018-06-20T09:57:03.819Z,5608.00
2018-06-20T09:58:03.792Z,5644.00
2018-06-20T09:59:03.748Z,5880.00
2018-06-20T10:00:03.730Z,5164.00
2018-06-20T10:01:03.709Z,5244.00
2018-06-20T10:02:03.684Z,5392.00
2018-06-20T10:03:03.671Z,5180.00
2018-06-20T10:04:03.645Z,5048.00
2018-06-20T10:05:03.625Z,6092.00
2018-06-20T10:06:03.601Z,5844.00
2018-06-20T10:07:03.591Z,5860.00
2018-06-20T10:08:03.568Z,5552.00
2018-06-20T10:09:03.591Z,5336.00
2018-06-20T10:10:03.512Z,5080.00
2018-06-20T10:11:03.498Z,5128.00
2018-06-20T10:12:03.481Z,5100.00
2018-06-20T10:13:03.689Z,4948.00
2018-06-20T10:14:03.432Z,5424.00
2018-06-20T10:15:03.426Z,5428.00
2018-06-20T10:16:03.445Z,5924.00
2018-06-20T10:17:03.381Z,6956.00
2018-06-20T10:21:31.975Z,9460.00
2018-06-20T10:22:31.304Z,9676.00
2018-06-20T10:24:35.620Z,9536.00
2018-06-20T10:25:35.587Z,9532.00
2018-06-20T10:27:39.768Z,8812.00
2018-06-20T10:28:38.828Z,8600.00
2018-06-20T10:30:42.035Z,9576.00
2018-06-20T10:31:41.499Z,9904.00
2018-06-20T10:33:46.087Z,8824.00
2018-06-20T10:34:44.530Z,9260.00
2018-06-20T10:36:44.836Z,7012.00
2018-06-20T10:37:45.377Z,6152.00
2018-06-20T10:39:47.420Z,6384.00
2018-06-20T10:40:47.616Z,5368.00
2018-06-20T10:42:55.141Z,6032.00
2018-06-20T10:43:54.080Z,5512.00
2018-06-20T10:45:55.426Z,5524.00
2018-06-20T10:46:54.845Z,6664.00
2018-06-20T10:47:54.391Z,7992.00
2018-06-20T10:48:54.066Z,8032.00
2018-06-20T10:49:54.027Z,8172.00
2018-06-20T10:50:54.004Z,8516.00
2018-06-20T10:51:54.037Z,8896.00
2018-06-20T10:52:53.965Z,9048.00
2018-06-20T10:53:53.984Z,9256.00
2018-06-20T10:54:53.976Z,9252.00
2018-06-20T10:55:53.892Z,9168.00
2018-06-20T10:56:53.883Z,9108.00
2018-06-20T10:57:53.888Z,8832.00
2018-06-20T10:58:53.909Z,8112.00
2018-06-20T10:59:53.816Z,7248.00
2018-06-20T11:00:53.807Z,7456.00
2018-06-20T11:01:53.867Z,7772.00
2018-06-20T11:02:53.754Z,8380.00
2018-06-20T11:03:53.740Z,9276.00
2018-06-20T11:04:53.817Z,9108.00
2018-06-20T11:05:53.740Z,9276.00
2018-06-20T11:06:53.675Z,9528.00
2018-06-20T11:07:53.663Z,9560.00
2018-06-20T11:08:53.695Z,9616.00
2018-06-20T11:09:53.648Z,9692.00
2018-06-20T11:10:53.621Z,9468.00
2018-06-20T11:11:53.590Z,8920.00
2018-06-20T11:12:53.635Z,8588.00
2018-06-20T11:13:53.581Z,8824.00
2018-06-20T11:14:53.540Z,8220.00
2018-06-20T11:16:09.127Z,7004.00
2018-06-20T11:18:04.510Z,8836.00
2018-06-20T11:18:58.013Z,8048.00
2018-06-20T11:21:02.061Z,7428.00
2018-06-20T11:22:02.042Z,7156.00
2018-06-20T11:23:03.624Z,8128.00
2018-06-20T11:24:03.175Z,7908.00
2018-06-20T11:25:01.945Z,9164.00
2018-06-20T11:26:01.868Z,9060.00
2018-06-20T11:27:01.844Z,9036.00
2018-06-20T11:28:01.809Z,8968.00
2018-06-20T11:29:01.793Z,9352.00
2018-06-20T11:30:01.768Z,9484.00
2018-06-20T11:31:01.888Z,9704.00
2018-06-20T11:32:01.757Z,9976.00
2018-06-20T11:33:01.709Z,10300.00
2018-06-20T11:34:01.708Z,10728.00
2018-06-20T11:35:01.711Z,10572.00
2018-06-20T11:36:01.645Z,9948.00
2018-06-20T11:37:01.641Z,7624.00
2018-06-20T11:38:01.633Z,7928.00
2018-06-20T11:39:01.595Z,8756.00
2018-06-20T11:40:01.601Z,10076.00
2018-06-20T11:41:01.555Z,9484.00
2018-06-20T11:42:01.603Z,8276.00
2018-06-20T11:43:01.518Z,10020.00
2018-06-20T11:44:01.504Z,9772.00
2018-06-20T11:45:01.487Z,9484.00
2018-06-20T11:46:01.481Z,9884.00
2018-06-20T11:47:01.474Z,8420.00
2018-06-20T11:48:01.438Z,8784.00
2018-06-20T11:49:01.413Z,10696.00
2018-06-20T11:50:01.403Z,11376.00
2018-06-20T11:51:01.405Z,11936.00
2018-06-20T11:52:01.364Z,12156.00
2018-06-20T11:53:01.347Z,11992.00
2018-06-20T11:54:01.422Z,11448.00
2018-06-20T11:55:01.380Z,10484.00
2018-06-20T11:56:01.327Z,9268.00
2018-06-20T11:57:01.284Z,11512.00
2018-06-20T11:58:01.298Z,11768.00
2018-06-20T11:59:01.351Z,11560.00
2018-06-20T12:00:01.239Z,8988.00
2018-06-20T12:01:01.223Z,8628.00
2018-06-20T12:02:01.203Z,10452.00
2018-06-20T12:03:01.200Z,7536.00
2018-06-20T12:04:01.269Z,8404.00
2018-06-20T12:05:01.241Z,11892.00
2018-06-20T12:06:01.227Z,9424.00
2018-06-20T12:07:01.140Z,11608.00
2018-06-20T12:08:01.132Z,10856.00
2018-06-20T12:09:01.150Z,12184.00
2018-06-20T12:10:01.082Z,12824.00
2018-06-20T12:11:01.076Z,12964.00
2018-06-20T12:12:01.079Z,12680.00
2018-06-20T12:13:01.053Z,12708.00
2018-06-20T12:14:01.127Z,13200.00
2018-06-20T12:15:01.003Z,11108.00
2018-06-20T12:16:00.984Z,12348.00
2018-06-20T12:17:00.996Z,11896.00
2018-06-20T12:18:00.997Z,9108.00
2018-06-20T12:19:01.002Z,7692.00
2018-06-20T12:20:00.929Z,7056.00
2018-06-20T12:21:00.936Z,7172.00
2018-06-20T12:22:00.950Z,10476.00
2018-06-20T12:23:00.896Z,10384.00
2018-06-20T12:24:00.937Z,10380.00
2018-06-20T12:25:00.860Z,7024.00
2018-06-20T12:26:00.868Z,7424.00
2018-06-20T12:27:01.055Z,7988.00
2018-06-20T12:28:00.833Z,11540.00
2018-06-20T12:29:00.797Z,7516.00
2018-06-20T12:30:00.806Z,7668.00
2018-06-20T12:31:00.818Z,7132.00
2018-06-20T12:32:00.781Z,7272.00
2018-06-20T12:33:01.089Z,6768.00
2018-06-20T12:34:00.811Z,6720.00
2018-06-20T12:35:00.769Z,10000.00
2018-06-20T12:36:00.826Z,10892.00
2018-06-20T12:37:19.026Z,11148.00
2018-06-20T12:39:01.255Z,11904.00
2018-06-20T12:40:01.258Z,12348.00
2018-06-20T12:42:05.095Z,12568.00
2018-06-20T12:43:04.383Z,12812.00
2018-06-20T12:45:12.681Z,11676.00
2018-06-20T12:46:12.432Z,13512.00
2018-06-20T12:48:21.870Z,13084.00
2018-06-20T12:49:20.069Z,9408.00
2018-06-20T12:51:30.719Z,12788.00
2018-06-20T12:52:30.723Z,9356.00
2018-06-20T12:54:35.068Z,13040.00
2018-06-20T12:55:33.918Z,13152.00
2018-06-20T12:57:33.271Z,7356.00
2018-06-20T12:58:31.778Z,12716.00
2018-06-20T13:00:36.372Z,12400.00
2018-06-20T13:01:35.800Z,12284.00
2018-06-20T13:03:31.785Z,12216.00
2018-06-20T13:04:31.332Z,12236.00
2018-06-20T13:06:58.936Z,6716.00
2018-06-20T13:09:32.193Z,13840.00
2018-06-20T13:10:31.314Z,14296.00
2018-06-20T13:12:28.758Z,14688.00
2018-06-20T13:13:28.297Z,15512.00
2018-06-20T13:15:36.919Z,14696.00
2018-06-20T13:16:36.870Z,14668.00
2018-06-20T13:18:43.134Z,12972.00
2018-06-20T13:19:43.799Z,13876.00
2018-06-20T13:23:32.162Z,14336.00
2018-06-20T13:24:51.895Z,14564.00
2018-06-20T13:26:32.521Z,14360.00
2018-06-20T13:29:37.748Z,14576.00
2018-06-20T13:30:37.242Z,14924.00
2018-06-20T13:32:39.237Z,15692.00
2018-06-20T13:33:40.525Z,16092.00
2018-06-20T13:37:26.525Z,16832.00
2018-06-20T13:38:25.283Z,17312.00
2018-06-20T13:40:27.652Z,18560.00
2018-06-20T13:41:27.470Z,18752.00
2018-06-20T13:43:30.472Z,13676.00
2018-06-20T13:44:30.449Z,15620.00
2018-06-20T13:46:43.182Z,24128.00
2018-06-20T13:52:38.072Z,31648.00
2018-06-20T13:53:42.504Z,33504.00
2018-06-20T13:56:21.838Z,40160.00
2018-06-20T13:59:47.295Z,45696.00
2018-06-20T14:02:52.262Z,11792.00
2018-06-20T14:03:48.534Z,10172.00
2018-06-20T14:05:51.862Z,42144.00
2018-06-20T14:06:51.864Z,47648.00
2018-06-20T14:08:59.960Z,45152.00
2018-06-20T14:11:20.942Z,42016.00
2018-06-20T14:12:20.861Z,34624.00
2018-06-20T14:14:26.621Z,37344.00
2018-06-20T14:15:26.021Z,37120.00
2018-06-20T14:17:33.748Z,35200.00
2018-06-20T14:18:33.857Z,33664.00
2018-06-20T14:20:39.520Z,32224.00
2018-06-20T14:21:39.608Z,32288.00
2018-06-20T14:22:39.933Z,31520.00
2018-06-20T14:23:39.427Z,32672.00
2018-06-20T14:24:39.414Z,24256.00
2018-06-20T14:25:39.403Z,31072.00
2018-06-20T14:26:39.395Z,31328.00
2018-06-20T14:27:39.407Z,31936.00
2018-06-20T14:28:39.459Z,32096.00
2018-06-20T14:29:39.415Z,32160.00
2018-06-20T14:30:39.388Z,32320.00
2018-06-20T14:31:39.413Z,33280.00
2018-06-20T14:32:39.347Z,34016.00
2018-06-20T14:33:39.344Z,34272.00
2018-06-20T14:34:39.345Z,34496.00
2018-06-20T14:35:39.357Z,34784.00
2018-06-20T14:36:39.322Z,35232.00
2018-06-20T14:37:39.394Z,35904.00
2018-06-20T14:38:39.341Z,36416.00
2018-06-20T14:39:39.302Z,37376.00
2018-06-20T14:40:39.390Z,38784.00
2018-06-20T14:41:39.326Z,39072.00
2018-06-20T14:42:39.306Z,38976.00
2018-06-20T14:43:39.274Z,38752.00
2018-06-20T14:44:39.260Z,39264.00
2018-06-20T14:45:39.268Z,39616.00
2018-06-20T14:46:39.271Z,39680.00
2018-06-20T14:47:39.252Z,41184.00
2018-06-20T14:48:39.241Z,38080.00