createdAt,value
2019-01-24T00:03:23.623Z,75.05
2019-01-24T00:05:53.328Z,75.27
2019-01-24T00:08:23.412Z,75.31
2019-01-24T00:19:25.492Z,75.14
2019-01-24T00:21:55.223Z,75.24
2019-01-24T00:27:13.580Z,75.18
2019-01-24T00:32:58.217Z,75.52
2019-01-24T00:36:07.206Z,75.71
2019-01-24T00:38:36.818Z,75.45
2019-01-24T00:41:06.615Z,75.32
2019-01-24T00:44:15.480Z,75.28
2019-01-24T00:49:54.814Z,74.92
2019-01-24T00:52:24.788Z,74.72
2019-01-24T00:55:13.515Z,74.66
2019-01-24T01:01:00.289Z,74.61
2019-01-24T01:03:30.125Z,74.83
2019-01-24T01:06:38.909Z,74.84
2019-01-24T01:15:16.073Z,74.60
2019-01-24T01:17:46.373Z,74.70
2019-01-24T01:20:18.172Z,74.77
2019-01-24T01:22:47.870Z,74.78
2019-01-24T01:25:17.857Z,74.80
2019-01-24T01:27:47.656Z,74.66
2019-01-24T01:30:20.059Z,74.61
2019-01-24T01:32:50.031Z,74.54
2019-01-24T01:35:20.046Z,74.60
2019-01-24T01:37:49.914Z,74.59
2019-01-24T01:40:20.005Z,74.87
2019-01-24T01:42:50.024Z,74.91
2019-01-24T01:45:21.513Z,75.08
2019-01-24T01:47:51.388Z,75.36
2019-01-24T01:50:22.884Z,75.16
2019-01-24T01:52:52.997Z,74.96
2019-01-24T01:55:22.788Z,74.96
2019-01-24T01:57:52.390Z,74.88
2019-01-24T02:00:23.923Z,74.96
2019-01-24T02:02:53.754Z,74.90
2019-01-24T02:05:24.451Z,74.79
2019-01-24T02:07:54.416Z,74.61
2019-01-24T02:10:25.087Z,74.59
2019-01-24T02:12:54.969Z,74.67
2019-01-24T02:15:25.116Z,74.72
2019-01-24T02:17:54.987Z,74.68
2019-01-24T02:20:25.084Z,74.62
2019-01-24T02:22:55.107Z,74.49
2019-01-24T02:25:24.817Z,74.37
2019-01-24T02:27:54.900Z,74.38
2019-01-24T02:30:26.622Z,74.54
2019-01-24T02:32:56.445Z,74.73
2019-01-24T02:35:26.235Z,75.04
2019-01-24T02:37:56.272Z,74.96
2019-01-24T02:40:26.011Z,75.06
2019-01-24T02:42:56.173Z,75.10
2019-01-24T02:45:26.655Z,75.13
2019-01-24T02:47:56.524Z,75.20
2019-01-24T02:50:26.254Z,75.22
2019-01-24T02:52:56.256Z,75.38
2019-01-24T02:55:25.905Z,75.25
2019-01-24T02:57:55.718Z,75.24
2019-01-24T03:00:25.503Z,75.05
2019-01-24T03:02:55.155Z,75.18
2019-01-24T03:05:26.355Z,75.30
2019-01-24T03:07:56.244Z,75.29
2019-01-24T03:10:26.191Z,75.18
2019-01-24T03:12:56.085Z,75.26
2019-01-24T03:15:25.998Z,75.44
2019-01-24T03:17:55.847Z,75.36
2019-01-24T03:20:25.586Z,75.29
2019-01-24T03:22:55.452Z,75.34
2019-01-24T03:25:25.163Z,75.29
2019-01-24T03:27:54.984Z,75.18
2019-01-24T03:30:25.129Z,75.15
2019-01-24T03:32:55.092Z,75.04
2019-01-24T03:35:26.791Z,75.10
2019-01-24T03:37:56.503Z,74.95
2019-01-24T03:40:26.293Z,74.85
2019-01-24T03:42:59.150Z,74.85
2019-01-24T03:45:29.018Z,74.94
2019-01-24T03:47:58.919Z,74.99
2019-01-24T03:50:28.734Z,75.03
2019-01-24T03:52:58.468Z,75.23
2019-01-24T03:55:29.204Z,75.44
2019-01-24T03:57:58.832Z,75.33
2019-01-24T04:00:28.587Z,75.25
2019-01-24T04:02:58.494Z,75.12
2019-01-24T04:05:28.304Z,75.16
2019-01-24T04:07:58.249Z,75.00
2019-01-24T04:10:28.324Z,74.76
2019-01-24T04:12:58.277Z,74.67
2019-01-24T04:15:28.710Z,74.60
2019-01-24T04:17:58.602Z,74.54
2019-01-24T04:20:28.492Z,74.86
2019-01-24T04:22:58.651Z,74.95
2019-01-24T04:25:28.430Z,74.91
2019-01-24T04:27:58.246Z,74.90
2019-01-24T04:30:28.144Z,74.80
2019-01-24T04:32:58.216Z,74.79
2019-01-24T04:35:28.124Z,74.76
2019-01-24T04:37:58.349Z,74.64
2019-01-24T04:40:28.168Z,74.63
2019-01-24T04:42:58.327Z,74.72
2019-01-24T04:45:28.239Z,74.83
2019-01-24T04:47:58.811Z,75.03
2019-01-24T04:50:28.574Z,75.12
2019-01-24T04:52:58.504Z,75.23
2019-01-24T04:55:28.412Z,75.29
2019-01-24T04:57:58.387Z,75.26
2019-01-24T05:00:30.213Z,75.25
2019-01-24T05:03:00.175Z,75.06
2019-01-24T05:05:30.225Z,75.05
2019-01-24T05:08:00.455Z,75.18
2019-01-24T05:10:30.174Z,75.09
2019-01-24T05:13:00.291Z,75.19
2019-01-24T05:15:30.344Z,75.04
2019-01-24T05:18:00.435Z,74.99
2019-01-24T05:20:30.190Z,75.06
2019-01-24T05:23:00.260Z,74.99
2019-01-24T05:25:30.055Z,74.90
2019-01-24T05:28:00.168Z,74.85
2019-01-24T05:30:30.985Z,74.77
2019-01-24T05:33:00.688Z,74.49
2019-01-24T05:35:34.712Z,74.63
2019-01-24T05:38:03.234Z,74.66
2019-01-24T05:40:33.211Z,74.79
2019-01-24T05:43:03.492Z,74.76
2019-01-24T05:45:33.288Z,74.88
2019-01-24T05:48:03.302Z,74.93
2019-01-24T05:50:33.453Z,74.87
2019-01-24T05:53:03.411Z,74.76
2019-01-24T05:55:33.155Z,74.74
2019-01-24T05:58:02.714Z,74.66
2019-01-24T06:00:37.387Z,74.46
2019-01-24T06:03:07.382Z,74.48
2019-01-24T06:05:41.708Z,74.47
2019-01-24T06:08:09.280Z,74.47
2019-01-24T06:10:39.456Z,74.46
2019-01-24T06:13:09.338Z,74.37
2019-01-24T06:15:39.422Z,74.25
2019-01-24T06:18:09.298Z,74.35
2019-01-24T06:20:39.136Z,74.49
2019-01-24T06:23:11.148Z,74.38
2019-01-24T06:25:41.192Z,74.31
2019-01-24T06:28:11.096Z,74.13
2019-01-24T06:30:41.018Z,74.17
2019-01-24T06:33:10.864Z,74.29
2019-01-24T06:35:40.787Z,74.24
2019-01-24T06:38:10.765Z,74.36
2019-01-24T06:40:41.780Z,74.25
2019-01-24T06:43:11.611Z,74.01
2019-01-24T06:45:41.653Z,74.41
2019-01-24T06:48:11.621Z,74.47
2019-01-24T06:50:41.309Z,74.50
2019-01-24T06:53:11.209Z,74.28
2019-01-24T06:55:40.898Z,74.19
2019-01-24T06:58:10.682Z,74.17
2019-01-24T07:00:40.589Z,74.06
2019-01-24T07:03:10.301Z,73.94
2019-01-24T07:05:40.201Z,73.79
2019-01-24T07:08:09.833Z,73.72
2019-01-24T07:10:40.225Z,73.54
2019-01-24T07:13:09.983Z,73.70
2019-01-24T07:15:40.614Z,73.70
2019-01-24T07:18:10.425Z,73.81
2019-01-24T07:20:40.083Z,73.86
2019-01-24T07:23:09.783Z,73.73
2019-01-24T07:25:39.359Z,73.91
2019-01-24T07:28:09.665Z,73.74
2019-01-24T07:30:39.678Z,73.87
2019-01-24T07:33:09.602Z,73.91
2019-01-24T07:35:39.372Z,73.82
2019-01-24T07:38:09.243Z,73.84
2019-01-24T07:40:38.865Z,73.72
2019-01-24T07:43:08.683Z,73.65
2019-01-24T07:45:41.004Z,73.68
2019-01-24T07:48:11.173Z,73.68
2019-01-24T07:50:41.489Z,73.66
2019-01-24T07:53:11.555Z,73.57
2019-01-24T07:55:41.142Z,73.58
2019-01-24T07:58:10.958Z,73.54
2019-01-24T08:00:41.026Z,73.43
2019-01-24T08:03:10.593Z,73.49
2019-01-24T08:05:40.547Z,73.40
2019-01-24T08:08:10.697Z,73.39
2019-01-24T08:10:40.479Z,73.49
2019-01-24T08:13:10.205Z,73.31
2019-01-24T08:15:40.072Z,73.09
2019-01-24T08:18:09.888Z,73.24
2019-01-24T08:20:40.885Z,73.33
2019-01-24T08:23:10.607Z,73.29
2019-01-24T08:25:40.483Z,73.29
2019-01-24T08:28:10.424Z,73.05
2019-01-24T08:30:40.025Z,73.15
2019-01-24T08:33:09.660Z,73.30
2019-01-24T08:35:39.579Z,73.06
2019-01-24T08:38:09.324Z,73.09
2019-01-24T08:40:38.970Z,73.05
2019-01-24T08:43:10.682Z,73.08
2019-01-24T08:45:40.232Z,72.93
2019-01-24T08:48:09.897Z,72.64
2019-01-24T08:50:39.735Z,72.72
2019-01-24T08:53:09.581Z,72.66
2019-01-24T08:55:43.487Z,72.42
2019-01-24T08:58:13.281Z,72.44
2019-01-24T09:00:43.096Z,72.51
2019-01-24T09:03:13.268Z,72.56
2019-01-24T09:05:42.938Z,72.49
2019-01-24T09:08:12.799Z,72.43
2019-01-24T09:10:42.773Z,72.34
2019-01-24T09:13:12.555Z,72.28
2019-01-24T09:15:42.222Z,72.27
2019-01-24T09:18:12.310Z,72.30
2019-01-24T09:20:42.133Z,72.16
2019-01-24T09:23:11.982Z,72.03
2019-01-24T09:25:41.714Z,72.13
2019-01-24T09:28:15.027Z,71.71
2019-01-24T09:30:42.884Z,71.61
2019-01-24T09:33:12.791Z,71.92
2019-01-24T09:35:42.580Z,71.72
2019-01-24T09:38:12.344Z,71.35
2019-01-24T09:40:42.075Z,71.39
2019-01-24T09:43:11.865Z,71.21
2019-01-24T09:45:41.583Z,71.39
2019-01-24T09:48:11.783Z,71.63
2019-01-24T09:50:41.484Z,71.57
2019-01-24T09:53:11.091Z,71.32
2019-01-24T09:55:40.923Z,71.62
2019-01-24T09:58:10.678Z,71.51
2019-01-24T10:00:40.627Z,71.51
2019-01-24T10:03:10.327Z,71.47
2019-01-24T10:05:39.937Z,71.26
2019-01-24T10:08:09.621Z,71.34
2019-01-24T10:10:39.537Z,71.32
2019-01-24T10:13:09.230Z,71.22
2019-01-24T10:15:38.989Z,71.25
2019-01-24T10:18:08.557Z,71.27
2019-01-24T10:20:38.487Z,71.18
2019-01-24T10:23:08.237Z,71.13
2019-01-24T10:25:39.210Z,70.93
2019-01-24T10:28:09.435Z,70.96
2019-01-24T10:30:43.153Z,70.96
2019-01-24T10:33:10.688Z,71.07
2019-01-24T10:35:40.409Z,70.94
2019-01-24T10:38:10.144Z,71.00
2019-01-24T10:40:39.880Z,70.98
2019-01-24T10:43:10.353Z,71.11
2019-01-24T10:45:40.033Z,71.08
2019-01-24T10:48:09.906Z,71.07
2019-01-24T10:50:40.648Z,70.96
2019-01-24T10:53:10.527Z,70.78
2019-01-24T10:55:40.160Z,70.69
2019-01-24T10:58:09.744Z,70.62
2019-01-24T11:00:43.554Z,70.85
2019-01-24T11:03:15.490Z,70.73
2019-01-24T11:05:45.240Z,70.30
2019-01-24T11:08:15.114Z,70.61
2019-01-24T11:10:44.924Z,70.29
2019-01-24T11:13:14.788Z,70.22
2019-01-24T11:15:44.525Z,70.18
2019-01-24T11:18:14.436Z,70.11
2019-01-24T11:20:44.582Z,69.91
2019-01-24T11:23:14.575Z,69.71
2019-01-24T11:25:44.216Z,69.49
2019-01-24T11:28:14.059Z,69.67
2019-01-24T11:30:43.642Z,69.44
2019-01-24T11:33:13.206Z,69.09
2019-01-24T11:35:42.931Z,69.26
2019-01-24T11:38:12.527Z,68.99
2019-01-24T11:40:42.032Z,68.96
2019-01-24T11:43:11.686Z,68.87
2019-01-24T11:45:43.178Z,68.78
2019-01-24T11:48:12.920Z,68.90
2019-01-24T11:50:42.552Z,68.91
2019-01-24T11:53:12.087Z,68.94
2019-01-24T11:55:41.761Z,69.01
2019-01-24T11:58:11.444Z,68.89
2019-01-24T12:00:53.530Z,68.57
2019-01-24T12:03:23.183Z,68.78
2019-01-24T12:05:52.919Z,68.61
2019-01-24T12:08:22.602Z,68.85
2019-01-24T12:10:52.254Z,68.97
2019-01-24T12:13:21.869Z,68.92
2019-01-24T12:15:51.552Z,68.92
2019-01-24T12:18:21.189Z,68.40
2019-01-24T12:20:50.940Z,68.48
2019-01-24T12:23:20.459Z,68.54
2019-01-24T12:25:50.101Z,68.46
2019-01-24T12:28:19.659Z,68.44
2019-01-24T12:30:49.675Z,68.37
2019-01-24T12:33:19.374Z,68.33
2019-01-24T12:35:49.176Z,68.18
2019-01-24T12:38:18.688Z,68.21
2019-01-24T12:40:48.473Z,68.22
2019-01-24T12:43:18.333Z,68.21
2019-01-24T12:45:47.917Z,68.01
2019-01-24T12:48:17.519Z,67.96
2019-01-24T12:50:47.190Z,68.03
2019-01-24T12:53:16.987Z,67.82
2019-01-24T12:55:46.578Z,67.87
2019-01-24T12:58:17.223Z,67.78
2019-01-24T13:00:46.989Z,67.69
2019-01-24T13:03:16.692Z,67.71
2019-01-24T13:05:46.378Z,67.69
2019-01-24T13:08:15.983Z,67.51
2019-01-24T13:10:45.727Z,67.69
2019-01-24T13:13:15.345Z,67.60
2019-01-24T13:15:44.947Z,67.55
2019-01-24T13:18:14.636Z,67.51
2019-01-24T13:20:44.309Z,67.46
2019-01-24T13:23:14.162Z,67.74
2019-01-24T13:25:44.003Z,67.72
2019-01-24T13:28:13.596Z,67.72
2019-01-24T13:30:43.211Z,67.51
2019-01-24T13:33:12.797Z,67.66
2019-01-24T13:35:42.417Z,67.68
2019-01-24T13:38:12.041Z,67.52
2019-01-24T13:40:41.696Z,67.46
2019-01-24T13:43:11.303Z,67.43
2019-01-24T13:45:41.273Z,67.28
2019-01-24T13:48:11.068Z,67.09
2019-01-24T13:50:40.718Z,67.13
2019-01-24T13:53:10.675Z,67.23
2019-01-24T13:55:40.321Z,67.20
2019-01-24T13:58:10.193Z,67.13
2019-01-24T14:00:41.370Z,67.11
2019-01-24T14:03:26.210Z,67.15
2019-01-24T14:05:56.285Z,67.10
2019-01-24T14:08:25.912Z,67.28
2019-01-24T14:10:55.514Z,67.38
2019-01-24T14:13:25.299Z,67.48
2019-01-24T14:15:55.162Z,67.59
2019-01-24T14:18:25.583Z,67.62
2019-01-24T14:20:55.415Z,67.59
2019-01-24T14:23:25.150Z,67.57
2019-01-24T14:25:55.052Z,67.52
2019-01-24T14:28:24.864Z,67.60
2019-01-24T14:30:54.715Z,67.62
2019-01-24T14:33:24.347Z,67.49
2019-01-24T14:35:53.949Z,67.63
2019-01-24T14:38:23.545Z,67.71
2019-01-24T14:40:53.233Z,67.72
2019-01-24T14:43:22.817Z,67.76
2019-01-24T14:45:52.482Z,67.81
2019-01-24T14:48:22.300Z,67.67
2019-01-24T14:50:51.904Z,67.83
2019-01-24T14:53:21.685Z,67.88
2019-01-24T14:55:51.445Z,67.68
2019-01-24T14:58:21.193Z,67.51
2019-01-24T15:01:07.764Z,67.39
2019-01-24T15:03:39.067Z,67.52
2019-01-24T15:06:08.606Z,67.63
2019-01-24T15:08:38.407Z,67.63
2019-01-24T15:11:08.146Z,67.72
2019-01-24T15:13:37.763Z,67.78
2019-01-24T15:16:07.924Z,67.85
2019-01-24T15:18:37.732Z,67.79
2019-01-24T15:21:07.338Z,67.77
2019-01-24T15:23:37.985Z,67.97
2019-01-24T15:26:07.597Z,67.84
2019-01-24T15:28:37.426Z,67.99
2019-01-24T15:31:07.330Z,67.93
2019-01-24T15:33:37.064Z,68.08
2019-01-24T15:36:12.623Z,68.13
2019-01-24T15:38:42.153Z,68.03
2019-01-24T15:41:12.796Z,68.04
2019-01-24T15:43:42.603Z,68.08
2019-01-24T15:46:12.254Z,67.94
2019-01-24T15:48:42.864Z,67.81
2019-01-24T15:51:13.065Z,67.74
2019-01-24T15:53:42.984Z,67.79
2019-01-24T15:56:12.726Z,67.81
2019-01-24T15:58:42.477Z,67.81
2019-01-24T16:01:12.422Z,67.90
2019-01-24T16:03:42.203Z,67.96
2019-01-24T16:06:11.896Z,67.98
2019-01-24T16:08:41.669Z,67.72
2019-01-24T16:11:11.928Z,67.74
2019-01-24T16:13:41.791Z,67.82
2019-01-24T16:16:11.692Z,67.75
2019-01-24T16:18:41.673Z,67.70
2019-01-24T16:21:11.472Z,67.61
2019-01-24T16:23:41.680Z,67.49
2019-01-24T16:26:11.743Z,67.26
2019-01-24T16:28:41.557Z,67.49
2019-01-24T16:31:11.192Z,67.55
2019-01-24T16:33:43.940Z,67.35
2019-01-24T16:36:13.652Z,67.19
2019-01-24T16:38:43.390Z,67.06
2019-01-24T16:41:13.871Z,67.19
2019-01-24T16:43:44.271Z,67.15
2019-01-24T16:46:16.438Z,67.12
2019-01-24T16:48:46.306Z,66.81
2019-01-24T16:51:16.378Z,66.74
2019-01-24T16:53:46.279Z,66.71
2019-01-24T16:56:16.071Z,66.61
2019-01-24T16:58:45.907Z,66.60
2019-01-24T17:01:20.766Z,66.48
2019-01-24T17:03:51.140Z,66.56
2019-01-24T17:06:21.034Z,66.44
2019-01-24T17:08:51.493Z,66.17
2019-01-24T17:11:21.647Z,66.09
2019-01-24T17:13:51.582Z,65.79
2019-01-24T17:16:21.250Z,65.73
2019-01-24T17:18:50.972Z,65.77
2019-01-24T17:21:20.865Z,65.77
2019-01-24T17:23:50.718Z,65.68
2019-01-24T17:26:20.471Z,65.63
2019-01-24T17:28:50.206Z,65.58
2019-01-24T17:31:20.167Z,65.42
2019-01-24T17:33:49.838Z,65.52
2019-01-24T17:36:19.650Z,65.49
2019-01-24T17:38:49.256Z,65.29
2019-01-24T17:41:19.008Z,65.30
2019-01-24T17:43:48.661Z,65.49
2019-01-24T17:46:18.417Z,65.63
2019-01-24T17:48:48.940Z,65.51
2019-01-24T17:51:19.379Z,65.82
2019-01-24T17:53:49.466Z,65.81
2019-01-24T17:56:21.531Z,65.94
2019-01-24T17:58:53.237Z,66.20
2019-01-24T18:01:23.217Z,66.22
2019-01-24T18:03:55.172Z,66.46
2019-01-24T18:06:26.588Z,66.80
2019-01-24T18:08:57.093Z,66.90
2019-01-24T18:11:27.583Z,66.88
2019-01-24T18:13:57.964Z,66.98
2019-01-24T18:16:27.998Z,66.98
2019-01-24T18:18:59.023Z,67.18
2019-01-24T18:21:30.249Z,67.26
2019-01-24T18:24:00.086Z,67.42
2019-01-24T18:26:30.465Z,67.59
2019-01-24T18:29:00.209Z,67.65
2019-01-24T18:31:30.048Z,67.60
2019-01-24T18:33:59.874Z,67.67
2019-01-24T18:36:29.816Z,67.80
2019-01-24T18:38:59.507Z,67.85
2019-01-24T18:41:29.388Z,67.95
2019-01-24T18:43:59.051Z,68.04
2019-01-24T18:46:28.778Z,68.03
2019-01-24T18:48:58.548Z,68.03
2019-01-24T18:51:28.525Z,67.80
2019-01-24T18:53:58.734Z,68.04
2019-01-24T18:56:28.442Z,68.04
2019-01-24T18:58:58.569Z,68.08
2019-01-24T19:01:28.986Z,68.17
2019-01-24T19:03:58.649Z,68.18
2019-01-24T19:06:29.883Z,68.12
2019-01-24T19:08:59.705Z,68.26
2019-01-24T19:11:29.315Z,68.28
2019-01-24T19:13:58.897Z,68.59
2019-01-24T19:16:29.009Z,68.81
2019-01-24T19:18:58.676Z,68.95
2019-01-24T19:21:28.725Z,69.16
2019-01-24T19:23:58.543Z,69.35
2019-01-24T19:26:28.622Z,69.52
2019-01-24T19:28:58.332Z,69.59
2019-01-24T19:31:28.174Z,69.76
2019-01-24T19:33:58.189Z,69.80
2019-01-24T19:36:28.281Z,69.90
2019-01-24T19:38:58.199Z,70.02
2019-01-24T19:41:28.188Z,69.95
2019-01-24T19:43:58.099Z,70.11
2019-01-24T19:46:28.861Z,70.02
2019-01-24T19:48:58.533Z,70.18
2019-01-24T19:51:28.569Z,70.11
2019-01-24T19:53:58.504Z,70.27
2019-01-24T19:56:28.413Z,70.33
2019-01-24T19:58:58.354Z,70.54
2019-01-24T20:01:28.565Z,70.78
2019-01-24T20:03:58.715Z,70.79
2019-01-24T20:06:28.899Z,70.66
2019-01-24T20:09:00.239Z,70.46
2019-01-24T20:11:30.476Z,70.35
2019-01-24T20:14:00.339Z,70.60
2019-01-24T20:16:30.259Z,70.69
2019-01-24T20:19:00.166Z,70.67
2019-01-24T20:21:33.392Z,70.54
2019-01-24T20:24:04.150Z,70.53
2019-01-24T20:26:34.043Z,70.52
2019-01-24T20:29:04.120Z,70.49
2019-01-24T20:31:33.809Z,70.57
2019-01-24T20:34:03.601Z,70.57
2019-01-24T20:36:33.612Z,70.50
2019-01-24T20:39:07.521Z,70.51
2019-01-24T20:41:35.199Z,70.42
2019-01-24T20:44:05.197Z,70.12
2019-01-24T20:46:35.377Z,70.21
2019-01-24T20:49:05.179Z,69.96
2019-01-24T20:51:34.943Z,69.83
2019-01-24T20:54:05.328Z,69.77
2019-01-24T20:56:35.049Z,69.64
2019-01-24T20:59:04.819Z,69.45
2019-01-24T21:01:34.741Z,69.36
2019-01-24T21:04:04.590Z,69.24
2019-01-24T21:06:34.494Z,69.23
2019-01-24T21:09:06.077Z,69.02
2019-01-24T21:11:35.891Z,68.96
2019-01-24T21:14:06.088Z,68.91
2019-01-24T21:16:35.801Z,68.80
2019-01-24T21:19:05.815Z,68.69
2019-01-24T21:21:35.499Z,68.63
2019-01-24T21:24:05.739Z,68.60
2019-01-24T21:26:35.643Z,68.45
2019-01-24T21:29:06.834Z,68.30
2019-01-24T21:31:37.377Z,68.23
2019-01-24T21:34:07.317Z,68.07
2019-01-24T21:36:36.923Z,67.86
2019-01-24T21:39:09.323Z,67.75
2019-01-24T21:41:39.201Z,67.86
2019-01-24T21:44:10.516Z,67.65
2019-01-24T21:46:40.138Z,67.60
2019-01-24T21:49:09.962Z,67.49
2019-01-24T21:51:39.785Z,67.35
2019-01-24T21:54:09.865Z,67.15
2019-01-24T21:56:39.540Z,67.00
2019-01-24T21:59:09.257Z,67.25
2019-01-24T22:01:38.840Z,67.23
2019-01-24T22:04:08.432Z,67.02
2019-01-24T22:06:38.524Z,66.61
2019-01-24T22:09:10.169Z,66.75
2019-01-24T22:11:39.904Z,66.59
2019-01-24T22:14:09.943Z,66.03
2019-01-24T22:16:39.581Z,66.35
2019-01-24T22:19:09.175Z,66.36
2019-01-24T22:21:38.931Z,66.28
2019-01-24T22:24:08.850Z,66.15
2019-01-24T22:26:38.458Z,66.07
2019-01-24T22:29:08.268Z,66.16
2019-01-24T22:31:39.137Z,65.89
2019-01-24T22:34:08.940Z,65.95
2019-01-24T22:36:38.536Z,65.77
2019-01-24T22:39:10.474Z,65.71
2019-01-24T22:41:40.168Z,65.66
2019-01-24T22:44:10.380Z,65.61
2019-01-24T22:46:40.223Z,65.14
2019-01-24T22:49:10.260Z,64.80
2019-01-24T22:51:40.419Z,64.61
2019-01-24T22:54:10.534Z,64.56
2019-01-24T22:56:40.104Z,64.29
2019-01-24T22:59:09.953Z,63.74
2019-01-24T23:02:10.037Z,63.53
2019-01-24T23:04:39.837Z,63.62
2019-01-24T23:07:09.787Z,63.97
2019-01-24T23:09:44.060Z,64.13
2019-01-24T23:12:11.305Z,64.32
2019-01-24T23:14:40.891Z,64.28
2019-01-24T23:17:10.663Z,64.47
2019-01-24T23:19:40.339Z,64.74
2019-01-24T23:22:10.151Z,64.89
2019-01-24T23:24:40.103Z,65.04
2019-01-24T23:27:09.876Z,65.08
2019-01-24T23:29:39.737Z,65.22
2019-01-24T23:32:09.352Z,65.38
2019-01-24T23:34:39.082Z,65.26
2019-01-24T23:37:08.995Z,65.30
2019-01-24T23:39:38.840Z,65.30
2019-01-24T23:42:08.669Z,65.32
2019-01-24T23:44:38.508Z,65.60
2019-01-24T23:47:08.294Z,65.87
2019-01-24T23:49:37.916Z,65.97
2019-01-24T23:52:07.639Z,66.12
2019-01-24T23:54:37.388Z,66.29
2019-01-24T23:57:07.512Z,66.46
2019-01-24T23:59:37.177Z,66.83
