createdAt,value
2019-02-07T00:01:16.870Z,-0.50
2019-02-07T00:03:47.402Z,-0.50
2019-02-07T00:06:18.666Z,-0.60
2019-02-07T00:08:49.082Z,-0.60
2019-02-07T00:11:19.227Z,-0.60
2019-02-07T00:13:50.447Z,-0.60
2019-02-07T00:16:20.668Z,-0.70
2019-02-07T00:18:50.954Z,-0.70
2019-02-07T00:21:21.120Z,-0.70
2019-02-07T00:23:51.437Z,-0.80
2019-02-07T00:26:21.556Z,-0.90
2019-02-07T00:28:52.863Z,-0.90
2019-02-07T00:31:23.241Z,-1.00
2019-02-07T00:33:53.402Z,-1.10
2019-02-07T00:36:23.661Z,-1.10
2019-02-07T00:38:53.971Z,-1.10
2019-02-07T00:41:24.165Z,-1.20
2019-02-07T00:43:54.688Z,-1.20
2019-02-07T00:46:25.118Z,-1.20
2019-02-07T00:48:55.202Z,-1.30
2019-02-07T00:51:26.438Z,-1.30
2019-02-07T00:53:56.531Z,-1.30
2019-02-07T00:56:26.690Z,-1.20
2019-02-07T00:58:56.885Z,-1.30
2019-02-07T01:01:27.119Z,-1.30
2019-02-07T01:03:57.341Z,-1.40
2019-02-07T01:06:27.483Z,-1.40
2019-02-07T01:08:57.725Z,-1.30
2019-02-07T01:11:28.291Z,-1.30
2019-02-07T01:13:58.532Z,-1.30
2019-02-07T01:16:28.734Z,-1.30
2019-02-07T01:18:58.942Z,-1.20
2019-02-07T01:21:29.162Z,-1.20
2019-02-07T01:23:59.733Z,-1.20
2019-02-07T01:26:29.968Z,-1.10
2019-02-07T01:29:00.195Z,-1.20
2019-02-07T01:31:30.430Z,-1.10
2019-02-07T01:34:00.589Z,-1.10
2019-02-07T01:36:30.761Z,-1.00
2019-02-07T01:39:01.188Z,-1.00
2019-02-07T01:41:32.998Z,-1.00
2019-02-07T01:44:03.058Z,-1.00
2019-02-07T01:46:33.262Z,-1.00
2019-02-07T01:49:03.727Z,-0.90
2019-02-07T01:51:34.010Z,-0.90
2019-02-07T01:54:04.398Z,-0.90
2019-02-07T01:56:34.665Z,-0.90
2019-02-07T01:59:05.045Z,-0.80
2019-02-07T02:01:35.289Z,-0.80
2019-02-07T02:04:06.403Z,-0.80
2019-02-07T02:06:36.914Z,-0.80
2019-02-07T02:09:08.816Z,-0.70
2019-02-07T02:11:39.716Z,-0.80
2019-02-07T02:14:10.013Z,-0.80
2019-02-07T02:16:40.243Z,-0.80
2019-02-07T02:19:10.415Z,-0.90
2019-02-07T02:21:40.550Z,-0.90
2019-02-07T02:24:10.777Z,-0.90
2019-02-07T02:26:43.799Z,-1.00
2019-02-07T02:29:14.232Z,-0.90
2019-02-07T02:31:54.902Z,-0.90
2019-02-07T02:34:25.049Z,-0.90
2019-02-07T02:36:55.218Z,-1.00
2019-02-07T02:39:25.434Z,-0.90
2019-02-07T02:41:55.661Z,-1.00
2019-02-07T02:44:25.932Z,-1.00
2019-02-07T02:46:56.322Z,-1.00
2019-02-07T02:49:26.546Z,-0.90
2019-02-07T02:51:56.749Z,-0.90
2019-02-07T02:54:33.226Z,-0.90
2019-02-07T02:57:03.574Z,-0.90
2019-02-07T02:59:33.993Z,-0.90
2019-02-07T03:02:21.910Z,-0.90
2019-02-07T03:05:02.314Z,-0.90
2019-02-07T03:08:02.831Z,-1.00
2019-02-07T03:11:07.311Z,-0.90
2019-02-07T03:14:08.675Z,-0.90
2019-02-07T03:16:56.323Z,-0.90
2019-02-07T03:19:45.480Z,-1.00
2019-02-07T03:22:37.463Z,-1.00
2019-02-07T03:25:26.201Z,-1.00
2019-02-07T03:28:29.510Z,-1.10
2019-02-07T03:31:21.620Z,-1.00
2019-02-07T03:34:17.815Z,-1.10
2019-02-07T03:37:13.011Z,-1.10
2019-02-07T03:39:56.511Z,-1.10
2019-02-07T03:42:53.734Z,-1.00
2019-02-07T03:45:41.794Z,-1.00
2019-02-07T03:48:28.198Z,-1.00
2019-02-07T03:51:20.471Z,-1.00
2019-02-07T03:54:08.089Z,-0.90
2019-02-07T03:56:58.888Z,-0.90
2019-02-07T03:59:59.957Z,-0.90
2019-02-07T04:02:47.820Z,-0.90
2019-02-07T04:05:43.047Z,-0.90
2019-02-07T04:08:40.990Z,-0.90
2019-02-07T04:11:48.119Z,-0.90
2019-02-07T04:14:40.674Z,-0.90
2019-02-07T04:17:28.532Z,-0.90
2019-02-07T04:20:26.671Z,-0.80
2019-02-07T04:23:25.170Z,-0.80
2019-02-07T04:26:13.049Z,-0.80
2019-02-07T04:28:52.308Z,-0.80
2019-02-07T04:31:40.122Z,-0.80
2019-02-07T04:34:35.028Z,-0.80
2019-02-07T04:37:27.423Z,-0.80
2019-02-07T04:40:15.590Z,-0.80
2019-02-07T04:43:03.611Z,-0.80
2019-02-07T04:45:55.590Z,-0.80
2019-02-07T04:48:47.527Z,-0.80
2019-02-07T04:51:35.260Z,-0.80
2019-02-07T04:54:24.019Z,-0.70
2019-02-07T04:57:28.385Z,-0.70
2019-02-07T05:00:27.038Z,-0.70
2019-02-07T05:03:19.053Z,-0.70
2019-02-07T05:06:17.286Z,-0.80
2019-02-07T05:08:54.634Z,-0.80
2019-02-07T05:11:44.301Z,-0.80
2019-02-07T05:14:39.601Z,-0.80
2019-02-07T05:17:21.446Z,-0.90
2019-02-07T05:20:19.428Z,-0.90
2019-02-07T05:23:17.852Z,-0.90
2019-02-07T05:26:13.075Z,-0.90
2019-02-07T05:29:02.426Z,-1.00
2019-02-07T05:31:51.264Z,-1.00
2019-02-07T05:34:39.147Z,-1.10
2019-02-07T05:37:26.882Z,-1.10
2019-02-07T05:40:19.019Z,-1.20
2019-02-07T05:43:00.270Z,-1.20
2019-02-07T05:45:48.007Z,-1.20
2019-02-07T05:48:43.562Z,-1.20
2019-02-07T05:51:32.653Z,-1.20
2019-02-07T05:54:20.139Z,-1.20
2019-02-07T05:57:09.345Z,-1.20
2019-02-07T06:00:00.452Z,-1.20
2019-02-07T06:02:44.874Z,-1.20
2019-02-07T06:05:43.417Z,-1.20
2019-02-07T06:08:32.609Z,-1.20
2019-02-07T06:11:21.124Z,-1.20
2019-02-07T06:14:16.599Z,-1.10
2019-02-07T06:17:05.684Z,-1.20
2019-02-07T06:20:04.150Z,-1.20
2019-02-07T06:22:41.433Z,-1.10
2019-02-07T06:25:45.759Z,-1.20
2019-02-07T06:28:50.038Z,-1.10
2019-02-07T06:31:38.193Z,-1.10
2019-02-07T06:34:29.125Z,-1.00
2019-02-07T06:37:15.881Z,-1.00
2019-02-07T06:40:05.094Z,-1.00
2019-02-07T06:43:00.426Z,-0.90
2019-02-07T06:45:37.017Z,-0.90
2019-02-07T06:48:34.974Z,-0.80
2019-02-07T06:54:34.810Z,-0.80
2019-02-07T06:57:23.967Z,-0.60
2019-02-07T07:00:11.739Z,-0.60
2019-02-07T07:03:03.715Z,-0.50
2019-02-07T07:05:58.390Z,-0.50
2019-02-07T07:08:49.184Z,-0.40
2019-02-07T07:11:38.441Z,-0.20
2019-02-07T07:14:33.383Z,-0.10
2019-02-07T07:17:31.602Z,0.00
2019-02-07T07:20:24.275Z,0.10
2019-02-07T07:23:11.792Z,0.20
2019-02-07T07:25:59.219Z,0.30
2019-02-07T07:28:38.679Z,0.40
2019-02-07T07:31:39.772Z,0.50
2019-02-07T07:34:34.773Z,0.60
2019-02-07T07:37:22.413Z,0.70
2019-02-07T07:40:17.505Z,0.80
2019-02-07T07:43:06.660Z,0.90
2019-02-07T07:45:51.760Z,0.90
2019-02-07T07:48:41.832Z,1.00
2019-02-07T07:51:40.203Z,1.10
2019-02-07T07:54:27.873Z,1.20
2019-02-07T07:57:25.520Z,1.30
2019-02-07T08:00:23.814Z,1.40
2019-02-07T08:03:21.917Z,1.50
2019-02-07T08:06:03.269Z,1.60
2019-02-07T08:09:01.034Z,1.70
2019-02-07T08:12:06.633Z,1.80
2019-02-07T08:14:58.364Z,1.90
2019-02-07T08:17:46.888Z,2.00
2019-02-07T08:20:27.740Z,2.00
2019-02-07T08:23:06.257Z,2.10
2019-02-07T08:26:07.487Z,2.10
2019-02-07T08:28:44.056Z,2.20
2019-02-07T08:31:44.582Z,2.20
2019-02-07T08:34:45.638Z,2.20
2019-02-07T08:37:40.505Z,2.10
2019-02-07T08:40:42.833Z,2.10
2019-02-07T08:43:40.758Z,2.10
2019-02-07T08:46:25.889Z,2.20
2019-02-07T08:49:01.482Z,2.20
2019-02-07T08:51:56.478Z,2.30
2019-02-07T08:54:48.415Z,2.30
2019-02-07T08:57:38.334Z,2.30
2019-02-07T09:00:29.415Z,2.20
2019-02-07T09:03:33.443Z,2.30
2019-02-07T09:06:21.243Z,2.40
2019-02-07T09:09:10.423Z,2.50
2019-02-07T09:11:57.966Z,2.80
2019-02-07T09:14:50.187Z,3.00
2019-02-07T09:17:27.942Z,3.20
2019-02-07T09:20:08.773Z,3.40
2019-02-07T09:22:47.037Z,3.50
2019-02-07T09:25:45.125Z,3.70
2019-02-07T09:28:46.570Z,4.00
2019-02-07T09:31:34.315Z,4.20
2019-02-07T09:34:27.078Z,4.30
2019-02-07T09:37:34.329Z,4.30
2019-02-07T09:40:28.618Z,4.50
2019-02-07T09:43:13.627Z,4.80
2019-02-07T09:46:21.375Z,5.10
2019-02-07T09:49:19.455Z,5.30
2019-02-07T09:52:03.983Z,5.50
2019-02-07T09:54:52.627Z,5.50
2019-02-07T09:57:40.361Z,5.60
2019-02-07T10:00:22.974Z,5.70
2019-02-07T10:03:03.097Z,5.60
2019-02-07T10:05:50.847Z,5.70
2019-02-07T10:08:37.034Z,5.70
2019-02-07T10:11:16.952Z,5.80
2019-02-07T10:14:06.849Z,6.00
2019-02-07T10:16:48.630Z,6.00
2019-02-07T10:19:50.400Z,6.00
2019-02-07T10:22:42.400Z,6.20
2019-02-07T10:25:26.689Z,6.30
2019-02-07T10:28:11.398Z,6.30
2019-02-07T10:31:00.836Z,6.40
2019-02-07T10:33:50.180Z,6.60
2019-02-07T10:37:00.427Z,6.70
2019-02-07T10:39:38.965Z,6.90
2019-02-07T10:42:41.697Z,6.80
2019-02-07T10:45:35.789Z,7.10
2019-02-07T10:48:24.609Z,7.40
2019-02-07T10:51:03.224Z,7.60
2019-02-07T10:53:42.287Z,7.50
2019-02-07T10:56:28.245Z,7.70
2019-02-07T10:59:29.761Z,8.00
2019-02-07T11:02:19.025Z,8.20
2019-02-07T11:05:23.600Z,8.50
2019-02-07T11:08:13.321Z,8.40
2019-02-07T11:11:05.710Z,8.40
2019-02-07T11:13:53.919Z,8.30
2019-02-07T11:16:42.141Z,8.00
2019-02-07T11:19:31.360Z,8.00
2019-02-07T11:22:19.183Z,8.00
2019-02-07T11:25:24.607Z,8.10
2019-02-07T11:28:10.862Z,8.00
2019-02-07T11:30:51.954Z,7.80
2019-02-07T11:33:45.022Z,7.80
2019-02-07T11:36:53.591Z,7.90
2019-02-07T11:39:32.897Z,7.90
2019-02-07T11:42:12.362Z,7.90
2019-02-07T11:44:53.957Z,7.80
2019-02-07T11:47:36.605Z,7.80
2019-02-07T11:50:27.550Z,7.90
2019-02-07T11:53:16.673Z,7.90
2019-02-07T11:55:57.026Z,7.90
2019-02-07T11:58:45.050Z,7.70
2019-02-07T12:01:34.194Z,7.70
2019-02-07T12:04:18.722Z,7.70
2019-02-07T12:07:12.825Z,7.70
2019-02-07T12:10:01.934Z,7.80
2019-02-07T12:12:51.552Z,7.80
2019-02-07T12:15:45.502Z,7.70
2019-02-07T12:18:50.179Z,7.70
2019-02-07T12:21:48.449Z,7.50
2019-02-07T12:24:36.402Z,7.40
2019-02-07T12:27:18.517Z,7.30
2019-02-07T12:30:05.373Z,7.10
2019-02-07T12:32:41.415Z,7.10
2019-02-07T12:35:34.529Z,7.10
2019-02-07T12:38:42.278Z,7.10
2019-02-07T12:41:30.541Z,7.10
2019-02-07T12:44:10.980Z,7.20
2019-02-07T12:47:03.009Z,7.30
2019-02-07T12:49:44.280Z,7.30
2019-02-07T12:52:33.560Z,7.30
2019-02-07T12:55:22.062Z,7.20
2019-02-07T12:58:09.487Z,7.20
2019-02-07T13:01:13.853Z,7.30
2019-02-07T13:04:01.071Z,7.30
2019-02-07T13:06:49.666Z,7.30
2019-02-07T13:09:37.321Z,7.30
2019-02-07T13:12:31.371Z,7.30
2019-02-07T13:15:23.877Z,7.30
2019-02-07T13:18:18.238Z,7.40
2019-02-07T13:21:16.375Z,7.40
2019-02-07T13:24:17.575Z,7.40
2019-02-07T13:27:12.451Z,7.40
2019-02-07T13:30:00.356Z,7.50
2019-02-07T13:32:49.573Z,7.50
2019-02-07T13:35:47.581Z,7.40
2019-02-07T13:38:39.152Z,7.30
2019-02-07T13:41:26.979Z,7.40
2019-02-07T13:44:16.338Z,7.40
2019-02-07T13:47:04.157Z,7.30
2019-02-07T13:49:56.665Z,7.30
2019-02-07T13:52:51.906Z,7.20
2019-02-07T13:55:41.695Z,7.20
2019-02-07T13:58:29.258Z,7.20
2019-02-07T14:01:30.510Z,7.20
2019-02-07T14:04:22.314Z,7.10
2019-02-07T14:07:10.112Z,7.10
2019-02-07T14:09:52.348Z,7.10
2019-02-07T14:12:39.110Z,7.10
2019-02-07T14:15:46.830Z,7.00
2019-02-07T14:18:34.303Z,7.00
2019-02-07T14:21:29.513Z,7.00
2019-02-07T14:24:15.614Z,6.80
2019-02-07T14:27:11.276Z,6.70
2019-02-07T14:29:57.425Z,6.50
2019-02-07T14:33:04.905Z,6.30
2019-02-07T14:35:58.449Z,6.20
2019-02-07T14:38:47.563Z,6.00
2019-02-07T14:41:39.866Z,5.90
2019-02-07T14:44:44.188Z,5.90
2019-02-07T14:47:14.385Z,5.80
2019-02-07T14:49:44.623Z,5.60
2019-02-07T14:52:15.211Z,5.50
2019-02-07T14:54:45.375Z,5.30
2019-02-07T14:57:15.541Z,5.20
2019-02-07T14:59:45.734Z,5.10
2019-02-07T15:02:16.362Z,5.00
2019-02-07T15:04:46.531Z,4.90
2019-02-07T15:07:16.654Z,4.80
2019-02-07T15:09:46.833Z,4.70
2019-02-07T15:12:17.359Z,4.60
2019-02-07T15:14:47.804Z,4.50
2019-02-07T15:17:18.467Z,4.40
2019-02-07T15:19:49.458Z,4.30
2019-02-07T15:22:20.938Z,4.30
2019-02-07T15:24:51.425Z,4.20
2019-02-07T15:27:21.683Z,4.20
2019-02-07T15:29:52.415Z,4.20
2019-02-07T15:32:22.717Z,4.00
2019-02-07T15:34:53.898Z,4.00
2019-02-07T15:37:24.218Z,3.90
2019-02-07T15:39:54.443Z,3.90
2019-02-07T15:42:24.656Z,3.90
2019-02-07T15:44:55.414Z,3.90
2019-02-07T15:47:25.662Z,4.00
2019-02-07T15:49:55.876Z,4.00
2019-02-07T15:52:26.234Z,4.10
2019-02-07T15:54:56.436Z,4.10
2019-02-07T15:57:26.748Z,4.00
2019-02-07T16:00:00.270Z,4.10
2019-02-07T16:02:52.050Z,4.10
2019-02-07T16:05:22.298Z,4.10
2019-02-07T16:07:52.798Z,4.10
2019-02-07T16:10:23.237Z,4.10
2019-02-07T16:12:53.377Z,4.00
2019-02-07T16:15:23.594Z,4.10
2019-02-07T16:17:53.745Z,4.10
2019-02-07T16:20:24.294Z,4.20
2019-02-07T16:22:55.450Z,4.20
2019-02-07T16:25:25.673Z,4.10
2019-02-07T16:27:55.873Z,4.10
2019-02-07T16:30:26.170Z,4.10
2019-02-07T16:32:56.402Z,4.20
2019-02-07T16:35:26.943Z,4.20
2019-02-07T16:37:57.237Z,4.20
2019-02-07T16:40:27.519Z,4.10
2019-02-07T16:42:57.703Z,4.20
2019-02-07T16:45:28.519Z,4.10
2019-02-07T16:47:58.762Z,4.10
2019-02-07T16:50:29.057Z,4.00
2019-02-07T16:53:01.505Z,4.00
2019-02-07T16:55:31.139Z,4.00
2019-02-07T16:58:01.406Z,4.00
2019-02-07T17:00:32.098Z,4.20
2019-02-07T17:03:02.448Z,4.20
2019-02-07T17:05:32.638Z,4.10
2019-02-07T17:08:02.884Z,4.10
2019-02-07T17:10:34.255Z,4.10
2019-02-07T17:13:06.649Z,4.10
2019-02-07T17:15:37.494Z,4.20
2019-02-07T17:18:07.691Z,4.20
2019-02-07T17:20:38.491Z,4.20
2019-02-07T17:23:08.627Z,4.20
2019-02-07T17:25:38.722Z,4.10
2019-02-07T17:28:08.949Z,4.00
2019-02-07T17:30:39.064Z,4.00
2019-02-07T17:33:09.298Z,4.00
2019-02-07T17:35:39.778Z,3.90
2019-02-07T17:38:10.016Z,4.00
2019-02-07T17:40:41.213Z,4.00
2019-02-07T17:43:11.859Z,4.00
2019-02-07T17:45:42.155Z,3.90
2019-02-07T17:48:12.266Z,3.80
2019-02-07T17:50:42.485Z,3.80
2019-02-07T17:53:12.883Z,3.80
2019-02-07T17:55:43.102Z,3.70
2019-02-07T17:58:13.943Z,3.70
2019-02-07T18:00:50.633Z,3.70
2019-02-07T18:03:21.069Z,3.70
2019-02-07T18:05:51.345Z,3.60
2019-02-07T18:08:22.998Z,3.60
2019-02-07T18:10:53.937Z,3.60
2019-02-07T18:13:24.718Z,3.50
2019-02-07T18:15:57.365Z,3.50
2019-02-07T18:18:26.846Z,3.40
2019-02-07T18:20:57.078Z,3.40
2019-02-07T18:23:27.655Z,3.30
2019-02-07T18:25:57.971Z,3.30
2019-02-07T18:28:28.270Z,3.30
2019-02-07T18:30:58.590Z,3.30
2019-02-07T18:33:29.025Z,3.20
2019-02-07T18:35:59.327Z,3.20
2019-02-07T18:38:29.770Z,3.10
2019-02-07T18:41:00.002Z,3.10
2019-02-07T18:43:30.357Z,3.00
2019-02-07T18:46:00.550Z,3.00
2019-02-07T18:48:30.676Z,2.90
2019-02-07T18:51:00.926Z,2.90
2019-02-07T18:53:31.300Z,2.80
2019-02-07T18:56:01.854Z,2.80
2019-02-07T18:58:32.323Z,2.80
2019-02-07T19:01:02.539Z,2.80
2019-02-07T19:03:32.806Z,2.70
2019-02-07T19:06:03.007Z,2.80
2019-02-07T19:08:33.202Z,2.70
2019-02-07T19:11:03.357Z,2.70
2019-02-07T19:13:33.489Z,2.70
2019-02-07T19:16:08.151Z,2.70
2019-02-07T19:18:38.349Z,2.70
2019-02-07T19:21:08.733Z,2.70
2019-02-07T19:23:38.922Z,2.70
2019-02-07T19:26:09.126Z,2.70
2019-02-07T19:28:39.205Z,2.70
2019-02-07T19:31:10.586Z,2.70
2019-02-07T19:33:40.777Z,2.80
2019-02-07T19:36:10.914Z,2.80
2019-02-07T19:38:41.377Z,2.80
2019-02-07T19:41:11.462Z,2.80
2019-02-07T19:43:41.732Z,2.90
2019-02-07T19:46:12.161Z,2.90
2019-02-07T19:48:42.827Z,2.90
2019-02-07T19:51:13.094Z,2.80
2019-02-07T19:53:43.225Z,2.80
2019-02-07T19:56:13.667Z,2.70
2019-02-07T19:58:43.923Z,2.80
2019-02-07T20:01:14.003Z,2.80
2019-02-07T20:03:44.521Z,2.70
2019-02-07T20:06:14.913Z,2.70
2019-02-07T20:08:45.175Z,2.70
2019-02-07T20:11:15.669Z,2.60
2019-02-07T20:13:46.102Z,2.60
2019-02-07T20:16:16.394Z,2.50
2019-02-07T20:18:46.652Z,2.50
2019-02-07T20:21:16.948Z,2.50
2019-02-07T20:23:47.261Z,2.40
2019-02-07T20:26:17.583Z,2.30
2019-02-07T20:28:47.898Z,2.30
2019-02-07T20:31:18.178Z,2.30
2019-02-07T20:33:48.769Z,2.30
2019-02-07T20:36:19.061Z,2.30
2019-02-07T20:38:49.323Z,2.20
2019-02-07T20:41:19.514Z,2.20
2019-02-07T20:43:50.002Z,2.10
2019-02-07T20:46:20.131Z,2.00
2019-02-07T20:48:50.756Z,2.00
2019-02-07T20:51:21.344Z,2.00
2019-02-07T20:53:51.642Z,2.10
2019-02-07T20:56:21.922Z,2.00
2019-02-07T20:58:52.206Z,2.00
2019-02-07T21:01:22.497Z,1.90
2019-02-07T21:03:53.108Z,1.90
2019-02-07T21:06:23.393Z,1.80
2019-02-07T21:08:53.673Z,1.80
2019-02-07T21:11:24.002Z,1.80
2019-02-07T21:13:54.251Z,1.70
2019-02-07T21:16:24.460Z,1.70
2019-02-07T21:18:55.146Z,1.70
2019-02-07T21:21:25.450Z,1.60
2019-02-07T21:23:55.721Z,1.60
2019-02-07T21:26:26.079Z,1.70
2019-02-07T21:28:56.340Z,1.60
2019-02-07T21:31:26.583Z,1.60
2019-02-07T21:33:58.207Z,1.50
2019-02-07T21:36:28.629Z,1.50
2019-02-07T21:38:58.968Z,1.40
2019-02-07T21:41:29.273Z,1.40
2019-02-07T21:43:59.622Z,1.30
2019-02-07T21:46:29.862Z,1.30
2019-02-07T21:49:00.663Z,1.30
2019-02-07T21:51:30.961Z,1.20
2019-02-07T21:54:01.474Z,1.20
2019-02-07T21:56:31.782Z,1.20
2019-02-07T21:59:02.021Z,1.20
2019-02-07T22:01:32.267Z,1.10
2019-02-07T22:04:02.810Z,1.10
2019-02-07T22:06:33.267Z,1.10
2019-02-07T22:09:05.205Z,1.10
2019-02-07T22:11:36.951Z,1.10
2019-02-07T22:14:07.165Z,1.00
2019-02-07T22:16:38.033Z,0.90
2019-02-07T22:19:08.285Z,1.00
2019-02-07T22:21:38.494Z,0.90
2019-02-07T22:24:08.755Z,0.90
2019-02-07T22:26:39.220Z,1.00
2019-02-07T22:29:11.332Z,0.90
2019-02-07T22:31:41.518Z,0.90
2019-02-07T22:34:11.651Z,0.90
2019-02-07T22:36:42.835Z,1.00
2019-02-07T22:39:12.954Z,0.90
2019-02-07T22:41:43.075Z,0.90
2019-02-07T22:44:13.545Z,0.90
2019-02-07T22:46:43.636Z,0.80
2019-02-07T22:49:14.066Z,0.80
2019-02-07T22:51:44.338Z,0.80
2019-02-07T22:54:14.644Z,0.80
2019-02-07T22:56:46.246Z,0.80
2019-02-07T22:59:16.776Z,0.80
2019-02-07T23:01:53.298Z,0.80
2019-02-07T23:04:24.782Z,0.70
2019-02-07T23:06:55.070Z,0.80
2019-02-07T23:09:25.173Z,0.80
2019-02-07T23:11:55.798Z,0.70
2019-02-07T23:14:26.014Z,0.70
2019-02-07T23:16:56.181Z,0.70
2019-02-07T23:19:26.354Z,0.70
2019-02-07T23:21:56.647Z,0.70
2019-02-07T23:24:27.070Z,0.70
2019-02-07T23:26:57.223Z,0.70
2019-02-07T23:29:27.458Z,0.70
2019-02-07T23:31:57.675Z,0.70
2019-02-07T23:34:27.867Z,0.80
2019-02-07T23:36:58.200Z,0.90
2019-02-07T23:39:28.605Z,0.90
2019-02-07T23:41:58.930Z,1.00
2019-02-07T23:44:29.161Z,1.00
2019-02-07T23:46:59.417Z,1.00
2019-02-07T23:49:29.599Z,1.00
2019-02-07T23:51:59.709Z,1.00
2019-02-07T23:54:30.257Z,1.10
2019-02-07T23:57:00.426Z,1.10
2019-02-07T23:59:30.991Z,1.20
