createdAt,value
2023-04-05T00:04:06.119Z,22.40
2023-04-05T00:14:13.165Z,19.50
2023-04-05T00:24:20.865Z,17.70
2023-04-05T00:34:27.923Z,17.70
2023-04-05T00:44:36.205Z,17.10
2023-04-05T00:54:43.894Z,24.50
2023-04-05T01:05:01.152Z,26.00
2023-04-05T01:15:10.793Z,28.10
2023-04-05T01:25:24.117Z,26.60
2023-04-05T01:35:29.896Z,28.10
2023-04-05T01:45:37.157Z,32.00
2023-04-05T01:55:44.331Z,29.60
2023-04-05T02:05:51.861Z,31.70
2023-04-05T02:15:59.000Z,35.00
2023-04-05T02:26:05.800Z,33.90
2023-04-05T02:36:13.526Z,41.20
2023-04-05T02:46:20.982Z,34.60
2023-04-05T02:56:28.107Z,30.40
2023-04-05T03:06:35.404Z,30.40
2023-04-05T03:16:43.026Z,31.30
2023-04-05T03:26:51.769Z,25.30
2023-04-05T03:36:59.127Z,26.60
2023-04-05T03:47:06.352Z,28.90
2023-04-05T03:57:13.440Z,30.30
2023-04-05T04:07:19.102Z,26.80
2023-04-05T04:17:34.993Z,32.50
2023-04-05T04:27:43.905Z,27.80
2023-04-05T04:37:53.093Z,25.90
2023-04-05T04:58:10.408Z,37.00
2023-04-05T05:08:21.117Z,34.40
2023-04-05T05:18:27.530Z,27.60
2023-04-05T05:28:34.787Z,32.80
2023-04-05T05:38:43.302Z,32.90
2023-04-05T05:48:50.798Z,39.30
2023-04-05T05:58:59.618Z,38.70
2023-04-05T06:09:06.738Z,32.00
2023-04-05T06:19:13.973Z,29.10
2023-04-05T06:29:20.146Z,26.90
2023-04-05T06:39:27.224Z,22.20
2023-04-05T06:49:34.510Z,20.50
2023-04-05T06:59:42.114Z,20.70
2023-04-05T07:09:49.096Z,19.00
2023-04-05T07:19:56.559Z,19.30
2023-04-05T07:30:03.734Z,14.20
2023-04-05T07:40:12.688Z,7.30
2023-04-05T07:50:20.091Z,5.80
2023-04-05T08:00:24.792Z,6.00
2023-04-05T08:10:32.095Z,3.70
2023-04-05T08:20:41.704Z,8.90
2023-04-05T08:30:49.367Z,5.20
2023-04-05T08:40:56.497Z,4.70
2023-04-05T08:51:03.962Z,2.80
2023-04-05T09:01:11.663Z,1.70
2023-04-05T09:11:20.119Z,2.70
2023-04-05T09:21:29.533Z,2.70
2023-04-05T09:41:42.057Z,2.30
2023-04-05T09:51:50.150Z,3.00
2023-04-05T10:01:57.268Z,2.60
2023-04-05T10:12:05.099Z,3.10
2023-04-05T10:22:15.134Z,2.50
2023-04-05T10:32:29.064Z,2.80
2023-04-05T10:42:41.187Z,2.40
2023-04-05T10:52:49.816Z,3.40
2023-04-05T11:02:55.156Z,4.20
2023-04-05T11:13:17.866Z,3.30
2023-04-05T11:23:27.253Z,4.20
2023-04-05T11:33:41.084Z,5.00
2023-04-05T11:43:47.849Z,4.90
2023-04-05T11:53:55.028Z,4.10
2023-04-05T12:04:02.262Z,3.90
2023-04-05T12:14:09.711Z,4.50
2023-04-05T12:24:17.172Z,3.30
2023-04-05T12:34:27.737Z,3.80
2023-04-05T12:44:36.783Z,3.70
2023-04-05T12:54:42.523Z,3.80
2023-04-05T13:04:51.273Z,4.70
2023-04-05T13:14:58.307Z,5.10
2023-04-05T13:25:06.049Z,4.20
2023-04-05T13:35:11.548Z,4.40
2023-04-05T13:45:18.595Z,5.00
2023-04-05T13:55:25.667Z,5.20
2023-04-05T14:05:32.797Z,5.00
2023-04-05T14:15:40.518Z,4.30
2023-04-05T14:25:47.825Z,4.50
2023-04-05T14:35:55.116Z,5.80
2023-04-05T14:46:02.595Z,4.60
2023-04-05T14:56:10.131Z,6.00
2023-04-05T15:06:16.680Z,4.80
2023-04-05T15:16:26.007Z,4.60
2023-04-05T15:26:33.464Z,5.00
2023-04-05T15:36:40.853Z,5.90
2023-04-05T15:46:48.476Z,8.80
2023-04-05T15:56:56.926Z,5.40
2023-04-05T16:07:04.450Z,5.60
2023-04-05T16:17:12.206Z,5.20
2023-04-05T16:27:19.829Z,4.50
2023-04-05T16:37:26.987Z,5.50
2023-04-05T16:47:33.208Z,4.50
2023-04-05T16:57:40.557Z,4.80
2023-04-05T17:07:47.414Z,4.80
2023-04-05T17:17:54.497Z,3.90
2023-04-05T17:28:03.297Z,4.80
2023-04-05T17:38:10.926Z,5.10
2023-04-05T17:48:19.209Z,6.40
2023-04-05T17:58:29.104Z,6.60
2023-04-05T18:08:36.597Z,18.50
2023-04-05T18:18:43.825Z,29.80
2023-04-05T18:39:03.950Z,33.20
2023-04-05T18:49:11.650Z,39.10
2023-04-05T18:59:18.876Z,48.00
2023-04-05T19:09:25.631Z,41.10
2023-04-05T19:19:32.889Z,43.40
2023-04-05T19:29:40.773Z,42.10
2023-04-05T19:39:48.533Z,38.90
2023-04-05T19:49:56.285Z,42.60
2023-04-05T20:00:03.704Z,37.70
2023-04-05T20:10:15.588Z,36.50
2023-04-05T20:20:21.965Z,51.70
2023-04-05T20:30:29.062Z,65.20
2023-04-05T20:40:36.403Z,85.10
2023-04-05T20:50:42.232Z,68.70
2023-04-05T21:00:49.546Z,66.60
2023-04-05T21:10:57.185Z,69.20
2023-04-05T21:21:04.460Z,54.80
2023-04-05T21:31:11.207Z,40.50
2023-04-05T21:41:18.410Z,26.50
2023-04-05T21:51:25.810Z,18.60
2023-04-05T22:01:33.381Z,15.70
2023-04-05T22:11:40.361Z,15.00
2023-04-05T22:21:47.828Z,14.90
2023-04-05T22:31:54.506Z,16.60
2023-04-05T22:42:01.967Z,16.20
2023-04-05T22:52:09.007Z,16.30
2023-04-05T23:02:16.413Z,16.40
2023-04-05T23:12:23.930Z,15.60
2023-04-05T23:22:31.182Z,14.20
2023-04-05T23:32:38.173Z,14.10
2023-04-05T23:42:45.500Z,18.60
2023-04-05T23:52:52.556Z,20.30
