createdAt,value
2017-08-06T00:01:28.514Z,15.90
2017-08-06T00:03:54.467Z,15.89
2017-08-06T00:06:20.337Z,15.79
2017-08-06T00:08:46.219Z,15.82
2017-08-06T00:11:12.099Z,15.67
2017-08-06T00:13:37.947Z,15.53
2017-08-06T00:16:03.847Z,15.50
2017-08-06T00:18:29.762Z,15.38
2017-08-06T00:20:55.604Z,15.30
2017-08-06T00:23:21.419Z,15.23
2017-08-06T00:25:47.327Z,15.18
2017-08-06T00:28:13.232Z,15.20
2017-08-06T00:30:39.689Z,15.22
2017-08-06T00:33:05.560Z,15.02
2017-08-06T00:35:31.434Z,15.13
2017-08-06T00:37:57.358Z,15.12
2017-08-06T00:40:23.158Z,15.16
2017-08-06T00:42:48.969Z,15.10
2017-08-06T00:45:14.915Z,15.16
2017-08-06T00:47:40.891Z,15.22
2017-08-06T00:50:06.823Z,15.20
2017-08-06T00:52:32.662Z,15.15
2017-08-06T00:54:58.532Z,15.18
2017-08-06T00:57:24.375Z,14.97
2017-08-06T00:59:50.340Z,14.99
2017-08-06T01:02:16.216Z,14.98
2017-08-06T01:04:42.062Z,15.02
2017-08-06T01:07:07.969Z,14.92
2017-08-06T01:09:33.831Z,14.81
2017-08-06T01:11:59.647Z,14.85
2017-08-06T01:14:25.445Z,14.81
2017-08-06T01:16:51.304Z,14.72
2017-08-06T01:19:17.107Z,14.76
2017-08-06T01:21:42.911Z,14.67
2017-08-06T01:24:08.739Z,14.84
2017-08-06T01:26:34.600Z,14.49
2017-08-06T01:29:00.536Z,14.65
2017-08-06T01:31:26.444Z,14.61
2017-08-06T01:33:52.376Z,14.71
2017-08-06T01:36:18.210Z,14.45
2017-08-06T01:38:44.043Z,14.45
2017-08-06T01:41:10.002Z,14.54
2017-08-06T01:43:35.859Z,14.70
2017-08-06T01:46:01.688Z,14.62
2017-08-06T01:48:27.551Z,14.58
2017-08-06T01:50:53.430Z,14.67
2017-08-06T01:53:19.334Z,14.60
2017-08-06T01:55:45.219Z,14.64
2017-08-06T01:58:11.048Z,14.72
2017-08-06T02:00:36.874Z,14.59
2017-08-06T02:03:02.698Z,14.53
2017-08-06T02:05:28.502Z,14.57
2017-08-06T02:07:54.305Z,14.61
2017-08-06T02:10:20.163Z,14.67
2017-08-06T02:12:45.969Z,14.54
2017-08-06T02:15:11.910Z,14.56
2017-08-06T02:17:37.740Z,14.42
2017-08-06T02:20:03.574Z,14.38
2017-08-06T02:22:29.421Z,14.41
2017-08-06T02:24:55.238Z,14.36
2017-08-06T02:27:21.106Z,14.25
2017-08-06T02:29:46.920Z,14.21
2017-08-06T02:32:12.719Z,14.25
2017-08-06T02:34:38.570Z,14.26
2017-08-06T02:37:04.546Z,14.18
2017-08-06T02:39:30.400Z,14.26
2017-08-06T02:41:56.212Z,14.37
2017-08-06T02:44:22.019Z,14.53
2017-08-06T02:46:47.871Z,14.45
2017-08-06T02:49:13.804Z,14.47
2017-08-06T02:51:39.692Z,14.32
2017-08-06T02:54:05.504Z,14.35
2017-08-06T02:56:31.330Z,14.25
2017-08-06T02:58:57.133Z,13.97
2017-08-06T03:01:22.970Z,13.96
2017-08-06T03:03:48.772Z,14.01
2017-08-06T03:06:14.822Z,14.05
2017-08-06T03:08:40.752Z,14.12
2017-08-06T03:11:06.567Z,14.15
2017-08-06T03:13:32.417Z,14.17
2017-08-06T03:15:58.236Z,14.19
2017-08-06T03:18:24.094Z,14.06
2017-08-06T03:20:49.896Z,14.03
2017-08-06T03:23:15.731Z,13.96
2017-08-06T03:25:41.527Z,14.01
2017-08-06T03:28:07.320Z,14.01
2017-08-06T03:30:33.215Z,13.98
2017-08-06T03:32:59.232Z,14.00
2017-08-06T03:35:25.225Z,13.96
2017-08-06T03:37:51.033Z,13.89
2017-08-06T03:40:16.884Z,13.94
2017-08-06T03:42:42.692Z,13.97
2017-08-06T03:45:08.511Z,13.94
2017-08-06T03:47:34.544Z,13.99
2017-08-06T03:50:00.487Z,13.94
2017-08-06T03:52:26.364Z,13.94
2017-08-06T03:54:52.168Z,13.95
2017-08-06T03:57:17.944Z,13.90
2017-08-06T03:59:43.770Z,13.92
2017-08-06T04:02:09.556Z,13.91
2017-08-06T04:04:35.460Z,13.88
2017-08-06T04:07:01.264Z,13.87
2017-08-06T04:09:27.095Z,13.95
2017-08-06T04:11:52.864Z,13.96
2017-08-06T04:14:18.688Z,13.97
2017-08-06T04:16:44.505Z,13.89
2017-08-06T04:19:10.290Z,13.78
2017-08-06T04:21:36.124Z,13.96
2017-08-06T04:24:01.940Z,13.98
2017-08-06T04:26:27.754Z,14.10
2017-08-06T04:28:53.562Z,14.13
2017-08-06T04:31:19.356Z,14.16
2017-08-06T04:33:45.190Z,13.90
2017-08-06T04:36:11.119Z,14.01
2017-08-06T04:38:36.930Z,14.04
2017-08-06T04:41:02.933Z,14.08
2017-08-06T04:43:28.739Z,14.06
2017-08-06T04:45:54.580Z,13.89
2017-08-06T04:48:20.380Z,13.76
2017-08-06T04:50:46.400Z,13.69
2017-08-06T04:53:12.214Z,14.02
2017-08-06T04:55:38.001Z,14.31
2017-08-06T04:58:03.772Z,14.42
2017-08-06T05:00:29.637Z,14.50
2017-08-06T05:02:55.501Z,14.59
2017-08-06T05:05:21.281Z,14.70
2017-08-06T05:07:47.109Z,14.76
2017-08-06T05:10:12.994Z,14.77
2017-08-06T05:12:38.893Z,14.85
2017-08-06T05:15:04.783Z,14.48
2017-08-06T05:17:30.617Z,14.61
2017-08-06T05:19:56.436Z,14.68
2017-08-06T05:22:22.221Z,14.80
2017-08-06T05:24:48.020Z,14.88
2017-08-06T05:27:13.886Z,14.98
2017-08-06T05:29:39.709Z,15.01
2017-08-06T05:32:05.484Z,15.04
2017-08-06T05:34:31.305Z,15.10
2017-08-06T05:36:57.200Z,15.27
2017-08-06T05:39:23.178Z,15.37
2017-08-06T05:41:49.004Z,15.38
2017-08-06T05:44:14.796Z,15.41
2017-08-06T05:46:41.321Z,15.17
2017-08-06T05:49:07.221Z,15.55
2017-08-06T05:51:33.032Z,15.68
2017-08-06T05:53:58.968Z,15.81
2017-08-06T05:56:24.870Z,15.48
2017-08-06T05:58:50.737Z,15.45
2017-08-06T06:01:16.533Z,16.01
2017-08-06T06:03:42.338Z,16.21
2017-08-06T06:06:08.232Z,16.31
2017-08-06T06:08:34.049Z,16.54
2017-08-06T06:10:59.845Z,16.52
2017-08-06T06:13:25.661Z,16.84
2017-08-06T06:15:51.533Z,17.04
2017-08-06T06:18:17.509Z,17.38
2017-08-06T06:20:43.337Z,17.42
2017-08-06T06:23:09.146Z,17.51
2017-08-06T06:25:34.980Z,17.43
2017-08-06T06:28:00.825Z,17.61
2017-08-06T06:30:26.801Z,17.98
2017-08-06T06:32:52.643Z,18.13
2017-08-06T06:35:18.477Z,18.14
2017-08-06T06:37:44.268Z,18.30
2017-08-06T06:40:10.078Z,18.86
2017-08-06T06:42:35.933Z,19.20
2017-08-06T06:45:01.832Z,19.07
2017-08-06T06:47:27.649Z,19.10
2017-08-06T06:49:53.496Z,19.41
2017-08-06T06:52:19.465Z,19.62
2017-08-06T06:54:45.332Z,19.81
2017-08-06T06:57:11.185Z,19.78
2017-08-06T06:59:37.055Z,20.19
2017-08-06T07:02:02.936Z,20.48
2017-08-06T07:04:28.840Z,20.66
2017-08-06T07:06:54.638Z,20.71
2017-08-06T07:09:20.426Z,20.94
2017-08-06T07:11:46.565Z,20.65
2017-08-06T07:14:12.365Z,20.99
2017-08-06T07:16:38.225Z,21.21
2017-08-06T07:19:04.137Z,21.10
2017-08-06T07:21:29.914Z,21.35
2017-08-06T07:23:55.796Z,21.80
2017-08-06T07:26:21.577Z,21.12
2017-08-06T07:28:47.520Z,21.38
2017-08-06T07:31:13.521Z,21.82
2017-08-06T07:33:39.513Z,22.12
2017-08-06T07:36:05.342Z,22.60
2017-08-06T07:38:31.157Z,22.01
2017-08-06T07:40:56.982Z,22.60
2017-08-06T07:43:22.810Z,22.45
2017-08-06T07:45:48.613Z,22.15
2017-08-06T07:48:14.388Z,22.35
2017-08-06T07:50:40.195Z,22.19
2017-08-06T07:53:06.009Z,21.62
2017-08-06T07:55:31.850Z,21.21
2017-08-06T07:57:57.651Z,20.68
2017-08-06T08:00:23.576Z,20.79
2017-08-06T08:02:49.474Z,20.92
2017-08-06T08:05:15.276Z,21.46
2017-08-06T08:07:41.253Z,21.30
2017-08-06T08:10:07.121Z,20.63
2017-08-06T08:12:32.987Z,21.28
2017-08-06T08:14:58.813Z,21.56
2017-08-06T08:17:24.618Z,21.88
2017-08-06T08:19:51.049Z,22.14
2017-08-06T08:22:16.915Z,21.97
2017-08-06T08:24:42.744Z,21.40
2017-08-06T08:27:08.573Z,21.34
2017-08-06T08:29:34.586Z,21.41
2017-08-06T08:32:00.374Z,22.01
2017-08-06T08:34:26.157Z,22.84
2017-08-06T08:36:51.982Z,23.72
2017-08-06T08:39:17.858Z,23.91
2017-08-06T08:41:43.709Z,24.13
2017-08-06T08:44:09.689Z,23.96
2017-08-06T08:46:37.082Z,24.39
2017-08-06T08:49:02.928Z,24.39
2017-08-06T08:51:28.886Z,25.07
2017-08-06T08:53:54.743Z,25.45
2017-08-06T08:56:20.567Z,24.70
2017-08-06T08:58:46.418Z,23.72
2017-08-06T09:01:12.217Z,22.89
2017-08-06T09:03:38.016Z,22.65
2017-08-06T09:06:03.858Z,23.17
2017-08-06T09:08:29.736Z,23.49
2017-08-06T09:10:55.549Z,24.06
2017-08-06T09:13:21.385Z,24.29
2017-08-06T09:15:47.268Z,25.03
2017-08-06T09:18:13.127Z,25.00
2017-08-06T09:20:38.965Z,25.44
2017-08-06T09:23:04.880Z,26.42
2017-08-06T09:25:30.810Z,24.14
2017-08-06T09:27:56.652Z,24.83
2017-08-06T09:30:22.514Z,26.08
2017-08-06T09:32:48.325Z,24.95
2017-08-06T09:35:14.170Z,25.05
2017-08-06T09:37:39.970Z,24.08
2017-08-06T09:40:05.783Z,23.62
2017-08-06T09:42:31.639Z,23.48
2017-08-06T09:44:57.560Z,23.84
2017-08-06T09:47:23.486Z,24.66
2017-08-06T09:49:49.504Z,25.86
2017-08-06T09:52:15.528Z,25.68
2017-08-06T09:54:41.478Z,24.30
2017-08-06T09:57:07.337Z,24.02
2017-08-06T09:59:33.161Z,24.10
2017-08-06T10:01:59.200Z,25.68
2017-08-06T10:04:25.232Z,26.35
2017-08-06T10:06:51.240Z,27.52
2017-08-06T10:09:17.268Z,27.70
2017-08-06T10:11:43.291Z,26.22
2017-08-06T10:14:09.229Z,25.59
2017-08-06T10:16:35.237Z,24.49
2017-08-06T10:19:01.180Z,24.10
2017-08-06T10:21:27.172Z,24.07
2017-08-06T10:23:53.226Z,25.28
2017-08-06T10:26:19.127Z,24.62
2017-08-06T10:28:45.079Z,24.78
2017-08-06T10:31:10.904Z,25.58
2017-08-06T10:33:36.796Z,25.84
2017-08-06T10:36:02.749Z,24.60
2017-08-06T10:38:28.651Z,24.87
2017-08-06T10:40:54.565Z,24.98
2017-08-06T10:43:20.537Z,24.37
2017-08-06T10:45:46.385Z,24.72
2017-08-06T10:48:12.206Z,24.56
2017-08-06T10:50:38.230Z,24.43
2017-08-06T10:53:04.238Z,24.27
2017-08-06T10:55:30.080Z,26.09
2017-08-06T10:57:55.871Z,26.15
2017-08-06T11:00:21.748Z,26.06
2017-08-06T11:02:47.727Z,25.92
2017-08-06T11:05:13.757Z,26.78
2017-08-06T11:07:39.784Z,27.17
2017-08-06T11:10:05.593Z,26.02
2017-08-06T11:12:31.652Z,25.61
2017-08-06T11:14:57.657Z,25.48
2017-08-06T11:17:23.656Z,24.37
2017-08-06T11:19:49.717Z,24.90
2017-08-06T11:22:15.643Z,26.86
2017-08-06T11:24:41.500Z,27.57
2017-08-06T11:27:07.359Z,27.99
2017-08-06T11:29:33.186Z,26.20
2017-08-06T11:31:59.100Z,26.68
2017-08-06T11:34:25.060Z,25.31
2017-08-06T11:36:50.882Z,24.60
2017-08-06T11:39:16.700Z,24.50
2017-08-06T11:41:42.703Z,24.43
2017-08-06T11:44:08.539Z,24.75
2017-08-06T11:46:34.510Z,24.43
2017-08-06T11:49:00.379Z,24.57
2017-08-06T11:51:26.269Z,24.39
2017-08-06T11:53:52.087Z,25.35
2017-08-06T11:56:17.944Z,27.16
2017-08-06T11:58:43.824Z,26.65
2017-08-06T12:01:09.658Z,27.31
2017-08-06T12:03:35.564Z,26.11
2017-08-06T12:06:01.452Z,25.55
2017-08-06T12:08:27.359Z,24.45
2017-08-06T12:10:53.188Z,24.73
2017-08-06T12:13:19.042Z,24.98
2017-08-06T12:15:44.900Z,25.48
2017-08-06T12:18:10.777Z,25.45
2017-08-06T12:20:36.657Z,25.81
2017-08-06T12:23:02.483Z,25.94
2017-08-06T12:25:28.305Z,26.38
2017-08-06T12:27:54.212Z,26.71
2017-08-06T12:30:20.081Z,28.48
2017-08-06T12:32:45.936Z,28.00
2017-08-06T12:35:11.751Z,26.67
2017-08-06T12:37:37.605Z,26.92
2017-08-06T12:40:03.452Z,26.82
2017-08-06T12:42:29.463Z,26.37
2017-08-06T12:44:55.340Z,28.51
2017-08-06T12:47:21.335Z,27.86
2017-08-06T12:49:47.235Z,28.61
2017-08-06T12:52:13.151Z,29.17
2017-08-06T12:54:39.093Z,29.60
2017-08-06T12:57:04.955Z,29.41
2017-08-06T12:59:30.815Z,30.52
2017-08-06T13:01:56.851Z,30.43
2017-08-06T13:04:22.791Z,28.39
2017-08-06T13:06:48.602Z,26.94
2017-08-06T13:09:14.464Z,26.09
2017-08-06T13:11:40.309Z,25.99
2017-08-06T13:14:06.119Z,27.34
2017-08-06T13:16:31.966Z,28.53
2017-08-06T13:18:57.939Z,29.20
2017-08-06T13:21:23.808Z,30.92
2017-08-06T13:23:49.721Z,30.12
2017-08-06T13:26:15.568Z,29.80
2017-08-06T13:28:41.433Z,30.22
2017-08-06T13:31:07.248Z,29.84
2017-08-06T13:33:33.091Z,30.23
2017-08-06T13:35:58.967Z,27.68
2017-08-06T13:38:24.928Z,27.33
2017-08-06T13:40:50.737Z,27.28
2017-08-06T13:43:16.589Z,27.76
2017-08-06T13:45:42.503Z,28.44
2017-08-06T13:48:08.412Z,30.29
2017-08-06T13:50:34.435Z,29.04
2017-08-06T13:53:00.250Z,29.77
2017-08-06T13:55:26.323Z,29.65
2017-08-06T13:57:52.211Z,28.49
2017-08-06T14:00:18.044Z,28.58
2017-08-06T14:02:43.902Z,27.07
2017-08-06T14:05:09.748Z,26.91
2017-08-06T14:07:35.556Z,26.79
2017-08-06T14:10:01.390Z,28.42
2017-08-06T14:12:27.216Z,29.29
2017-08-06T14:14:53.059Z,29.32
2017-08-06T14:17:18.959Z,29.83
2017-08-06T14:19:44.906Z,30.06
2017-08-06T14:22:10.939Z,29.98
2017-08-06T14:24:36.830Z,29.62
2017-08-06T14:27:02.747Z,28.38
2017-08-06T14:29:28.596Z,28.00
2017-08-06T14:31:54.607Z,27.03
2017-08-06T14:34:20.513Z,26.77
2017-08-06T14:36:46.360Z,25.91
2017-08-06T14:39:12.201Z,26.26
2017-08-06T14:41:38.059Z,26.63
2017-08-06T14:44:03.879Z,25.64
2017-08-06T14:46:29.719Z,25.38
2017-08-06T14:48:55.624Z,26.36
2017-08-06T14:51:21.551Z,25.75
2017-08-06T14:53:47.495Z,26.10
2017-08-06T14:56:13.303Z,26.15
2017-08-06T14:58:39.152Z,26.46
2017-08-06T15:01:05.067Z,28.47
2017-08-06T15:03:30.888Z,27.77
2017-08-06T15:05:56.851Z,29.23
2017-08-06T15:08:22.688Z,29.29
2017-08-06T15:10:48.625Z,27.44
2017-08-06T15:13:14.521Z,28.18
2017-08-06T15:15:40.429Z,27.60
2017-08-06T15:18:06.271Z,28.65
2017-08-06T15:20:32.192Z,28.33
2017-08-06T15:22:58.184Z,27.89
2017-08-06T15:25:24.021Z,28.41
2017-08-06T15:27:49.842Z,28.42
2017-08-06T15:30:15.701Z,28.54
2017-08-06T15:32:41.612Z,27.96
2017-08-06T15:35:07.499Z,26.88
2017-08-06T15:37:33.562Z,26.11
2017-08-06T15:39:59.500Z,25.76
2017-08-06T15:42:25.321Z,25.78
2017-08-06T15:44:51.183Z,25.72
2017-08-06T15:47:17.230Z,25.70
2017-08-06T15:49:43.191Z,26.75
2017-08-06T15:52:09.024Z,27.86
2017-08-06T15:54:35.042Z,26.80
2017-08-06T15:57:00.927Z,26.15
2017-08-06T15:59:26.819Z,25.50
2017-08-06T16:01:52.727Z,24.75
2017-08-06T16:04:18.571Z,24.48
2017-08-06T16:06:44.461Z,24.57
2017-08-06T16:09:10.412Z,24.51
2017-08-06T16:11:36.320Z,24.53
2017-08-06T16:14:02.227Z,24.06
2017-08-06T16:16:28.075Z,24.05
2017-08-06T16:18:53.986Z,23.99
2017-08-06T16:21:19.909Z,24.00
2017-08-06T16:23:45.744Z,24.96
2017-08-06T16:26:11.632Z,25.30
2017-08-06T16:28:37.480Z,24.79
2017-08-06T16:31:03.286Z,26.06
2017-08-06T16:33:29.128Z,26.36
2017-08-06T16:35:54.993Z,26.55
2017-08-06T16:38:20.865Z,26.67
2017-08-06T16:40:46.830Z,26.73
2017-08-06T16:43:12.665Z,26.11
2017-08-06T16:45:38.468Z,26.01
2017-08-06T16:48:04.322Z,25.77
2017-08-06T16:50:30.231Z,25.77
2017-08-06T16:52:56.152Z,25.57
2017-08-06T16:55:22.204Z,25.57
2017-08-06T16:57:48.143Z,25.26
2017-08-06T17:00:13.951Z,25.11
2017-08-06T17:02:40.068Z,24.14
2017-08-06T17:05:06.087Z,23.55
2017-08-06T17:07:32.040Z,23.71
2017-08-06T17:09:57.971Z,23.62
2017-08-06T17:12:23.853Z,23.11
2017-08-06T17:14:49.657Z,23.27
2017-08-06T17:17:15.515Z,23.25
2017-08-06T17:19:41.313Z,23.07
2017-08-06T17:22:07.112Z,22.94
2017-08-06T17:24:32.953Z,22.83
2017-08-06T17:26:59.013Z,22.57
2017-08-06T17:29:24.985Z,22.49
2017-08-06T17:31:50.905Z,22.39
2017-08-06T17:34:16.754Z,22.24
2017-08-06T17:36:42.724Z,22.28
2017-08-06T17:39:08.611Z,22.05
2017-08-06T17:41:34.466Z,22.00
2017-08-06T17:44:00.277Z,21.93
2017-08-06T17:46:26.745Z,21.83
2017-08-06T17:48:52.637Z,21.70
2017-08-06T17:51:18.566Z,21.58
2017-08-06T17:53:44.428Z,21.50
2017-08-06T17:56:10.294Z,21.52
2017-08-06T17:58:36.322Z,21.44
2017-08-06T18:01:02.251Z,21.38
2017-08-06T18:03:28.177Z,21.15
2017-08-06T18:05:54.114Z,21.20
2017-08-06T18:08:20.051Z,20.98
2017-08-06T18:10:46.883Z,20.81
2017-08-06T18:13:12.863Z,20.80
2017-08-06T18:15:38.861Z,20.76
2017-08-06T18:18:04.725Z,20.71
2017-08-06T18:20:30.633Z,20.60
2017-08-06T18:22:56.485Z,20.47
2017-08-06T18:25:22.369Z,20.34
2017-08-06T18:27:48.149Z,20.22
2017-08-06T18:30:14.038Z,20.15
2017-08-06T18:32:39.932Z,20.03
2017-08-06T18:35:05.747Z,19.99
2017-08-06T18:37:31.600Z,19.97
2017-08-06T18:39:57.416Z,19.89
2017-08-06T18:42:23.271Z,19.81
2017-08-06T18:44:49.117Z,19.71
2017-08-06T18:47:15.138Z,19.69
2017-08-06T18:49:40.973Z,19.51
2017-08-06T18:52:06.846Z,19.46
2017-08-06T18:54:32.776Z,19.41
2017-08-06T18:56:58.623Z,19.22
2017-08-06T18:59:24.673Z,19.16
2017-08-06T19:01:50.607Z,19.15
2017-08-06T19:04:16.485Z,19.14
2017-08-06T19:06:42.361Z,19.18
2017-08-06T19:09:08.343Z,19.06
2017-08-06T19:11:34.391Z,18.82
2017-08-06T19:14:00.298Z,18.65
2017-08-06T19:16:26.223Z,18.58
2017-08-06T19:18:52.141Z,18.74
2017-08-06T19:21:17.987Z,18.73
2017-08-06T19:23:43.839Z,18.79
2017-08-06T19:26:09.645Z,18.84
2017-08-06T19:28:35.459Z,18.79
2017-08-06T19:31:01.351Z,18.66
2017-08-06T19:33:27.251Z,18.56
2017-08-06T19:35:53.201Z,18.41
2017-08-06T19:38:19.181Z,18.28
2017-08-06T19:40:45.006Z,18.27
2017-08-06T19:43:11.025Z,18.39
2017-08-06T19:45:36.942Z,18.33
2017-08-06T19:48:02.881Z,18.22
2017-08-06T19:50:28.708Z,18.13
2017-08-06T19:52:54.754Z,18.14
2017-08-06T19:55:20.654Z,18.03
2017-08-06T19:57:46.516Z,18.17
2017-08-06T20:00:12.423Z,18.11
2017-08-06T20:02:39.129Z,17.87
2017-08-06T20:05:04.947Z,17.91
2017-08-06T20:07:30.795Z,17.66
2017-08-06T20:09:56.663Z,17.77
2017-08-06T20:12:22.540Z,17.59
2017-08-06T20:14:48.468Z,17.59
2017-08-06T20:17:14.332Z,17.69
2017-08-06T20:19:40.206Z,17.51
2017-08-06T20:22:06.175Z,17.53
2017-08-06T20:24:31.996Z,17.35
2017-08-06T20:26:57.843Z,17.35
2017-08-06T20:29:23.746Z,17.34
2017-08-06T20:31:49.614Z,17.31
2017-08-06T20:34:15.460Z,17.16
2017-08-06T20:36:41.331Z,17.21
2017-08-06T20:39:07.231Z,17.14
2017-08-06T20:41:33.042Z,17.15
2017-08-06T20:43:58.896Z,17.06
2017-08-06T20:46:24.718Z,16.79
2017-08-06T20:48:50.579Z,16.64
2017-08-06T20:51:16.407Z,16.60
2017-08-06T20:53:42.228Z,16.76
2017-08-06T20:56:08.206Z,16.51
2017-08-06T20:58:34.012Z,16.32
2017-08-06T21:00:59.888Z,16.25
2017-08-06T21:03:25.947Z,16.23
2017-08-06T21:05:51.857Z,16.23
2017-08-06T21:08:17.682Z,16.39
2017-08-06T21:10:43.503Z,16.33
2017-08-06T21:13:09.727Z,16.13
2017-08-06T21:15:35.548Z,16.06
2017-08-06T21:18:01.391Z,16.09
2017-08-06T21:20:27.331Z,16.09
2017-08-06T21:22:53.244Z,16.05
2017-08-06T21:25:19.138Z,16.07
2017-08-06T21:27:45.043Z,15.94
2017-08-06T21:30:10.967Z,15.90
2017-08-06T21:32:36.884Z,15.83
2017-08-06T21:35:02.796Z,15.82
2017-08-06T21:37:29.276Z,15.81
2017-08-06T21:39:55.159Z,15.78
2017-08-06T21:42:21.026Z,15.67
2017-08-06T21:44:46.887Z,15.58
2017-08-06T21:47:12.890Z,15.61
2017-08-06T21:49:38.742Z,15.49
2017-08-06T21:52:04.650Z,15.48
2017-08-06T21:54:30.589Z,15.52
2017-08-06T21:56:56.572Z,15.41
2017-08-06T21:59:22.420Z,15.32
2017-08-06T22:01:48.421Z,15.38
2017-08-06T22:04:14.264Z,15.38
2017-08-06T22:06:40.274Z,15.32
2017-08-06T22:09:06.266Z,15.26
2017-08-06T22:11:32.113Z,15.29
2017-08-06T22:13:58.048Z,15.17
2017-08-06T22:16:23.891Z,14.60
2017-08-06T22:18:49.755Z,14.33
2017-08-06T22:21:15.627Z,14.15
2017-08-06T22:23:41.516Z,14.59
2017-08-06T22:26:07.366Z,14.77
2017-08-06T22:28:33.235Z,14.89
2017-08-06T22:30:59.051Z,14.81
2017-08-06T22:33:24.943Z,14.49
2017-08-06T22:35:50.815Z,14.80
2017-08-06T22:38:16.648Z,14.75
2017-08-06T22:40:42.564Z,14.70
2017-08-06T22:43:08.499Z,14.65
2017-08-06T22:45:34.367Z,14.61
2017-08-06T22:48:00.187Z,14.66
2017-08-06T22:50:26.008Z,14.67
2017-08-06T22:52:51.869Z,14.74
2017-08-06T22:55:17.775Z,14.62
2017-08-06T22:57:43.607Z,14.71
2017-08-06T23:00:09.463Z,14.76
2017-08-06T23:02:35.321Z,14.86
2017-08-06T23:05:01.133Z,14.94
2017-08-06T23:07:26.983Z,14.96
2017-08-06T23:09:52.907Z,15.04
2017-08-06T23:12:18.763Z,14.94
2017-08-06T23:14:44.662Z,14.90
2017-08-06T23:17:10.623Z,14.23
2017-08-06T23:19:36.419Z,14.23
2017-08-06T23:22:02.272Z,14.37
2017-08-06T23:24:28.098Z,14.76
2017-08-06T23:26:53.937Z,14.84
2017-08-06T23:29:19.870Z,15.05
2017-08-06T23:31:45.760Z,14.92
2017-08-06T23:34:11.699Z,14.97
2017-08-06T23:36:37.537Z,14.94
2017-08-06T23:39:03.439Z,14.72
2017-08-06T23:41:29.392Z,14.78
2017-08-06T23:43:55.225Z,14.81
2017-08-06T23:46:21.094Z,14.79
2017-08-06T23:48:47.008Z,14.64
2017-08-06T23:51:12.828Z,14.41
2017-08-06T23:53:38.672Z,14.39
2017-08-06T23:56:04.551Z,14.31
2017-08-06T23:58:30.511Z,14.37
