createdAt,value
2019-03-10T00:00:24.219Z,98109.03
2019-03-10T00:02:53.890Z,98101.91
2019-03-10T00:05:23.608Z,98108.48
2019-03-10T00:07:53.139Z,98108.47
2019-03-10T00:10:22.477Z,98101.54
2019-03-10T00:12:51.723Z,98093.94
2019-03-10T00:15:20.966Z,98098.25
2019-03-10T00:17:50.294Z,98093.26
2019-03-10T00:20:19.600Z,98070.31
2019-03-10T00:22:49.219Z,98075.77
2019-03-10T00:25:18.824Z,98058.50
2019-03-10T00:27:48.285Z,98066.80
2019-03-10T00:30:17.801Z,98062.03
2019-03-10T00:32:47.055Z,98063.50
2019-03-10T00:35:16.941Z,98068.50
2019-03-10T00:37:46.224Z,98071.45
2019-03-10T00:40:56.773Z,98071.69
2019-03-10T00:44:20.304Z,98063.51
2019-03-10T00:47:17.175Z,98060.30
2019-03-10T00:50:24.258Z,98051.66
2019-03-10T00:52:58.842Z,98030.98
2019-03-10T00:55:28.107Z,98037.01
2019-03-10T00:57:57.728Z,98036.41
2019-03-10T01:00:27.117Z,98027.88
2019-03-10T01:02:56.516Z,98020.98
2019-03-10T01:05:25.808Z,98024.59
2019-03-10T01:07:55.047Z,98020.95
2019-03-10T01:10:24.311Z,98015.48
2019-03-10T01:12:53.996Z,98014.13
2019-03-10T01:15:23.208Z,98004.58
2019-03-10T01:17:53.246Z,98006.16
2019-03-10T01:20:22.489Z,98018.44
2019-03-10T01:22:51.755Z,98010.03
2019-03-10T01:25:20.991Z,98006.85
2019-03-10T01:27:50.269Z,98006.16
2019-03-10T01:30:20.030Z,97998.89
2019-03-10T01:33:38.914Z,97997.55
2019-03-10T01:36:14.604Z,97994.20
2019-03-10T01:38:44.150Z,97992.26
2019-03-10T01:41:13.409Z,97985.44
2019-03-10T01:43:42.663Z,97984.98
2019-03-10T01:46:11.928Z,97978.95
2019-03-10T01:48:41.164Z,97978.85
2019-03-10T01:51:10.443Z,97971.79
2019-03-10T01:53:39.705Z,97963.38
2019-03-10T01:56:08.973Z,97956.56
2019-03-10T01:58:38.228Z,97950.77
2019-03-10T02:01:07.463Z,97951.33
2019-03-10T02:03:36.739Z,97952.00
2019-03-10T02:06:06.042Z,97943.35
2019-03-10T02:08:35.303Z,97935.64
2019-03-10T02:11:04.575Z,97933.36
2019-03-10T02:13:33.811Z,97936.55
2019-03-10T02:16:03.081Z,97932.93
2019-03-10T02:18:32.343Z,97926.78
2019-03-10T02:21:01.583Z,97926.09
2019-03-10T02:23:30.862Z,97919.49
2019-03-10T02:26:00.124Z,97926.31
2019-03-10T02:28:29.365Z,97909.25
2019-03-10T02:30:58.623Z,97927.23
2019-03-10T02:33:27.862Z,97912.45
2019-03-10T02:35:57.132Z,97913.05
2019-03-10T02:38:26.379Z,97915.18
2019-03-10T02:40:55.645Z,97917.70
2019-03-10T02:43:24.897Z,97918.60
2019-03-10T02:45:54.137Z,97922.13
2019-03-10T02:48:38.316Z,97915.70
2019-03-10T02:51:07.561Z,97903.20
2019-03-10T02:53:38.074Z,97903.90
2019-03-10T02:56:07.366Z,97896.61
2019-03-10T02:58:36.608Z,97890.63
2019-03-10T03:01:05.880Z,97892.88
2019-03-10T03:03:35.127Z,97878.70
2019-03-10T03:06:04.383Z,97879.84
2019-03-10T03:08:33.625Z,97870.97
2019-03-10T03:11:02.919Z,97865.20
2019-03-10T03:13:32.244Z,97861.27
2019-03-10T03:16:01.500Z,97855.94
2019-03-10T03:18:30.762Z,97851.97
2019-03-10T03:21:00.009Z,97851.74
2019-03-10T03:23:29.255Z,97852.44
2019-03-10T03:25:58.535Z,97851.52
2019-03-10T03:28:27.813Z,97845.63
2019-03-10T03:30:57.074Z,97832.91
2019-03-10T03:33:26.308Z,97824.13
2019-03-10T03:35:57.843Z,97813.44
2019-03-10T03:38:39.655Z,97807.31
2019-03-10T03:41:11.995Z,97801.11
2019-03-10T03:43:41.239Z,97800.30
2019-03-10T03:46:10.483Z,97803.56
2019-03-10T03:48:39.740Z,97797.00
2019-03-10T03:51:08.986Z,97791.98
2019-03-10T03:53:38.259Z,97787.59
2019-03-10T03:56:07.547Z,97788.70
2019-03-10T03:58:36.816Z,97791.60
2019-03-10T04:01:15.701Z,97789.34
2019-03-10T04:03:44.937Z,97777.83
2019-03-10T04:06:14.202Z,97777.50
2019-03-10T04:08:43.448Z,97775.22
2019-03-10T04:11:12.730Z,97780.10
2019-03-10T04:13:41.971Z,97775.63
2019-03-10T04:16:11.245Z,97762.80
2019-03-10T04:18:40.477Z,97754.62
2019-03-10T04:21:09.735Z,97753.61
2019-03-10T04:23:39.010Z,97748.41
2019-03-10T04:26:08.265Z,97741.34
2019-03-10T04:28:37.508Z,97740.23
2019-03-10T04:31:06.741Z,97734.11
2019-03-10T04:33:36.007Z,97733.75
2019-03-10T04:36:05.275Z,97727.64
2019-03-10T04:38:34.519Z,97738.03
2019-03-10T04:41:03.787Z,97726.25
2019-03-10T04:43:33.019Z,97723.84
2019-03-10T04:46:02.277Z,97716.17
2019-03-10T04:48:31.545Z,97703.30
2019-03-10T04:51:03.239Z,97698.99
2019-03-10T04:53:32.595Z,97694.43
2019-03-10T04:56:10.033Z,97689.13
2019-03-10T04:58:42.987Z,97669.91
2019-03-10T05:01:12.226Z,97664.93
2019-03-10T05:03:41.490Z,97648.27
2019-03-10T05:06:10.786Z,97643.96
2019-03-10T05:08:40.037Z,97627.39
2019-03-10T05:11:09.275Z,97632.72
2019-03-10T05:13:38.533Z,97643.91
2019-03-10T05:16:07.882Z,97632.94
2019-03-10T05:18:37.121Z,97616.91
2019-03-10T05:21:06.370Z,97615.98
2019-03-10T05:23:40.516Z,97612.03
2019-03-10T05:26:09.771Z,97607.73
2019-03-10T05:28:41.981Z,97599.66
2019-03-10T05:31:11.246Z,97589.96
2019-03-10T05:33:40.527Z,97573.78
2019-03-10T05:36:09.763Z,97572.48
2019-03-10T05:38:39.025Z,97568.81
2019-03-10T05:41:08.278Z,97554.91
2019-03-10T05:43:37.509Z,97562.92
2019-03-10T05:46:06.873Z,97560.57
2019-03-10T05:48:36.118Z,97551.92
2019-03-10T05:51:05.376Z,97560.91
2019-03-10T05:53:34.653Z,97551.01
2019-03-10T05:56:03.899Z,97544.67
2019-03-10T05:58:35.130Z,97537.89
2019-03-10T06:01:04.133Z,97547.84
2019-03-10T06:03:33.414Z,97544.09
2019-03-10T06:06:02.738Z,97540.81
2019-03-10T06:08:32.005Z,97534.14
2019-03-10T06:11:01.274Z,97531.88
2019-03-10T06:13:33.275Z,97528.48
2019-03-10T06:16:02.605Z,97524.47
2019-03-10T06:18:31.839Z,97515.41
2019-03-10T06:21:01.108Z,97512.84
2019-03-10T06:23:30.382Z,97508.59
2019-03-10T06:25:59.640Z,97501.19
2019-03-10T06:28:28.932Z,97493.71
2019-03-10T06:30:58.185Z,97493.72
2019-03-10T06:33:27.489Z,97493.50
2019-03-10T06:35:56.730Z,97489.86
2019-03-10T06:38:25.994Z,97486.42
2019-03-10T06:40:55.226Z,97484.20
2019-03-10T06:43:24.474Z,97464.05
2019-03-10T06:45:53.735Z,97461.34
2019-03-10T06:48:22.980Z,97456.47
2019-03-10T06:50:52.256Z,97458.83
2019-03-10T06:53:21.490Z,97446.62
2019-03-10T06:55:50.768Z,97449.68
2019-03-10T06:58:20.051Z,97436.42
2019-03-10T07:00:49.307Z,97422.16
2019-03-10T07:03:18.595Z,97419.42
2019-03-10T07:05:47.833Z,97426.15
2019-03-10T07:08:17.091Z,97418.70
2019-03-10T07:10:46.338Z,97420.52
2019-03-10T07:13:15.611Z,97417.56
2019-03-10T07:15:44.845Z,97417.64
2019-03-10T07:18:14.083Z,97413.25
2019-03-10T07:20:43.346Z,97404.84
2019-03-10T07:23:14.379Z,97398.84
2019-03-10T07:25:43.650Z,97391.67
2019-03-10T07:28:20.843Z,97397.23
2019-03-10T07:30:56.990Z,97385.49
2019-03-10T07:33:38.959Z,97383.45
2019-03-10T07:36:26.804Z,97383.45
2019-03-10T07:39:23.960Z,97377.75
2019-03-10T07:42:18.013Z,97373.89
2019-03-10T07:45:12.243Z,97375.98
2019-03-10T07:48:00.473Z,97370.87
2019-03-10T07:51:00.526Z,97361.45
2019-03-10T07:53:43.030Z,97365.88
2019-03-10T07:56:29.627Z,97358.22
2019-03-10T07:59:17.847Z,97336.78
2019-03-10T08:02:09.098Z,97319.84
2019-03-10T08:04:45.477Z,97322.02
2019-03-10T08:07:21.725Z,97326.83
2019-03-10T08:10:06.140Z,97314.80
2019-03-10T08:12:44.292Z,97312.36
2019-03-10T08:15:32.513Z,97305.56
2019-03-10T08:18:19.469Z,97307.00
2019-03-10T08:21:10.455Z,97291.14
2019-03-10T08:23:58.656Z,97294.36
2019-03-10T08:26:33.516Z,97294.36
2019-03-10T08:29:15.801Z,97282.94
2019-03-10T08:32:02.445Z,97289.79
2019-03-10T08:34:49.200Z,97279.94
2019-03-10T08:37:35.229Z,97268.52
2019-03-10T08:40:22.551Z,97271.47
2019-03-10T08:43:13.868Z,97276.31
2019-03-10T08:46:16.979Z,97273.71
2019-03-10T08:49:23.157Z,97245.19
2019-03-10T08:52:00.426Z,97235.02
2019-03-10T08:54:36.993Z,97231.66
2019-03-10T08:57:13.500Z,97241.27
2019-03-10T08:59:55.379Z,97254.91
2019-03-10T09:02:39.683Z,97263.05
2019-03-10T09:05:31.133Z,97260.95
2019-03-10T09:08:17.713Z,97259.89
2019-03-10T09:11:07.646Z,97247.99
2019-03-10T09:14:03.473Z,97237.56
2019-03-10T09:17:04.352Z,97242.41
2019-03-10T09:19:46.704Z,97226.47
2019-03-10T09:22:38.529Z,97217.83
2019-03-10T09:25:30.947Z,97209.31
2019-03-10T09:28:13.485Z,97199.48
2019-03-10T09:31:02.055Z,97187.11
2019-03-10T09:33:50.865Z,97181.33
2019-03-10T09:36:25.955Z,97175.45
2019-03-10T09:39:14.002Z,97169.14
2019-03-10T09:41:52.051Z,97158.67
2019-03-10T09:44:55.624Z,97146.89
2019-03-10T09:48:02.414Z,97151.32
2019-03-10T09:50:49.456Z,97140.00
2019-03-10T09:53:52.670Z,97124.69
2019-03-10T09:56:49.818Z,97119.42
2019-03-10T09:59:46.816Z,97103.81
2019-03-10T10:02:44.097Z,97105.30
2019-03-10T10:05:31.001Z,97100.06
2019-03-10T10:08:10.309Z,97096.47
2019-03-10T10:11:04.543Z,97088.27
2019-03-10T10:13:55.736Z,97084.97
2019-03-10T10:16:44.111Z,97090.33
2019-03-10T10:19:35.181Z,97078.52
2019-03-10T10:22:24.699Z,97078.75
2019-03-10T10:25:08.793Z,97070.03
2019-03-10T10:28:02.248Z,97074.04
2019-03-10T10:30:50.469Z,97073.27
2019-03-10T10:33:33.591Z,97066.30
2019-03-10T10:36:12.991Z,97066.98
2019-03-10T10:38:53.691Z,97057.93
2019-03-10T10:41:40.383Z,97055.54
2019-03-10T10:44:16.701Z,97041.53
2019-03-10T10:47:10.729Z,97039.64
2019-03-10T10:50:04.993Z,97045.92
2019-03-10T10:52:51.909Z,97038.70
2019-03-10T10:55:38.586Z,97034.23
2019-03-10T10:58:21.866Z,97032.48
2019-03-10T11:01:19.659Z,97037.75
2019-03-10T11:04:07.990Z,97030.30
2019-03-10T11:07:08.275Z,97017.23
2019-03-10T11:09:56.680Z,97021.89
2019-03-10T11:12:34.846Z,97014.70
2019-03-10T11:15:12.903Z,97010.09
2019-03-10T11:18:08.988Z,96986.42
2019-03-10T11:21:01.407Z,96993.57
2019-03-10T11:23:55.673Z,96988.28
2019-03-10T11:26:42.580Z,96983.91
2019-03-10T11:29:45.672Z,96969.70
2019-03-10T11:32:39.589Z,96947.62
2019-03-10T11:35:31.058Z,96961.70
2019-03-10T11:38:18.506Z,96943.30
2019-03-10T11:41:06.686Z,96940.77
2019-03-10T11:43:56.256Z,96929.94
2019-03-10T11:46:42.903Z,96928.16
2019-03-10T11:49:23.972Z,96932.44
2019-03-10T11:51:57.306Z,96911.52
2019-03-10T11:55:03.529Z,96923.36
2019-03-10T11:57:39.572Z,96920.27
2019-03-10T12:00:23.635Z,96897.08
2019-03-10T12:03:08.434Z,96900.63
2019-03-10T12:05:44.681Z,96913.58
2019-03-10T12:08:20.257Z,96899.65
2019-03-10T12:10:49.542Z,96881.95
2019-03-10T12:13:18.815Z,96887.58
2019-03-10T12:15:48.054Z,96891.46
2019-03-10T12:18:17.344Z,96875.12
2019-03-10T12:20:46.634Z,96876.20
2019-03-10T12:23:15.924Z,96885.72
2019-03-10T12:25:45.170Z,96866.83
2019-03-10T12:28:14.443Z,96849.84
2019-03-10T12:30:43.693Z,96867.78
2019-03-10T12:33:12.972Z,96857.28
2019-03-10T12:35:42.333Z,96859.57
2019-03-10T12:38:11.633Z,96801.34
2019-03-10T12:40:40.875Z,96823.14
2019-03-10T12:43:10.149Z,96862.75
2019-03-10T12:45:39.527Z,96834.89
2019-03-10T12:48:08.910Z,96837.37
2019-03-10T12:50:38.172Z,96839.73
2019-03-10T12:53:07.455Z,96849.52
2019-03-10T12:55:36.710Z,96851.47
2019-03-10T12:58:05.964Z,96830.31
2019-03-10T13:00:35.229Z,96844.16
2019-03-10T13:03:04.489Z,96848.58
2019-03-10T13:05:33.792Z,96839.88
2019-03-10T13:08:03.040Z,96791.42
2019-03-10T13:10:32.427Z,96796.20
2019-03-10T13:13:01.719Z,96836.62
2019-03-10T13:15:30.992Z,96838.27
2019-03-10T13:18:00.278Z,96838.58
2019-03-10T13:20:29.574Z,96820.61
2019-03-10T13:22:58.863Z,96821.18
2019-03-10T13:25:28.110Z,96845.96
2019-03-10T13:27:57.382Z,96816.13
2019-03-10T13:30:26.639Z,96857.54
2019-03-10T13:32:55.881Z,96795.45
2019-03-10T13:35:25.164Z,96823.13
2019-03-10T13:37:54.432Z,96821.92
2019-03-10T13:40:23.714Z,96812.36
2019-03-10T13:42:53.015Z,96796.62
2019-03-10T13:45:22.315Z,96791.17
2019-03-10T13:47:51.679Z,96808.88
2019-03-10T13:50:20.959Z,96821.84
2019-03-10T13:52:50.264Z,96844.44
2019-03-10T13:55:19.541Z,96823.18
2019-03-10T13:57:48.783Z,96842.08
2019-03-10T14:00:20.675Z,96864.84
2019-03-10T14:02:49.917Z,96864.30
2019-03-10T14:05:19.328Z,96831.23
2019-03-10T14:07:48.570Z,96862.93
2019-03-10T14:10:17.812Z,96891.26
2019-03-10T14:12:47.082Z,96893.43
2019-03-10T14:15:16.437Z,96893.41
2019-03-10T14:17:45.708Z,96898.52
2019-03-10T14:20:15.080Z,96891.08
2019-03-10T14:22:44.351Z,96844.52
2019-03-10T14:25:14.030Z,96885.03
2019-03-10T14:27:43.296Z,96889.88
2019-03-10T14:30:14.682Z,96884.42
2019-03-10T14:32:43.944Z,96853.91
2019-03-10T14:35:13.304Z,96886.78
2019-03-10T14:37:42.540Z,96893.20
2019-03-10T14:40:12.138Z,96920.58
2019-03-10T14:42:41.392Z,96903.75
2019-03-10T14:45:12.402Z,96864.80
2019-03-10T14:47:41.918Z,96922.54
2019-03-10T14:50:11.774Z,96910.20
2019-03-10T14:52:41.117Z,96914.71
2019-03-10T14:55:11.667Z,96922.93
2019-03-10T14:57:40.966Z,96918.04
2019-03-10T15:00:13.649Z,96921.56
2019-03-10T15:02:42.914Z,96918.62
2019-03-10T15:05:12.334Z,96914.13
2019-03-10T15:07:41.610Z,96928.64
2019-03-10T15:10:11.007Z,96913.14
2019-03-10T15:12:40.351Z,96927.23
2019-03-10T15:15:21.277Z,96904.73
2019-03-10T15:17:41.312Z,96934.84
2019-03-10T15:20:11.255Z,96931.30
2019-03-10T15:22:40.550Z,96874.50
2019-03-10T15:25:10.783Z,96931.69
2019-03-10T15:27:40.046Z,96931.27
2019-03-10T15:30:12.745Z,96915.79
2019-03-10T15:32:41.973Z,96934.83
2019-03-10T15:35:11.400Z,96928.56
2019-03-10T15:37:40.653Z,96914.50
2019-03-10T15:40:11.076Z,96928.17
2019-03-10T15:42:40.347Z,96879.23
2019-03-10T15:45:10.729Z,96942.31
2019-03-10T15:47:40.044Z,96928.80
2019-03-10T15:50:15.244Z,96954.06
2019-03-10T15:52:44.524Z,96958.95
2019-03-10T15:55:19.635Z,96963.27
2019-03-10T15:57:50.556Z,96965.42
2019-03-10T16:00:20.462Z,96961.69
2019-03-10T16:02:49.902Z,96976.56
2019-03-10T16:05:19.185Z,96980.89
2019-03-10T16:07:48.444Z,96947.03
2019-03-10T16:10:17.788Z,96990.06
2019-03-10T16:12:49.386Z,96964.61
2019-03-10T16:15:18.213Z,96999.25
2019-03-10T16:17:47.507Z,97006.67
2019-03-10T16:20:16.956Z,97008.05
2019-03-10T16:22:46.237Z,97013.48
2019-03-10T16:25:15.502Z,96995.50
2019-03-10T16:27:44.903Z,97018.40
2019-03-10T16:30:16.065Z,96956.02
2019-03-10T16:32:45.488Z,97001.34
2019-03-10T16:35:16.221Z,97018.16
2019-03-10T16:37:45.469Z,97064.10
2019-03-10T16:40:15.223Z,97005.25
2019-03-10T16:42:44.528Z,97048.25
2019-03-10T16:45:16.185Z,97064.66
2019-03-10T16:47:45.463Z,97073.29
2019-03-10T16:50:15.862Z,97087.72
2019-03-10T16:52:45.171Z,97091.58
2019-03-10T16:55:14.517Z,97079.45
2019-03-10T16:57:43.911Z,97095.01
2019-03-10T17:00:14.119Z,97108.45
2019-03-10T17:02:43.491Z,97144.16
2019-03-10T17:05:15.854Z,97105.41
2019-03-10T17:07:45.476Z,97140.48
2019-03-10T17:10:15.093Z,97156.23
2019-03-10T17:12:44.327Z,97154.42
2019-03-10T17:15:15.339Z,97145.19
2019-03-10T17:17:44.570Z,97175.22
2019-03-10T17:20:14.749Z,97185.48
2019-03-10T17:22:44.210Z,97179.55
2019-03-10T17:25:14.115Z,97215.41
2019-03-10T17:27:43.656Z,97212.59
2019-03-10T17:30:15.883Z,97186.45
2019-03-10T17:32:45.302Z,97230.08
2019-03-10T17:35:14.624Z,97231.34
2019-03-10T17:37:43.903Z,97223.30
2019-03-10T17:40:15.152Z,97233.66
2019-03-10T17:42:44.440Z,97238.53
2019-03-10T17:45:15.824Z,97256.87
2019-03-10T17:47:45.101Z,97263.91
2019-03-10T17:50:14.790Z,97260.80
2019-03-10T17:52:44.111Z,97284.61
2019-03-10T17:55:13.636Z,97302.70
2019-03-10T17:57:45.123Z,97314.10
2019-03-10T18:00:15.008Z,97294.52
2019-03-10T18:02:44.260Z,97319.64
2019-03-10T18:05:13.543Z,97321.31
2019-03-10T18:07:42.857Z,97361.42
2019-03-10T18:10:12.503Z,97323.51
2019-03-10T18:12:41.892Z,97367.09
2019-03-10T18:15:11.575Z,97355.63
2019-03-10T18:17:41.092Z,97364.57
2019-03-10T18:20:12.353Z,97380.30
2019-03-10T18:22:41.830Z,97386.27
2019-03-10T18:25:11.434Z,97383.19
2019-03-10T18:27:40.779Z,97382.39
2019-03-10T18:30:13.017Z,97382.33
2019-03-10T18:32:42.370Z,97369.47
2019-03-10T18:35:11.735Z,97403.66
2019-03-10T18:37:41.045Z,97416.37
2019-03-10T18:40:13.426Z,97409.91
2019-03-10T18:42:42.752Z,97400.08
2019-03-10T18:45:13.509Z,97402.95
2019-03-10T18:47:42.774Z,97414.30
2019-03-10T18:50:12.920Z,97415.34
2019-03-10T18:52:42.170Z,97415.34
2019-03-10T18:55:11.790Z,97422.41
2019-03-10T18:57:41.186Z,97414.83
2019-03-10T19:00:14.033Z,97421.66
2019-03-10T19:02:43.277Z,97428.88
2019-03-10T19:05:12.695Z,97428.08
2019-03-10T19:07:41.972Z,97427.69
2019-03-10T19:10:11.501Z,97433.42
2019-03-10T19:12:40.785Z,97460.55
2019-03-10T19:15:11.842Z,97475.56
2019-03-10T19:17:41.094Z,97508.29
2019-03-10T19:20:11.246Z,97505.91
2019-03-10T19:22:42.847Z,97513.83
2019-03-10T19:25:12.548Z,97512.61
2019-03-10T19:27:41.970Z,97515.39
2019-03-10T19:30:13.474Z,97533.02
2019-03-10T19:32:42.905Z,97535.67
2019-03-10T19:35:12.302Z,97510.64
2019-03-10T19:37:41.688Z,97551.73
2019-03-10T19:40:12.733Z,97552.59
2019-03-10T19:42:41.999Z,97548.28
2019-03-10T19:45:12.595Z,97552.83
2019-03-10T19:47:41.873Z,97545.22
2019-03-10T19:50:12.411Z,97562.19
2019-03-10T19:52:43.404Z,97569.19
2019-03-10T19:55:13.516Z,97548.23
2019-03-10T19:57:42.941Z,97533.71
2019-03-10T20:00:14.395Z,97584.83
2019-03-10T20:02:43.721Z,97583.23
2019-03-10T20:05:13.174Z,97574.41
2019-03-10T20:07:43.288Z,97592.77
2019-03-10T20:10:13.574Z,97608.97
2019-03-10T20:12:42.847Z,97633.11
2019-03-10T20:15:14.008Z,97621.59
2019-03-10T20:17:43.404Z,97653.77
2019-03-10T20:20:14.234Z,97663.52
2019-03-10T20:22:43.949Z,97651.05
2019-03-10T20:25:13.826Z,97655.78
2019-03-10T20:27:43.379Z,97705.86
2019-03-10T20:30:15.684Z,97724.02
2019-03-10T20:32:45.295Z,97789.55
2019-03-10T20:35:15.085Z,97774.66
2019-03-10T20:37:44.708Z,97826.65
2019-03-10T20:40:15.472Z,97820.70
2019-03-10T20:42:53.906Z,97813.89
2019-03-10T20:45:24.687Z,97784.44
2019-03-10T20:47:56.588Z,97804.97
2019-03-10T20:50:27.262Z,97818.83
2019-03-10T20:52:56.842Z,97816.59
2019-03-10T20:55:26.192Z,97803.84
2019-03-10T20:57:55.856Z,97796.30
2019-03-10T21:00:25.361Z,97797.66
2019-03-10T21:02:55.053Z,97811.95
2019-03-10T21:05:24.429Z,97824.71
2019-03-10T21:07:54.033Z,97818.16
2019-03-10T21:10:23.788Z,97821.19
2019-03-10T21:12:53.191Z,97823.42
2019-03-10T21:15:22.776Z,97828.92
2019-03-10T21:17:52.182Z,97829.45
2019-03-10T21:20:21.856Z,97848.33
2019-03-10T21:22:51.206Z,97858.97
2019-03-10T21:25:22.707Z,97851.56
2019-03-10T21:27:52.180Z,97825.93
2019-03-10T21:30:22.794Z,97871.56
2019-03-10T21:32:53.552Z,97873.86
2019-03-10T21:35:23.179Z,97881.67
2019-03-10T21:37:52.507Z,97875.63
2019-03-10T21:40:23.562Z,97891.87
2019-03-10T21:42:53.157Z,97884.53
2019-03-10T21:45:23.143Z,97887.63
2019-03-10T21:47:53.615Z,97911.13
2019-03-10T21:50:23.380Z,97901.11
2019-03-10T21:52:53.248Z,97877.62
2019-03-10T21:55:22.908Z,97931.49
2019-03-10T21:57:52.789Z,97925.77
2019-03-10T22:00:22.822Z,97937.22
2019-03-10T22:02:52.662Z,97939.85
2019-03-10T22:05:23.355Z,97966.67
2019-03-10T22:07:54.358Z,97968.20
2019-03-10T22:10:27.885Z,97966.19
2019-03-10T22:12:57.050Z,97969.55
2019-03-10T22:15:27.621Z,97970.84
2019-03-10T22:17:58.234Z,97981.00
2019-03-10T22:20:28.012Z,97998.22
2019-03-10T22:22:57.551Z,98010.78
2019-03-10T22:25:26.867Z,98007.93
2019-03-10T22:27:56.870Z,98012.61
2019-03-10T22:30:26.807Z,98018.83
2019-03-10T22:32:56.198Z,98006.72
2019-03-10T22:35:26.234Z,98035.31
2019-03-10T22:37:55.645Z,98031.00
2019-03-10T22:40:25.421Z,98018.75
2019-03-10T22:42:55.492Z,98054.73
2019-03-10T22:45:24.921Z,98036.11
2019-03-10T22:47:55.932Z,98052.02
2019-03-10T22:50:26.998Z,98023.50
2019-03-10T22:52:56.425Z,98038.62
2019-03-10T22:55:25.798Z,98025.58
2019-03-10T22:57:55.042Z,98042.63
2019-03-10T23:00:26.740Z,98057.52
2019-03-10T23:02:56.039Z,98061.83
2019-03-10T23:05:25.441Z,98063.58
2019-03-10T23:07:55.350Z,98081.47
2019-03-10T23:10:24.592Z,98084.58
2019-03-10T23:12:53.884Z,98091.30
2019-03-10T23:15:23.229Z,98091.80
2019-03-10T23:17:52.604Z,98110.91
2019-03-10T23:20:21.941Z,98097.88
2019-03-10T23:22:51.347Z,98088.42
2019-03-10T23:25:20.792Z,98095.55
2019-03-10T23:27:50.136Z,98102.70
2019-03-10T23:30:19.817Z,98106.52
2019-03-10T23:32:49.141Z,98099.20
2019-03-10T23:35:18.409Z,98103.44
2019-03-10T23:37:47.640Z,98102.95
2019-03-10T23:40:16.937Z,98081.09
2019-03-10T23:42:46.169Z,98103.14
2019-03-10T23:45:15.572Z,98113.64
2019-03-10T23:47:44.842Z,98109.23
2019-03-10T23:50:14.287Z,98103.39
2019-03-10T23:52:43.572Z,98105.41
2019-03-10T23:55:13.027Z,98109.66
2019-03-10T23:57:42.298Z,98099.02
