createdAt,value
2019-04-16T00:00:42.731Z,14.10
2019-04-16T00:03:12.062Z,13.23
2019-04-16T00:05:49.161Z,16.43
2019-04-16T00:08:27.609Z,13.93
2019-04-16T00:11:07.138Z,14.43
2019-04-16T00:13:38.155Z,14.43
2019-04-16T00:16:07.603Z,17.30
2019-04-16T00:18:36.984Z,15.07
2019-04-16T00:21:16.961Z,15.63
2019-04-16T00:23:56.722Z,14.13
2019-04-16T00:26:26.772Z,17.10
2019-04-16T00:29:01.643Z,15.23
2019-04-16T00:31:28.112Z,15.27
2019-04-16T00:33:57.819Z,13.93
2019-04-16T00:36:27.270Z,15.03
2019-04-16T00:38:56.650Z,16.23
2019-04-16T00:41:26.018Z,13.57
2019-04-16T00:43:55.572Z,16.33
2019-04-16T00:46:24.962Z,16.87
2019-04-16T00:48:54.362Z,16.33
2019-04-16T00:51:23.760Z,14.50
2019-04-16T00:53:53.146Z,16.07
2019-04-16T00:56:24.225Z,15.23
2019-04-16T00:58:53.679Z,14.30
2019-04-16T01:01:23.118Z,17.70
2019-04-16T01:03:52.495Z,16.03
2019-04-16T01:06:21.886Z,16.17
2019-04-16T01:08:54.858Z,15.03
2019-04-16T01:11:22.341Z,15.90
2019-04-16T01:13:53.209Z,14.53
2019-04-16T01:16:22.994Z,15.37
2019-04-16T01:18:52.347Z,17.60
2019-04-16T01:21:21.727Z,18.10
2019-04-16T01:23:51.103Z,16.80
2019-04-16T01:26:20.486Z,15.80
2019-04-16T01:28:51.486Z,16.73
2019-04-16T01:31:22.507Z,15.90
2019-04-16T01:34:02.197Z,16.80
2019-04-16T01:36:33.213Z,15.57
2019-04-16T01:39:15.802Z,17.40
2019-04-16T01:41:35.357Z,15.80
2019-04-16T01:44:04.796Z,17.77
2019-04-16T01:46:34.152Z,16.03
2019-04-16T01:49:03.543Z,21.13
2019-04-16T01:51:32.921Z,15.63
2019-04-16T01:54:02.559Z,16.33
2019-04-16T01:56:31.961Z,16.87
2019-04-16T01:59:04.594Z,16.43
2019-04-16T02:01:32.475Z,16.23
2019-04-16T02:04:01.849Z,17.50
2019-04-16T02:06:31.133Z,15.13
2019-04-16T02:09:02.952Z,14.37
2019-04-16T02:11:31.586Z,18.90
2019-04-16T02:14:00.970Z,19.63
2019-04-16T02:16:30.350Z,17.23
2019-04-16T02:19:01.352Z,17.10
2019-04-16T02:21:30.738Z,16.23
2019-04-16T02:24:00.106Z,18.93
2019-04-16T02:26:29.488Z,14.27
2019-04-16T02:28:59.515Z,18.53
2019-04-16T02:31:29.020Z,16.10
2019-04-16T02:33:58.308Z,15.57
2019-04-16T02:36:27.700Z,16.00
2019-04-16T02:38:57.062Z,18.47
2019-04-16T02:41:26.431Z,16.80
2019-04-16T02:43:55.824Z,16.07
2019-04-16T02:46:30.931Z,16.90
2019-04-16T02:48:56.271Z,18.97
2019-04-16T02:51:27.276Z,15.33
2019-04-16T02:54:06.003Z,15.80
2019-04-16T02:56:53.311Z,19.93
2019-04-16T02:59:24.575Z,16.73
2019-04-16T03:02:01.446Z,17.63
2019-04-16T03:04:32.460Z,21.20
2019-04-16T03:07:03.293Z,19.13
2019-04-16T03:09:33.059Z,16.73
2019-04-16T03:12:02.426Z,21.13
2019-04-16T03:14:31.792Z,18.40
2019-04-16T03:17:20.967Z,19.80
2019-04-16T03:19:52.144Z,19.80
2019-04-16T03:22:21.541Z,27.00
2019-04-16T03:24:50.921Z,23.13
2019-04-16T03:27:22.236Z,25.17
2019-04-16T03:29:52.316Z,20.77
2019-04-16T03:32:21.788Z,20.67
2019-04-16T03:34:53.393Z,21.70
2019-04-16T03:37:22.309Z,20.53
2019-04-16T03:39:51.669Z,19.57
2019-04-16T03:42:21.115Z,22.13
2019-04-16T03:44:50.499Z,19.13
2019-04-16T03:47:20.066Z,19.00
2019-04-16T03:49:49.537Z,17.30
2019-04-16T03:52:18.911Z,20.33
2019-04-16T03:54:48.301Z,17.47
2019-04-16T03:57:17.666Z,21.03
2019-04-16T03:59:47.048Z,21.90
2019-04-16T04:02:22.018Z,19.00
2019-04-16T04:04:47.554Z,18.93
2019-04-16T04:07:16.938Z,20.83
2019-04-16T04:09:46.254Z,20.20
2019-04-16T04:12:15.605Z,18.97
2019-04-16T04:14:44.999Z,22.23
2019-04-16T04:17:14.363Z,19.30
2019-04-16T04:19:46.278Z,23.80
2019-04-16T04:22:14.726Z,22.30
2019-04-16T04:24:44.098Z,19.53
2019-04-16T04:27:18.238Z,22.07
2019-04-16T04:29:46.253Z,23.37
2019-04-16T04:32:15.716Z,19.67
2019-04-16T04:34:45.512Z,22.07
2019-04-16T04:37:16.162Z,20.73
2019-04-16T04:39:45.533Z,19.90
2019-04-16T04:42:17.001Z,22.90
2019-04-16T04:44:47.137Z,19.20
2019-04-16T04:47:19.388Z,19.30
2019-04-16T04:49:47.723Z,22.83
2019-04-16T04:52:17.110Z,22.30
2019-04-16T04:54:48.108Z,18.30
2019-04-16T04:57:17.500Z,16.93
2019-04-16T04:59:46.902Z,22.60
2019-04-16T05:02:16.268Z,16.83
2019-04-16T05:04:56.277Z,19.33
2019-04-16T05:07:28.437Z,17.03
2019-04-16T05:09:56.795Z,18.00
2019-04-16T05:12:26.174Z,15.70
2019-04-16T05:14:58.396Z,17.70
2019-04-16T05:17:28.252Z,19.20
2019-04-16T05:19:57.633Z,22.43
2019-04-16T05:22:27.005Z,17.57
2019-04-16T05:25:01.093Z,19.80
2019-04-16T05:27:32.220Z,20.70
2019-04-16T05:30:01.719Z,18.10
2019-04-16T05:32:33.850Z,22.37
2019-04-16T05:35:02.229Z,22.27
2019-04-16T05:37:31.740Z,18.33
2019-04-16T05:40:01.794Z,20.83
2019-04-16T05:42:31.201Z,19.73
2019-04-16T05:45:02.485Z,23.50
2019-04-16T05:47:31.747Z,19.70
2019-04-16T05:50:01.242Z,17.47
2019-04-16T05:52:32.288Z,16.93
2019-04-16T05:55:16.843Z,19.07
2019-04-16T05:57:45.048Z,18.60
2019-04-16T06:00:19.092Z,19.20
2019-04-16T06:02:50.460Z,17.43
2019-04-16T06:05:19.641Z,28.33
2019-04-16T06:07:49.075Z,19.67
2019-04-16T06:10:19.174Z,20.43
2019-04-16T06:12:53.680Z,18.67
2019-04-16T06:15:27.406Z,22.77
2019-04-16T06:17:58.427Z,29.07
2019-04-16T06:20:29.451Z,21.07
2019-04-16T06:23:03.212Z,20.10
2019-04-16T06:25:40.966Z,19.47
2019-04-16T06:28:25.809Z,19.63
2019-04-16T06:30:56.816Z,17.63
2019-04-16T06:33:33.394Z,19.90
2019-04-16T06:36:20.457Z,19.97
2019-04-16T06:39:03.301Z,15.17
2019-04-16T06:41:41.823Z,15.87
2019-04-16T06:44:12.450Z,14.33
2019-04-16T06:46:49.504Z,15.63
2019-04-16T06:49:26.556Z,15.97
2019-04-16T06:52:06.413Z,19.40
2019-04-16T06:54:40.385Z,18.87
2019-04-16T06:57:28.032Z,15.43
2019-04-16T07:00:15.257Z,17.13
2019-04-16T07:03:02.158Z,19.23
2019-04-16T07:05:36.374Z,14.77
2019-04-16T07:08:36.528Z,19.23
2019-04-16T07:10:56.299Z,17.20
2019-04-16T07:13:25.690Z,15.93
2019-04-16T07:15:56.944Z,19.03
2019-04-16T07:18:26.174Z,13.93
2019-04-16T07:20:55.561Z,14.83
2019-04-16T07:23:25.940Z,18.80
2019-04-16T07:25:55.649Z,16.03
2019-04-16T07:28:30.969Z,16.03
2019-04-16T07:31:16.596Z,14.90
2019-04-16T07:34:00.034Z,19.80
2019-04-16T07:36:49.024Z,14.97
2019-04-16T07:39:37.267Z,20.03
2019-04-16T07:41:52.777Z,18.27
2019-04-16T07:44:23.867Z,16.17
2019-04-16T07:47:12.277Z,19.60
2019-04-16T07:49:45.311Z,19.00
2019-04-16T07:52:27.872Z,15.33
2019-04-16T07:55:01.640Z,17.10
2019-04-16T07:57:31.124Z,17.60
2019-04-16T08:00:08.203Z,19.67
2019-04-16T08:02:36.165Z,16.57
2019-04-16T08:05:08.673Z,14.97
2019-04-16T08:07:38.243Z,15.27
2019-04-16T08:10:08.646Z,22.27
2019-04-16T08:12:42.074Z,19.00
2019-04-16T08:15:14.803Z,19.17
2019-04-16T08:17:42.113Z,17.03
2019-04-16T08:20:11.613Z,16.83
2019-04-16T08:22:41.041Z,15.53
2019-04-16T08:25:10.471Z,21.70
2019-04-16T08:27:39.919Z,17.07
2019-04-16T08:30:12.200Z,17.33
2019-04-16T08:32:56.593Z,17.17
2019-04-16T08:35:26.364Z,20.03
2019-04-16T08:37:58.921Z,17.77
2019-04-16T08:40:28.461Z,22.70
2019-04-16T08:42:59.517Z,19.13
2019-04-16T08:45:28.921Z,18.03
2019-04-16T08:47:58.300Z,18.33
2019-04-16T08:50:27.662Z,17.20
2019-04-16T08:52:57.073Z,24.83
2019-04-16T08:55:26.447Z,27.67
2019-04-16T08:57:55.969Z,22.53
2019-04-16T09:00:25.596Z,23.00
2019-04-16T09:02:57.824Z,19.37
2019-04-16T09:05:26.158Z,21.07
2019-04-16T09:08:10.963Z,18.97
2019-04-16T09:10:30.906Z,22.77
2019-04-16T09:13:05.012Z,19.90
2019-04-16T09:15:36.418Z,18.93
2019-04-16T09:18:10.423Z,22.13
2019-04-16T09:20:40.691Z,19.80
2019-04-16T09:23:10.071Z,22.30
2019-04-16T09:25:42.525Z,23.27
2019-04-16T09:28:25.240Z,22.93
2019-04-16T09:31:02.716Z,26.90
2019-04-16T09:33:39.532Z,23.50
2019-04-16T09:36:13.725Z,21.70
2019-04-16T09:38:53.478Z,24.47
2019-04-16T09:41:24.499Z,21.13
2019-04-16T09:43:58.311Z,27.97
2019-04-16T09:46:49.959Z,21.00
2019-04-16T09:48:59.097Z,20.80
2019-04-16T09:51:28.612Z,22.90
2019-04-16T09:53:57.903Z,20.63
2019-04-16T09:56:29.899Z,21.07
2019-04-16T09:59:02.254Z,21.00
2019-04-16T10:01:33.522Z,22.30
2019-04-16T10:04:03.502Z,19.93
2019-04-16T10:06:32.918Z,21.23
2019-04-16T10:09:02.211Z,20.07
2019-04-16T10:11:35.879Z,23.40
2019-04-16T10:14:06.016Z,21.83
2019-04-16T10:16:35.556Z,21.37
2019-04-16T10:19:10.304Z,22.40
2019-04-16T10:21:39.760Z,24.07
2019-04-16T10:24:28.980Z,29.03
2019-04-16T10:26:59.950Z,24.37
2019-04-16T10:29:29.964Z,22.77
2019-04-16T10:31:59.483Z,20.63
2019-04-16T10:34:28.957Z,20.97
2019-04-16T10:36:58.394Z,23.60
2019-04-16T10:39:32.277Z,23.90
2019-04-16T10:42:03.270Z,24.43
2019-04-16T10:44:45.785Z,21.83
2019-04-16T10:47:22.568Z,23.87
2019-04-16T10:49:59.164Z,25.00
2019-04-16T10:52:46.124Z,22.37
2019-04-16T10:55:19.660Z,20.70
2019-04-16T10:58:06.794Z,21.90
2019-04-16T11:00:37.976Z,23.70
2019-04-16T11:03:09.056Z,21.30
2019-04-16T11:05:40.171Z,21.83
2019-04-16T11:08:10.500Z,23.37
2019-04-16T11:10:40.061Z,21.73
2019-04-16T11:13:11.147Z,21.20
2019-04-16T11:15:42.268Z,22.40
2019-04-16T11:18:12.824Z,21.27
2019-04-16T11:20:42.350Z,21.70
2019-04-16T11:23:11.972Z,21.60
2019-04-16T11:25:41.447Z,21.30
2019-04-16T11:28:13.774Z,21.63
2019-04-16T11:30:43.695Z,20.63
2019-04-16T11:33:13.178Z,21.17
2019-04-16T11:35:43.144Z,20.15
2019-04-16T11:38:13.346Z,21.60
2019-04-16T11:40:44.317Z,21.15
2019-04-16T11:43:15.997Z,21.90
2019-04-16T11:45:46.055Z,21.23
2019-04-16T11:48:16.124Z,21.70
2019-04-16T11:50:45.570Z,19.75
2019-04-16T11:53:14.958Z,21.73
2019-04-16T11:55:44.389Z,21.05
2019-04-16T11:58:24.577Z,20.57
2019-04-16T12:01:14.065Z,20.90
2019-04-16T12:03:51.658Z,22.67
2019-04-16T12:06:40.807Z,21.48
2019-04-16T12:09:15.149Z,20.82
2019-04-16T12:11:49.533Z,22.15
2019-04-16T12:14:32.367Z,21.45
2019-04-16T12:17:00.622Z,21.52
2019-04-16T12:19:48.086Z,20.57
2019-04-16T12:22:19.176Z,20.70
2019-04-16T12:24:59.199Z,19.77
2019-04-16T12:27:35.697Z,21.60
2019-04-16T12:30:28.560Z,20.40
2019-04-16T12:33:13.967Z,22.63
2019-04-16T12:35:47.249Z,21.13
2019-04-16T12:38:18.888Z,21.73
2019-04-16T12:41:00.477Z,21.73
2019-04-16T12:43:31.521Z,20.30
2019-04-16T12:46:08.620Z,21.27
2019-04-16T12:48:48.450Z,22.70
2019-04-16T12:51:39.838Z,21.47
2019-04-16T12:54:08.503Z,22.07
2019-04-16T12:56:51.682Z,22.37
2019-04-16T12:59:23.175Z,23.23
2019-04-16T13:02:13.297Z,21.63
2019-04-16T13:04:53.284Z,19.53
2019-04-16T13:07:30.072Z,20.63
2019-04-16T13:10:13.332Z,21.70
2019-04-16T13:12:46.046Z,20.07
2019-04-16T13:15:20.058Z,20.63
2019-04-16T13:18:09.007Z,20.00
2019-04-16T13:20:42.685Z,19.03
2019-04-16T13:23:19.521Z,20.67
2019-04-16T13:26:06.580Z,20.70
2019-04-16T13:28:37.652Z,19.67
2019-04-16T13:31:07.074Z,19.67
2019-04-16T13:33:36.433Z,20.30
2019-04-16T13:36:06.598Z,21.93
2019-04-16T13:38:43.563Z,20.67
2019-04-16T13:41:12.942Z,21.40
2019-04-16T13:43:43.982Z,19.70
2019-04-16T13:46:13.357Z,19.17
2019-04-16T13:48:50.080Z,20.47
2019-04-16T13:51:21.121Z,19.67
2019-04-16T13:54:00.837Z,19.53
2019-04-16T13:56:33.428Z,17.97
2019-04-16T13:59:04.456Z,15.67
2019-04-16T14:01:39.355Z,14.13
2019-04-16T14:04:12.240Z,13.57
2019-04-16T14:06:41.708Z,14.13
2019-04-16T14:09:13.134Z,15.27
2019-04-16T14:11:42.524Z,15.60
2019-04-16T14:14:17.403Z,14.93
2019-04-16T14:16:43.769Z,13.80
2019-04-16T14:19:14.323Z,14.50
2019-04-16T14:21:43.752Z,12.53
2019-04-16T14:24:13.124Z,14.57
2019-04-16T14:26:42.609Z,11.60
2019-04-16T14:29:12.001Z,13.77
2019-04-16T14:31:55.552Z,14.10
2019-04-16T14:34:29.823Z,14.90
2019-04-16T14:37:01.537Z,14.83
2019-04-16T14:45:58.399Z,12.10
2019-04-16T14:48:21.683Z,14.13
2019-04-16T14:50:51.330Z,15.33
2019-04-16T14:53:22.450Z,13.37
2019-04-16T14:56:00.693Z,12.33
2019-04-16T14:58:42.304Z,10.07
2019-04-16T15:01:19.219Z,5.73
2019-04-16T15:03:50.272Z,5.57
2019-04-16T15:06:37.051Z,5.50
2019-04-16T15:09:20.641Z,6.47
2019-04-16T15:12:08.524Z,7.07
2019-04-16T15:14:51.499Z,7.17
2019-04-16T15:17:34.178Z,6.80
2019-04-16T15:20:14.655Z,7.57
2019-04-16T15:22:51.612Z,7.77
2019-04-16T15:25:28.077Z,7.97
2019-04-16T15:27:59.093Z,7.80
2019-04-16T15:30:30.148Z,8.37
2019-04-16T15:33:05.291Z,7.27
2019-04-16T15:35:39.904Z,7.40
2019-04-16T15:38:20.030Z,7.83
2019-04-16T15:40:51.091Z,7.33
2019-04-16T15:43:37.862Z,7.23
2019-04-16T15:46:25.064Z,6.50
2019-04-16T15:48:50.418Z,7.23
2019-04-16T15:51:20.383Z,5.30
2019-04-16T15:54:07.167Z,6.77
2019-04-16T15:56:44.191Z,4.60
2019-04-16T15:59:15.280Z,6.07
2019-04-16T16:01:48.977Z,4.67
2019-04-16T16:04:22.508Z,4.60
2019-04-16T16:06:53.233Z,4.17
2019-04-16T16:09:27.248Z,4.33
2019-04-16T16:12:01.202Z,4.73
2019-04-16T16:14:34.699Z,6.37
2019-04-16T16:17:01.691Z,6.40
2019-04-16T16:19:31.076Z,7.30
2019-04-16T16:22:00.436Z,6.17
2019-04-16T16:24:29.855Z,6.27
2019-04-16T16:26:59.219Z,4.70
2019-04-16T16:29:28.675Z,6.50
2019-04-16T16:31:58.038Z,5.83
2019-04-16T16:34:27.427Z,7.00
2019-04-16T16:36:56.802Z,8.00
2019-04-16T16:39:26.427Z,6.80
2019-04-16T16:41:55.972Z,8.63
2019-04-16T16:44:25.433Z,5.00
2019-04-16T16:47:02.392Z,9.70
2019-04-16T16:49:32.194Z,6.63
2019-04-16T16:52:19.460Z,6.03
2019-04-16T16:54:50.616Z,5.90
2019-04-16T16:57:21.659Z,8.60
2019-04-16T16:59:58.475Z,5.63
2019-04-16T17:02:32.215Z,6.80
2019-04-16T17:05:03.223Z,6.20
2019-04-16T17:07:32.637Z,7.23
2019-04-16T17:10:02.158Z,6.40
2019-04-16T17:12:31.525Z,6.43
2019-04-16T17:15:00.908Z,11.17
2019-04-16T17:17:30.352Z,4.50
2019-04-16T17:19:59.977Z,7.10
2019-04-16T17:22:29.395Z,3.90
2019-04-16T17:24:58.764Z,4.90
2019-04-16T17:27:28.397Z,6.50
2019-04-16T17:29:58.153Z,6.23
2019-04-16T17:32:27.535Z,5.00
2019-04-16T17:34:56.919Z,4.67
2019-04-16T17:37:28.714Z,4.73
2019-04-16T17:39:59.281Z,3.93
2019-04-16T17:42:36.898Z,4.03
2019-04-16T17:45:23.291Z,4.90
2019-04-16T17:48:03.133Z,3.83
2019-04-16T17:50:51.274Z,5.37
2019-04-16T17:53:33.868Z,3.87
2019-04-16T17:56:19.728Z,4.30
2019-04-16T17:59:02.906Z,3.93
2019-04-16T18:01:50.168Z,4.73
2019-04-16T18:04:21.414Z,6.50
2019-04-16T18:06:55.169Z,3.90
2019-04-16T18:09:28.964Z,3.40
2019-04-16T18:12:20.059Z,3.87
2019-04-16T18:14:58.988Z,3.47
2019-04-16T18:17:47.221Z,4.33
2019-04-16T18:20:14.508Z,5.30
2019-04-16T18:22:57.661Z,3.43
2019-04-16T18:25:55.565Z,4.10
2019-04-16T18:28:20.106Z,5.83
2019-04-16T18:30:51.653Z,3.03
2019-04-16T18:33:35.917Z,2.60
2019-04-16T18:36:07.049Z,3.23
2019-04-16T18:38:38.163Z,2.77
2019-04-16T18:41:17.845Z,3.73
2019-04-16T18:43:51.597Z,4.43
2019-04-16T18:46:22.766Z,4.87
2019-04-16T18:48:55.034Z,3.33
2019-04-16T18:51:32.873Z,3.03
2019-04-16T18:53:59.605Z,2.30
2019-04-16T18:56:29.037Z,2.40
2019-04-16T18:58:58.422Z,2.37
2019-04-16T19:01:32.373Z,2.77
2019-04-16T19:04:01.076Z,2.53
2019-04-16T19:06:30.528Z,2.53
2019-04-16T19:08:59.942Z,2.70
2019-04-16T19:11:29.524Z,3.53
2019-04-16T19:13:58.959Z,2.80
2019-04-16T19:16:28.751Z,3.13
2019-04-16T19:18:58.125Z,2.93
2019-04-16T19:21:27.714Z,2.73
2019-04-16T19:23:57.151Z,2.93
2019-04-16T19:26:30.062Z,2.97
2019-04-16T19:28:58.584Z,2.20
2019-04-16T19:31:27.969Z,2.13
2019-04-16T19:33:57.569Z,2.63
2019-04-16T19:36:27.485Z,2.60
2019-04-16T19:38:57.823Z,2.50
2019-04-16T19:41:27.298Z,3.83
2019-04-16T19:43:56.722Z,2.30
2019-04-16T19:46:26.044Z,2.43
2019-04-16T19:48:57.033Z,2.30
2019-04-16T19:51:26.774Z,2.67
2019-04-16T19:53:56.142Z,2.40
2019-04-16T19:56:25.535Z,2.40
2019-04-16T19:58:55.203Z,2.53
2019-04-16T20:01:24.680Z,4.57
2019-04-16T20:03:54.072Z,2.90
2019-04-16T20:06:26.190Z,3.13
2019-04-16T20:08:54.497Z,3.80
2019-04-16T20:11:23.915Z,3.13
2019-04-16T20:13:53.618Z,2.27
2019-04-16T20:16:23.208Z,2.70
2019-04-16T20:18:52.637Z,3.27
2019-04-16T20:21:22.041Z,2.20
2019-04-16T20:23:51.434Z,2.03
2019-04-16T20:26:21.005Z,2.20
2019-04-16T20:28:50.378Z,1.80
2019-04-16T20:31:19.894Z,2.83
2019-04-16T20:33:53.429Z,2.53
2019-04-16T20:36:23.514Z,2.30
2019-04-16T20:38:53.616Z,2.27
2019-04-16T20:41:23.123Z,2.10
2019-04-16T20:43:52.510Z,1.83
2019-04-16T20:46:21.928Z,1.80
2019-04-16T20:49:06.497Z,2.43
2019-04-16T20:51:26.602Z,1.80
2019-04-16T20:53:55.116Z,2.47
2019-04-16T20:56:24.627Z,1.60
2019-04-16T20:58:53.995Z,2.20
2019-04-16T21:01:33.970Z,2.30
2019-04-16T21:04:04.974Z,1.80
2019-04-16T21:06:28.842Z,1.93
2019-04-16T21:08:58.459Z,2.10
2019-04-16T21:11:28.235Z,2.10
2019-04-16T21:13:57.618Z,2.97
2019-04-16T21:16:33.430Z,2.20
2019-04-16T21:19:02.308Z,2.67
2019-04-16T21:21:31.627Z,2.00
2019-04-16T21:24:06.580Z,2.60
2019-04-16T21:26:32.138Z,2.27
2019-04-16T21:29:05.926Z,4.70
2019-04-16T21:31:36.939Z,3.13
2019-04-16T21:34:25.079Z,2.77
2019-04-16T21:37:11.800Z,2.53
2019-04-16T21:39:52.135Z,2.77
2019-04-16T21:42:21.647Z,2.90
2019-04-16T21:44:51.000Z,3.20
2019-04-16T21:47:23.058Z,2.93
2019-04-16T21:49:51.463Z,3.90
2019-04-16T21:52:23.196Z,3.50
2019-04-16T21:54:51.953Z,2.73
2019-04-16T21:57:21.315Z,3.50
2019-04-16T21:59:56.866Z,2.83
2019-04-16T22:02:26.222Z,2.37
2019-04-16T22:04:55.670Z,2.97
2019-04-16T22:07:25.553Z,3.20
2019-04-16T22:09:55.012Z,3.40
2019-04-16T22:12:24.416Z,3.33
2019-04-16T22:14:55.115Z,4.00
2019-04-16T22:17:24.765Z,3.67
2019-04-16T22:20:00.834Z,3.03
2019-04-16T22:22:27.521Z,3.40
2019-04-16T22:24:56.512Z,3.40
2019-04-16T22:27:26.248Z,3.47
2019-04-16T22:29:55.914Z,3.00
2019-04-16T22:32:30.954Z,3.23
2019-04-16T22:34:58.360Z,3.00
2019-04-16T22:37:27.753Z,3.03
2019-04-16T22:40:01.485Z,3.23
2019-04-16T22:42:41.208Z,3.47
2019-04-16T22:45:20.784Z,3.97
2019-04-16T22:47:51.806Z,3.87
2019-04-16T22:50:21.099Z,4.10
2019-04-16T22:52:50.489Z,3.70
2019-04-16T22:55:24.411Z,3.77
2019-04-16T22:57:51.108Z,3.27
2019-04-16T23:00:24.893Z,4.20
2019-04-16T23:02:54.256Z,3.70
2019-04-16T23:05:23.562Z,3.83
2019-04-16T23:07:52.941Z,3.67
2019-04-16T23:10:22.405Z,4.17
2019-04-16T23:12:51.925Z,4.00
2019-04-16T23:15:21.284Z,3.97
2019-04-16T23:17:50.642Z,4.20
2019-04-16T23:20:29.355Z,3.67
2019-04-16T23:22:51.118Z,3.30
2019-04-16T23:25:20.503Z,4.43
2019-04-16T23:27:49.875Z,4.30
2019-04-16T23:30:19.273Z,3.83
2019-04-16T23:32:48.733Z,4.80
2019-04-16T23:35:18.087Z,4.10
2019-04-16T23:37:47.491Z,4.03
2019-04-16T23:40:16.848Z,4.03
2019-04-16T23:42:59.832Z,4.20
2019-04-16T23:45:31.467Z,3.83
2019-04-16T23:48:05.649Z,4.33
2019-04-16T23:50:45.253Z,4.10
2019-04-16T23:53:12.082Z,3.93
2019-04-16T23:55:49.893Z,4.27
2019-04-16T23:58:21.054Z,4.97
