createdAt,value
2018-04-11T00:00:05.628Z,998.95
2018-04-11T00:00:31.773Z,998.96
2018-04-11T00:00:57.907Z,998.97
2018-04-11T00:01:24.050Z,999
2018-04-11T00:01:50.199Z,999.02
2018-04-11T00:02:16.335Z,999.03
2018-04-11T00:02:42.471Z,999.04
2018-04-11T00:03:08.612Z,999.05
2018-04-11T00:03:34.776Z,999.04
2018-04-11T00:04:00.940Z,999.08
2018-04-11T00:04:27.075Z,999.08
2018-04-11T00:04:53.230Z,999.1
2018-04-11T00:05:19.375Z,999.08
2018-04-11T00:05:45.511Z,999.1
2018-04-11T00:06:11.653Z,999.09
2018-04-11T00:06:37.798Z,999.09
2018-04-11T00:07:03.959Z,999.11
2018-04-11T00:07:30.123Z,999.11
2018-04-11T00:07:56.266Z,999.12
2018-04-11T00:08:22.426Z,999.09
2018-04-11T00:08:48.561Z,999.11
2018-04-11T00:09:14.703Z,999.09
2018-04-11T00:09:40.845Z,999.04
2018-04-11T00:10:06.986Z,999.06
2018-04-11T00:10:33.130Z,999.03
2018-04-11T00:10:59.271Z,999.02
2018-04-11T00:11:25.414Z,999.06
2018-04-11T00:11:51.604Z,999.02
2018-04-11T00:12:17.760Z,999.01
2018-04-11T00:12:43.931Z,999.02
2018-04-11T00:13:10.063Z,999
2018-04-11T00:13:36.207Z,998.97
2018-04-11T00:14:02.344Z,998.99
2018-04-11T00:14:28.488Z,998.99
2018-04-11T00:14:54.627Z,999.03
2018-04-11T00:15:20.768Z,999.04
2018-04-11T00:15:46.932Z,999.03
2018-04-11T00:16:13.073Z,999.06
2018-04-11T00:16:39.209Z,999.03
2018-04-11T00:17:05.370Z,999.08
2018-04-11T00:17:31.512Z,999.08
2018-04-11T00:17:57.646Z,999.02
2018-04-11T00:18:23.789Z,999.01
2018-04-11T00:18:49.931Z,999
2018-04-11T00:19:16.073Z,998.98
2018-04-11T00:19:42.213Z,999.02
2018-04-11T00:20:08.354Z,999.04
2018-04-11T00:20:34.499Z,999.02
2018-04-11T00:21:00.635Z,998.99
2018-04-11T00:21:26.788Z,999.02
2018-04-11T00:21:52.947Z,998.97
2018-04-11T00:22:19.132Z,999
2018-04-11T00:22:45.287Z,998.99
2018-04-11T00:23:11.424Z,998.97
2018-04-11T00:23:37.562Z,998.98
2018-04-11T00:24:03.703Z,998.97
2018-04-11T00:24:29.870Z,998.99
2018-04-11T00:24:56.016Z,999.02
2018-04-11T00:25:22.174Z,999.02
2018-04-11T00:25:48.335Z,999.07
2018-04-11T00:26:14.476Z,999.06
2018-04-11T00:26:40.619Z,999.07
2018-04-11T00:27:06.769Z,999.07
2018-04-11T00:27:32.900Z,999.11
2018-04-11T00:27:59.046Z,999.09
2018-04-11T00:28:25.193Z,999.08
2018-04-11T00:28:51.323Z,999.09
2018-04-11T00:29:17.459Z,999.13
2018-04-11T00:29:43.602Z,999.12
2018-04-11T00:30:09.743Z,999.15
2018-04-11T00:30:35.884Z,999.14
2018-04-11T00:31:02.024Z,999.15
2018-04-11T00:31:28.182Z,999.17
2018-04-11T00:31:54.314Z,999.17
2018-04-11T00:32:20.454Z,999.14
2018-04-11T00:32:46.602Z,999.2
2018-04-11T00:33:12.738Z,999.2
2018-04-11T00:33:38.881Z,999.16
2018-04-11T00:34:05.017Z,999.15
2018-04-11T00:34:31.162Z,999.16
2018-04-11T00:34:57.323Z,999.17
2018-04-11T00:35:23.459Z,999.15
2018-04-11T00:35:49.632Z,999.13
2018-04-11T00:36:15.770Z,999.16
2018-04-11T00:36:41.908Z,999.14
2018-04-11T00:37:08.052Z,999.15
2018-04-11T00:37:34.190Z,999.13
2018-04-11T00:38:00.328Z,999.14
2018-04-11T00:38:26.476Z,999.14
2018-04-11T00:38:52.610Z,999.1
2018-04-11T00:39:18.754Z,999.11
2018-04-11T00:39:44.907Z,999.13
2018-04-11T00:40:11.045Z,999.14
2018-04-11T00:40:37.210Z,999.16
2018-04-11T00:41:03.346Z,999.17
2018-04-11T00:41:29.519Z,999.17
2018-04-11T00:41:55.656Z,999.21
2018-04-11T00:42:21.827Z,999.21
2018-04-11T00:42:47.966Z,999.2
2018-04-11T00:43:14.111Z,999.24
2018-04-11T00:43:40.251Z,999.21
2018-04-11T00:44:06.390Z,999.23
2018-04-11T00:44:32.550Z,999.18
2018-04-11T00:44:58.695Z,999.18
2018-04-11T00:45:24.826Z,999.19
2018-04-11T00:45:50.964Z,999.15
2018-04-11T00:46:17.130Z,999.15
2018-04-11T00:46:43.282Z,999.17
2018-04-11T00:47:09.421Z,999.18
2018-04-11T00:47:35.562Z,999.19
2018-04-11T00:48:01.694Z,999.16
2018-04-11T00:48:27.857Z,999.16
2018-04-11T00:48:53.999Z,999.2
2018-04-11T00:49:20.130Z,999.2
2018-04-11T00:49:46.274Z,999.18
2018-04-11T00:50:12.440Z,999.19
2018-04-11T00:50:38.578Z,999.21
2018-04-11T00:51:04.708Z,999.17
2018-04-11T00:51:30.879Z,999.21
2018-04-11T00:51:57.039Z,999.2
2018-04-11T00:52:23.249Z,999.2
2018-04-11T00:52:49.387Z,999.19
2018-04-11T00:53:15.552Z,999.21
2018-04-11T00:53:41.748Z,999.22
2018-04-11T00:54:07.873Z,999.25
2018-04-11T00:54:34.040Z,999.2
2018-04-11T00:55:00.186Z,999.22
2018-04-11T00:55:26.330Z,999.22
2018-04-11T00:55:52.517Z,999.22
2018-04-11T00:56:18.664Z,999.23
2018-04-11T00:56:44.808Z,999.24
2018-04-11T00:57:10.949Z,999.24
2018-04-11T00:57:37.089Z,999.22
2018-04-11T00:58:03.223Z,999.24
2018-04-11T00:58:29.366Z,999.25
2018-04-11T00:58:55.508Z,999.23
2018-04-11T00:59:21.641Z,999.25
2018-04-11T00:59:47.775Z,999.24
2018-04-11T01:00:13.924Z,999.24
2018-04-11T01:00:40.087Z,999.27
2018-04-11T01:01:06.249Z,999.27
2018-04-11T01:01:32.420Z,999.27
2018-04-11T01:01:58.556Z,999.32
2018-04-11T01:02:24.693Z,999.32
2018-04-11T01:02:50.839Z,999.34
2018-04-11T01:03:17.004Z,999.36
2018-04-11T01:03:43.141Z,999.42
2018-04-11T01:04:09.301Z,999.4
2018-04-11T01:04:35.441Z,999.4
2018-04-11T01:05:01.587Z,999.43
2018-04-11T01:05:27.724Z,999.4
2018-04-11T01:05:53.869Z,999.39
2018-04-11T01:06:20.009Z,999.41
2018-04-11T01:06:46.140Z,999.4
2018-04-11T01:07:12.280Z,999.41
2018-04-11T01:07:38.417Z,999.45
2018-04-11T01:08:04.558Z,999.39
2018-04-11T01:08:30.734Z,999.41
2018-04-11T01:08:56.877Z,999.39
2018-04-11T01:09:23.020Z,999.43
2018-04-11T01:09:49.153Z,999.41
2018-04-11T01:10:15.294Z,999.41
2018-04-11T01:10:41.440Z,999.44
2018-04-11T01:11:07.585Z,999.36
2018-04-11T01:11:33.724Z,999.43
2018-04-11T01:11:59.861Z,999.45
2018-04-11T01:12:26.020Z,999.36
2018-04-11T01:12:52.195Z,999.38
2018-04-11T01:13:18.304Z,999.36
2018-04-11T01:13:44.438Z,999.36
2018-04-11T01:14:10.604Z,999.36
2018-04-11T01:14:36.762Z,999.39
2018-04-11T01:15:02.921Z,999.35
2018-04-11T01:15:29.065Z,999.37
2018-04-11T01:15:55.219Z,999.34
2018-04-11T01:16:21.363Z,999.32
2018-04-11T01:16:47.502Z,999.33
2018-04-11T01:17:13.642Z,999.34
2018-04-11T01:17:39.787Z,999.35
2018-04-11T01:18:05.919Z,999.4
2018-04-11T01:18:32.059Z,999.35
2018-04-11T01:18:58.222Z,999.41
2018-04-11T01:19:24.368Z,999.39
2018-04-11T01:19:50.508Z,999.41
2018-04-11T01:20:16.648Z,999.4
2018-04-11T01:20:42.782Z,999.39
2018-04-11T01:21:08.924Z,999.39
2018-04-11T01:21:35.063Z,999.39
2018-04-11T01:22:01.203Z,999.4
2018-04-11T01:22:27.370Z,999.38
2018-04-11T01:22:53.507Z,999.37
2018-04-11T01:23:19.647Z,999.36
2018-04-11T01:23:45.791Z,999.38
2018-04-11T01:24:11.995Z,999.39
2018-04-11T01:24:38.132Z,999.36
2018-04-11T01:25:04.269Z,999.39
2018-04-11T01:25:30.412Z,999.42
2018-04-11T01:25:56.548Z,999.44
2018-04-11T01:26:22.687Z,999.44
2018-04-11T01:26:48.828Z,999.39
2018-04-11T01:27:14.972Z,999.41
2018-04-11T01:27:41.116Z,999.39
2018-04-11T01:28:07.252Z,999.38
2018-04-11T01:28:33.394Z,999.37
2018-04-11T01:28:59.534Z,999.37
2018-04-11T01:29:25.689Z,999.35
2018-04-11T01:29:51.828Z,999.37
2018-04-11T01:30:17.972Z,999.35
2018-04-11T01:30:44.157Z,999.37
2018-04-11T01:31:10.294Z,999.36
2018-04-11T01:31:36.434Z,999.35
2018-04-11T01:32:02.572Z,999.38
2018-04-11T01:32:28.738Z,999.36
2018-04-11T01:32:54.881Z,999.36
2018-04-11T01:33:21.024Z,999.4
2018-04-11T01:33:47.162Z,999.38
2018-04-11T01:34:13.301Z,999.41
2018-04-11T01:34:39.432Z,999.51
2018-04-11T01:35:05.580Z,999.5
2018-04-11T01:35:31.722Z,999.52
2018-04-11T01:35:57.859Z,999.48
2018-04-11T01:36:24.027Z,999.48
2018-04-11T01:36:50.169Z,999.49
2018-04-11T01:37:16.306Z,999.45
2018-04-11T01:37:42.452Z,999.44
2018-04-11T01:38:08.585Z,999.42
2018-04-11T01:38:34.728Z,999.41
2018-04-11T01:39:00.873Z,999.42
2018-04-11T01:39:27.012Z,999.42
2018-04-11T01:39:53.177Z,999.39
2018-04-11T01:40:19.321Z,999.39
2018-04-11T01:40:45.466Z,999.4
2018-04-11T01:41:11.602Z,999.43
2018-04-11T01:41:37.777Z,999.43
2018-04-11T01:42:03.928Z,999.41
2018-04-11T01:42:30.071Z,999.39
2018-04-11T01:42:56.218Z,999.42
2018-04-11T01:43:22.376Z,999.39
2018-04-11T01:43:48.514Z,999.39
2018-04-11T01:44:14.659Z,999.4
2018-04-11T01:44:40.796Z,999.39
2018-04-11T01:45:06.960Z,999.38
2018-04-11T01:45:33.100Z,999.4
2018-04-11T01:45:59.240Z,999.42
2018-04-11T01:46:25.378Z,999.43
2018-04-11T01:46:51.515Z,999.43
2018-04-11T01:47:17.657Z,999.43
2018-04-11T01:47:43.795Z,999.47
2018-04-11T01:48:09.933Z,999.49
2018-04-11T01:48:36.107Z,999.45
2018-04-11T01:49:02.237Z,999.47
2018-04-11T01:49:28.378Z,999.52
2018-04-11T01:49:54.519Z,999.54
2018-04-11T01:50:20.664Z,999.51
2018-04-11T01:50:46.802Z,999.54
2018-04-11T01:51:12.965Z,999.48
2018-04-11T01:51:39.107Z,999.47
2018-04-11T01:52:05.241Z,999.46
2018-04-11T01:52:31.416Z,999.46
2018-04-11T01:52:57.570Z,999.46
2018-04-11T01:53:23.732Z,999.46
2018-04-11T01:53:49.894Z,999.43
2018-04-11T01:54:16.040Z,999.45
2018-04-11T01:54:42.194Z,999.45
2018-04-11T01:55:08.356Z,999.46
2018-04-11T01:55:34.492Z,999.43
2018-04-11T01:56:00.637Z,999.46
2018-04-11T01:56:26.770Z,999.47
2018-04-11T01:56:52.937Z,999.42
2018-04-11T01:57:19.079Z,999.44
2018-04-11T01:57:45.216Z,999.45
2018-04-11T01:58:11.359Z,999.45
2018-04-11T01:58:37.491Z,999.46
2018-04-11T01:59:03.633Z,999.44
2018-04-11T01:59:29.773Z,999.41
2018-04-11T01:59:55.920Z,999.44
2018-04-11T02:00:22.086Z,999.44
2018-04-11T02:00:48.253Z,999.44
2018-04-11T02:01:14.388Z,999.47
2018-04-11T02:01:40.534Z,999.47
2018-04-11T02:02:06.699Z,999.48
2018-04-11T02:02:32.835Z,999.47
2018-04-11T02:02:58.981Z,999.43
2018-04-11T02:03:25.117Z,999.43
2018-04-11T02:03:51.259Z,999.41
2018-04-11T02:04:17.395Z,999.46
2018-04-11T02:04:43.542Z,999.39
2018-04-11T02:05:09.690Z,999.36
2018-04-11T02:05:35.827Z,999.37
2018-04-11T02:06:01.963Z,999.37
2018-04-11T02:06:28.104Z,999.32
2018-04-11T02:06:54.249Z,999.32
2018-04-11T02:07:20.392Z,999.34
2018-04-11T02:07:46.541Z,999.3
2018-04-11T02:08:12.673Z,999.3
2018-04-11T02:08:38.836Z,999.36
2018-04-11T02:09:04.973Z,999.34
2018-04-11T02:09:31.118Z,999.45
2018-04-11T02:09:57.297Z,999.39
2018-04-11T02:10:23.431Z,999.45
2018-04-11T02:10:49.572Z,999.43
2018-04-11T02:11:15.765Z,999.45
2018-04-11T02:11:41.899Z,999.47
2018-04-11T02:12:08.042Z,999.43
2018-04-11T02:12:34.182Z,999.46
2018-04-11T02:13:00.323Z,999.45
2018-04-11T02:13:26.469Z,999.43
2018-04-11T02:13:52.631Z,999.44
2018-04-11T02:14:18.780Z,999.4
2018-04-11T02:14:44.907Z,999.39
2018-04-11T02:15:11.051Z,999.35
2018-04-11T02:15:37.192Z,999.38
2018-04-11T02:16:03.330Z,999.36
2018-04-11T02:16:29.467Z,999.34
2018-04-11T02:16:55.639Z,999.32
2018-04-11T02:17:21.782Z,999.33
2018-04-11T02:17:47.918Z,999.3
2018-04-11T02:18:14.052Z,999.33
2018-04-11T02:18:40.189Z,999.34
2018-04-11T02:19:06.334Z,999.33
2018-04-11T02:19:32.512Z,999.34
2018-04-11T02:19:58.675Z,999.33
2018-04-11T02:20:24.813Z,999.36
2018-04-11T02:20:50.948Z,999.37
2018-04-11T02:21:17.114Z,999.36
2018-04-11T02:21:43.263Z,999.39
2018-04-11T02:22:09.395Z,999.38
2018-04-11T02:22:35.537Z,999.38
2018-04-11T02:23:01.699Z,999.35
2018-04-11T02:23:27.868Z,999.37
2018-04-11T02:23:53.995Z,999.37
2018-04-11T02:24:20.156Z,999.41
2018-04-11T02:24:46.321Z,999.38
2018-04-11T02:25:12.477Z,999.39
2018-04-11T02:25:38.641Z,999.41
2018-04-11T02:26:04.781Z,999.4
2018-04-11T02:26:30.913Z,999.43
2018-04-11T02:26:57.057Z,999.38
2018-04-11T02:27:23.206Z,999.4
2018-04-11T02:27:49.340Z,999.4
2018-04-11T02:28:15.472Z,999.4
2018-04-11T02:28:41.614Z,999.37
2018-04-11T02:29:07.757Z,999.36
2018-04-11T02:29:33.922Z,999.36
2018-04-11T02:30:00.086Z,999.34
2018-04-11T02:30:26.243Z,999.3
2018-04-11T02:30:52.380Z,999.28
2018-04-11T02:31:18.522Z,999.27
2018-04-11T02:31:44.660Z,999.28
2018-04-11T02:32:10.802Z,999.28
2018-04-11T02:32:36.967Z,999.3
2018-04-11T02:33:03.103Z,999.3
2018-04-11T02:33:29.242Z,999.34
2018-04-11T02:33:55.403Z,999.37
2018-04-11T02:34:21.590Z,999.42
2018-04-11T02:34:47.725Z,999.44
2018-04-11T02:35:13.868Z,999.43
2018-04-11T02:35:40.006Z,999.44
2018-04-11T02:36:06.201Z,999.43
2018-04-11T02:36:32.344Z,999.5
2018-04-11T02:36:58.480Z,999.48
2018-04-11T02:37:24.696Z,999.49
2018-04-11T02:37:50.863Z,999.51
2018-04-11T02:38:17.064Z,999.5
2018-04-11T02:38:43.220Z,999.51
2018-04-11T02:39:09.362Z,999.47
2018-04-11T02:39:35.552Z,999.48
2018-04-11T02:40:01.718Z,999.47
2018-04-11T02:40:27.850Z,999.49
2018-04-11T02:40:53.993Z,999.47
2018-04-11T02:41:20.156Z,999.46
2018-04-11T02:41:46.323Z,999.46
2018-04-11T02:42:12.462Z,999.46
2018-04-11T02:42:38.597Z,999.45
2018-04-11T02:43:04.768Z,999.44
2018-04-11T02:43:30.906Z,999.48
2018-04-11T02:43:57.070Z,999.44
2018-04-11T02:44:23.209Z,999.44
2018-04-11T02:44:49.422Z,999.4
2018-04-11T02:45:15.543Z,999.45
2018-04-11T02:45:41.712Z,999.48
2018-04-11T02:46:07.926Z,999.52
2018-04-11T02:46:34.092Z,999.49
2018-04-11T02:47:00.289Z,999.54
2018-04-11T02:47:26.424Z,999.52
2018-04-11T02:47:52.611Z,999.59
2018-04-11T02:48:18.788Z,999.54
2018-04-11T02:48:44.924Z,999.58
2018-04-11T02:49:11.088Z,999.52
2018-04-11T02:49:37.245Z,999.56
2018-04-11T02:50:03.390Z,999.58
2018-04-11T02:50:29.554Z,999.56
2018-04-11T02:50:55.691Z,999.54
2018-04-11T02:51:21.856Z,999.57
2018-04-11T02:51:47.997Z,999.55
2018-04-11T02:52:14.133Z,999.52
2018-04-11T02:52:40.347Z,999.53
2018-04-11T02:53:06.490Z,999.5
2018-04-11T02:53:32.632Z,999.51
2018-04-11T02:53:58.801Z,999.54
2018-04-11T02:54:24.961Z,999.57
2018-04-11T02:54:51.128Z,999.55
2018-04-11T02:55:17.266Z,999.55
2018-04-11T02:55:43.403Z,999.56
2018-04-11T02:56:09.543Z,999.57
2018-04-11T02:56:35.680Z,999.58
2018-04-11T02:57:01.873Z,999.55
2018-04-11T02:57:28.038Z,999.53
2018-04-11T02:57:54.176Z,999.53
2018-04-11T02:58:20.368Z,999.55
2018-04-11T02:58:46.552Z,999.54
2018-04-11T02:59:12.739Z,999.54
2018-04-11T02:59:38.886Z,999.51
2018-04-11T03:00:05.054Z,999.53
2018-04-11T03:00:31.207Z,999.54
2018-04-11T03:00:57.376Z,999.57
2018-04-11T03:01:23.560Z,999.56
2018-04-11T03:01:49.699Z,999.58
2018-04-11T03:02:15.857Z,999.59
2018-04-11T03:02:42.019Z,999.55
2018-04-11T03:03:08.178Z,999.58
2018-04-11T03:03:34.355Z,999.57
2018-04-11T03:04:00.486Z,999.6
2018-04-11T03:04:26.657Z,999.59
2018-04-11T03:04:52.790Z,999.57
2018-04-11T03:05:18.925Z,999.56
2018-04-11T03:05:45.065Z,999.58
2018-04-11T03:06:11.224Z,999.57
2018-04-11T03:06:37.413Z,999.59
2018-04-11T03:07:03.548Z,999.65
2018-04-11T03:07:29.726Z,999.66
2018-04-11T03:07:55.890Z,999.62
2018-04-11T03:08:22.033Z,999.66
2018-04-11T03:08:48.172Z,999.71
2018-04-11T03:09:14.364Z,999.7
2018-04-11T03:09:40.498Z,999.66
2018-04-11T03:10:06.679Z,999.65
2018-04-11T03:10:32.803Z,999.65
2018-04-11T03:10:58.972Z,999.64
2018-04-11T03:11:25.115Z,999.59
2018-04-11T03:11:51.251Z,999.65
2018-04-11T03:12:17.390Z,999.62
2018-04-11T03:12:43.530Z,999.61
2018-04-11T03:13:09.669Z,999.72
2018-04-11T03:13:35.816Z,999.72
2018-04-11T03:14:01.959Z,999.71
2018-04-11T03:14:28.092Z,999.76
2018-04-11T03:14:54.233Z,999.71
2018-04-11T03:15:20.372Z,999.76
2018-04-11T03:15:46.531Z,999.73
2018-04-11T03:16:12.703Z,999.72
2018-04-11T03:16:38.858Z,999.68
2018-04-11T03:17:05.007Z,999.68
2018-04-11T03:17:31.161Z,999.65
2018-04-11T03:17:57.329Z,999.63
2018-04-11T03:18:23.463Z,999.68
2018-04-11T03:18:49.605Z,999.64
2018-04-11T03:19:15.772Z,999.66
2018-04-11T03:19:41.922Z,999.64
2018-04-11T03:20:08.096Z,999.65
2018-04-11T03:20:34.234Z,999.65
2018-04-11T03:21:00.398Z,999.68
2018-04-11T03:21:26.536Z,999.66
2018-04-11T03:21:52.712Z,999.66
2018-04-11T03:22:18.864Z,999.65
2018-04-11T03:22:45.007Z,999.62
2018-04-11T03:23:11.148Z,999.64
2018-04-11T03:23:37.312Z,999.64
2018-04-11T03:24:03.453Z,999.67
2018-04-11T03:24:29.611Z,999.66
2018-04-11T03:24:55.777Z,999.65
2018-04-11T03:25:21.918Z,999.66
2018-04-11T03:25:48.077Z,999.68
2018-04-11T03:26:14.222Z,999.62
2018-04-11T03:26:40.382Z,999.69
2018-04-11T03:27:06.513Z,999.68
2018-04-11T03:27:32.656Z,999.68
2018-04-11T03:27:58.796Z,999.69
2018-04-11T03:28:24.950Z,999.69
2018-04-11T03:28:51.089Z,999.69
2018-04-11T03:29:17.235Z,999.7
2018-04-11T03:29:43.368Z,999.72
2018-04-11T03:30:09.538Z,999.74
2018-04-11T03:30:35.702Z,999.76
2018-04-11T03:31:01.889Z,999.76
2018-04-11T03:31:28.069Z,999.76
2018-04-11T03:31:54.239Z,999.8
2018-04-11T03:32:20.433Z,999.72
2018-04-11T03:32:46.576Z,999.77
2018-04-11T03:33:12.716Z,999.78
2018-04-11T03:33:38.871Z,999.78
2018-04-11T03:34:05.010Z,999.79
2018-04-11T03:34:31.146Z,999.79
2018-04-11T03:34:57.279Z,999.8
2018-04-11T03:35:23.419Z,999.84
2018-04-11T03:35:49.565Z,999.8
2018-04-11T03:36:15.702Z,999.81
2018-04-11T03:36:41.865Z,999.86
2018-04-11T03:37:08.027Z,999.83
2018-04-11T03:37:34.187Z,999.85
2018-04-11T03:38:00.327Z,999.86
2018-04-11T03:38:26.469Z,999.85
2018-04-11T03:38:52.605Z,999.87
2018-04-11T03:39:18.751Z,999.89
2018-04-11T03:39:44.883Z,999.89
2018-04-11T03:40:11.027Z,999.91
2018-04-11T03:40:37.161Z,999.89
2018-04-11T03:41:03.301Z,999.89
2018-04-11T03:41:29.468Z,999.89
2018-04-11T03:41:55.611Z,999.91
2018-04-11T03:42:21.749Z,999.89
2018-04-11T03:42:47.916Z,999.86
2018-04-11T03:43:14.054Z,999.89
2018-04-11T03:43:40.215Z,999.81
2018-04-11T03:44:06.363Z,999.87
2018-04-11T03:44:32.548Z,999.85
2018-04-11T03:44:58.692Z,999.82
2018-04-11T03:45:24.833Z,999.82
2018-04-11T03:45:50.972Z,999.86
2018-04-11T03:46:17.112Z,999.84
2018-04-11T03:46:43.272Z,999.85
2018-04-11T03:47:09.409Z,999.83
2018-04-11T03:47:35.552Z,999.86
2018-04-11T03:48:01.715Z,999.84
2018-04-11T03:48:27.900Z,999.87
2018-04-11T03:48:54.039Z,999.85
2018-04-11T03:49:20.182Z,999.85
2018-04-11T03:49:46.328Z,999.8
2018-04-11T03:50:12.484Z,999.82
2018-04-11T03:50:38.620Z,999.82
2018-04-11T03:51:04.786Z,999.83
2018-04-11T03:51:30.923Z,999.84
2018-04-11T03:51:57.085Z,999.88
2018-04-11T03:52:23.231Z,999.89
2018-04-11T03:52:49.395Z,999.92
2018-04-11T03:53:15.560Z,999.88
2018-04-11T03:53:41.725Z,999.85
2018-04-11T03:54:07.887Z,999.93
2018-04-11T03:54:34.030Z,999.91
2018-04-11T03:55:00.170Z,999.91
2018-04-11T03:55:26.313Z,999.93
2018-04-11T03:55:52.478Z,999.95
2018-04-11T03:56:18.616Z,999.94
2018-04-11T03:56:44.759Z,999.88
2018-04-11T03:57:10.924Z,999.94
2018-04-11T03:57:37.064Z,999.92
2018-04-11T03:58:03.216Z,999.9
2018-04-11T03:58:29.384Z,999.9
2018-04-11T03:58:55.524Z,999.92
2018-04-11T03:59:21.684Z,999.92
2018-04-11T03:59:47.844Z,999.89
2018-04-11T04:00:13.984Z,999.88
2018-04-11T04:00:40.179Z,999.9
2018-04-11T04:01:06.336Z,999.92
2018-04-11T04:01:32.502Z,999.92
2018-04-11T04:01:58.672Z,999.91
2018-04-11T04:02:24.812Z,999.92
2018-04-11T04:02:50.997Z,999.93
2018-04-11T04:03:17.165Z,999.92
2018-04-11T04:03:43.333Z,999.97
2018-04-11T04:04:09.473Z,999.95
2018-04-11T04:04:35.614Z,999.99
2018-04-11T04:05:01.810Z,1000
2018-04-11T04:05:27.949Z,1000.02
2018-04-11T04:05:54.090Z,1000.03
2018-04-11T04:06:20.234Z,1000.05
2018-04-11T04:06:46.374Z,1000.02
2018-04-11T04:07:12.531Z,1000.08
2018-04-11T04:07:38.689Z,1000.05
2018-04-11T04:08:04.837Z,1000.1
2018-04-11T04:08:30.978Z,1000.13
2018-04-11T04:08:57.173Z,1000.16
2018-04-11T04:09:23.343Z,1000.15
2018-04-11T04:09:49.478Z,1000.1
2018-04-11T04:10:15.622Z,1000.1
2018-04-11T04:10:41.812Z,1000.08
2018-04-11T04:11:07.956Z,1000.1
2018-04-11T04:11:34.098Z,1000.12
2018-04-11T04:12:00.261Z,1000.11
2018-04-11T04:12:26.406Z,1000.09
2018-04-11T04:12:52.564Z,1000.09
2018-04-11T04:13:18.701Z,1000.07
2018-04-11T04:13:44.900Z,1000.05
2018-04-11T04:14:11.006Z,1000.1
2018-04-11T04:14:37.159Z,1000.08
2018-04-11T04:15:03.295Z,1000.05
2018-04-11T04:15:29.432Z,1000.1
2018-04-11T04:15:55.569Z,1000.09
2018-04-11T04:16:21.713Z,1000.03
2018-04-11T04:16:47.849Z,1000.08
2018-04-11T04:17:14.006Z,1000.08
2018-04-11T04:17:40.141Z,1000.03
2018-04-11T04:18:06.338Z,1000.04
2018-04-11T04:18:32.443Z,1000.03
2018-04-11T04:18:58.576Z,1000.03
2018-04-11T04:19:24.718Z,1000.02
2018-04-11T04:19:50.876Z,1000.09
2018-04-11T04:20:17.013Z,1000.07
2018-04-11T04:20:43.157Z,1000.09
2018-04-11T04:21:09.297Z,1000.1
2018-04-11T04:21:35.460Z,1000.1
2018-04-11T04:22:01.594Z,1000.12
2018-04-11T04:22:27.731Z,1000.08
2018-04-11T04:22:53.866Z,1000.13
2018-04-11T04:23:20.010Z,1000.09
2018-04-11T04:23:46.152Z,1000.15
2018-04-11T04:24:12.294Z,1000.12
2018-04-11T04:24:38.485Z,1000.14
2018-04-11T04:25:04.630Z,1000.14
2018-04-11T04:25:30.761Z,1000.14
2018-04-11T04:25:56.908Z,1000.13
2018-04-11T04:26:23.044Z,1000.14
2018-04-11T04:26:49.189Z,1000.17
2018-04-11T04:27:15.328Z,1000.13
2018-04-11T04:27:41.468Z,1000.18
2018-04-11T04:28:07.593Z,1000.18
2018-04-11T04:28:33.736Z,1000.16
2018-04-11T04:28:59.871Z,1000.22
2018-04-11T04:29:26.043Z,1000.18
2018-04-11T04:29:52.182Z,1000.21
2018-04-11T04:30:18.346Z,1000.2
2018-04-11T04:30:44.490Z,1000.2
2018-04-11T04:31:10.629Z,1000.19
2018-04-11T04:31:36.773Z,1000.14
2018-04-11T04:32:02.912Z,1000.17
2018-04-11T04:32:29.074Z,1000.19
2018-04-11T04:32:55.212Z,1000.14
2018-04-11T04:33:21.355Z,1000.13
2018-04-11T04:33:47.506Z,1000.16
2018-04-11T04:34:13.650Z,1000.15
2018-04-11T04:34:39.784Z,1000.12
2018-04-11T04:35:05.955Z,1000.17
2018-04-11T04:35:32.090Z,1000.14
2018-04-11T04:35:58.230Z,1000.17
2018-04-11T04:36:24.393Z,1000.14
2018-04-11T04:36:50.529Z,1000.14
2018-04-11T04:37:16.674Z,1000.13
2018-04-11T04:37:42.839Z,1000.15
2018-04-11T04:38:08.978Z,1000.14
2018-04-11T04:38:35.118Z,1000.14
2018-04-11T04:39:01.287Z,1000.18
2018-04-11T04:39:27.422Z,1000.11
2018-04-11T04:39:53.567Z,1000.13
2018-04-11T04:40:19.728Z,1000.12
2018-04-11T04:40:45.872Z,1000.13
2018-04-11T04:41:12.038Z,1000.16
2018-04-11T04:41:38.177Z,1000.12
2018-04-11T04:42:04.319Z,1000.13
2018-04-11T04:42:30.485Z,1000.13
2018-04-11T04:42:56.631Z,1000.15
2018-04-11T04:43:22.765Z,1000.2
2018-04-11T04:43:48.906Z,1000.2
2018-04-11T04:44:15.051Z,1000.23
2018-04-11T04:44:41.189Z,1000.22
2018-04-11T04:45:07.327Z,1000.25
2018-04-11T04:45:33.470Z,1000.28
2018-04-11T04:45:59.605Z,1000.28
2018-04-11T04:46:25.763Z,1000.28
2018-04-11T04:46:51.933Z,1000.3
2018-04-11T04:47:18.105Z,1000.29
2018-04-11T04:47:44.238Z,1000.32
2018-04-11T04:48:10.397Z,1000.3
2018-04-11T04:48:36.543Z,1000.3
2018-04-11T04:49:02.684Z,1000.29
2018-04-11T04:49:28.826Z,1000.31
2018-04-11T04:49:54.965Z,1000.31
2018-04-11T04:50:21.107Z,1000.3
2018-04-11T04:50:47.245Z,1000.32
2018-04-11T04:51:13.387Z,1000.37
2018-04-11T04:51:39.542Z,1000.33
2018-04-11T04:52:05.679Z,1000.31
2018-04-11T04:52:31.846Z,1000.31
2018-04-11T04:52:57.979Z,1000.35
2018-04-11T04:53:24.117Z,1000.34
2018-04-11T04:53:50.257Z,1000.32
2018-04-11T04:54:16.396Z,1000.33
2018-04-11T04:54:42.539Z,1000.34
2018-04-11T04:55:08.703Z,1000.35
2018-04-11T04:55:34.867Z,1000.28
2018-04-11T04:56:01.008Z,1000.33
2018-04-11T04:56:27.143Z,1000.32
2018-04-11T04:56:53.290Z,1000.37
2018-04-11T04:57:19.423Z,1000.27
2018-04-11T04:57:45.593Z,1000.34
2018-04-11T04:58:11.734Z,1000.29
2018-04-11T04:58:37.871Z,1000.3
2018-04-11T04:59:04.033Z,1000.27
2018-04-11T04:59:30.189Z,1000.26
2018-04-11T04:59:56.329Z,1000.29
2018-04-11T05:00:22.472Z,1000.23
2018-04-11T05:00:48.610Z,1000.23
2018-04-11T05:01:14.777Z,1000.25
2018-04-11T05:01:40.916Z,1000.27
2018-04-11T05:02:07.055Z,1000.26
2018-04-11T05:02:33.187Z,1000.34
2018-04-11T05:02:59.329Z,1000.32
2018-04-11T05:03:25.469Z,1000.37
2018-04-11T05:03:51.614Z,1000.41
2018-04-11T05:04:17.780Z,1000.41
2018-04-11T05:04:43.917Z,1000.44
2018-04-11T05:05:10.083Z,1000.43
2018-04-11T05:05:36.226Z,1000.42
2018-04-11T05:06:02.363Z,1000.45
2018-04-11T05:06:28.504Z,1000.4
2018-04-11T05:06:54.646Z,1000.42
2018-04-11T05:07:20.780Z,1000.45
2018-04-11T05:07:46.924Z,1000.42
2018-04-11T05:08:13.089Z,1000.42
2018-04-11T05:08:39.249Z,1000.44
2018-04-11T05:09:05.409Z,1000.4
2018-04-11T05:09:31.585Z,1000.43
2018-04-11T05:09:57.754Z,1000.44
2018-04-11T05:10:23.916Z,1000.49
2018-04-11T05:10:50.057Z,1000.47
2018-04-11T05:11:16.202Z,1000.48
2018-04-11T05:11:42.341Z,1000.53
2018-04-11T05:12:08.475Z,1000.51
2018-04-11T05:12:34.638Z,1000.47
2018-04-11T05:13:00.781Z,1000.47
2018-04-11T05:13:26.942Z,1000.51
2018-04-11T05:13:53.077Z,1000.5
2018-04-11T05:14:19.214Z,1000.51
2018-04-11T05:14:45.374Z,1000.45
2018-04-11T05:15:11.516Z,1000.45
2018-04-11T05:15:37.652Z,1000.49
2018-04-11T05:16:03.799Z,1000.49
2018-04-11T05:16:29.937Z,1000.5
2018-04-11T05:16:56.099Z,1000.49
2018-04-11T05:17:22.283Z,1000.48
2018-04-11T05:17:48.425Z,1000.48
2018-04-11T05:18:14.565Z,1000.45
2018-04-11T05:18:40.738Z,1000.48
2018-04-11T05:19:06.867Z,1000.47
2018-04-11T05:19:33.010Z,1000.48
2018-04-11T05:19:59.147Z,1000.5
2018-04-11T05:20:25.311Z,1000.51
2018-04-11T05:20:51.449Z,1000.52
2018-04-11T05:21:17.635Z,1000.56
2018-04-11T05:21:43.814Z,1000.54
2018-04-11T05:22:09.975Z,1000.52
2018-04-11T05:22:36.112Z,1000.55
2018-04-11T05:23:02.275Z,1000.54
2018-04-11T05:23:28.442Z,1000.54
2018-04-11T05:23:54.574Z,1000.59
2018-04-11T05:24:20.718Z,1000.58
2018-04-11T05:24:46.859Z,1000.58