createdAt,value
2023-02-05T00:01:08.680Z,2.50
2023-02-05T00:04:10.282Z,2.50
2023-02-05T00:07:11.837Z,2.67
2023-02-05T00:10:13.334Z,2.60
2023-02-05T00:13:14.848Z,2.50
2023-02-05T00:16:18.035Z,2.72
2023-02-05T00:19:19.626Z,2.22
2023-02-05T00:22:21.126Z,1.92
2023-02-05T00:25:22.682Z,1.60
2023-02-05T00:28:24.242Z,2.97
2023-02-05T00:31:25.859Z,2.05
2023-02-05T00:34:27.488Z,2.30
2023-02-05T00:37:29.029Z,2.10
2023-02-05T00:40:30.578Z,2.20
2023-02-05T00:43:32.072Z,2.28
2023-02-05T00:46:33.559Z,2.83
2023-02-05T00:49:35.156Z,2.70
2023-02-05T00:52:36.729Z,2.75
2023-02-05T00:55:38.245Z,3.10
2023-02-05T00:58:39.797Z,2.13
2023-02-05T01:01:41.326Z,1.98
2023-02-05T01:04:42.893Z,2.03
2023-02-05T01:07:44.402Z,3.97
2023-02-05T01:10:47.177Z,5.30
2023-02-05T01:16:50.127Z,2.78
2023-02-05T01:19:51.742Z,3.08
2023-02-05T01:22:53.285Z,3.45
2023-02-05T01:25:54.912Z,3.53
2023-02-05T01:28:56.393Z,2.80
2023-02-05T01:31:57.997Z,2.05
2023-02-05T01:34:59.560Z,2.40
2023-02-05T01:38:01.105Z,2.13
2023-02-05T01:41:02.632Z,2.17
2023-02-05T01:44:14.905Z,3.30
2023-02-05T01:47:16.421Z,1.90
2023-02-05T01:50:21.054Z,2.65
2023-02-05T01:53:24.915Z,2.90
2023-02-05T01:56:34.544Z,2.30
2023-02-05T01:59:37.417Z,3.13
2023-02-05T02:02:38.965Z,2.08
2023-02-05T02:05:40.423Z,2.78
2023-02-05T02:08:41.921Z,2.90
2023-02-05T02:11:43.522Z,4.38
2023-02-05T02:14:46.074Z,3.28
2023-02-05T02:17:49.829Z,3.42
2023-02-05T02:21:26.742Z,3.13
2023-02-05T02:24:37.956Z,5.88
2023-02-05T02:28:00.998Z,6.65
2023-02-05T02:34:12.953Z,5.63
2023-02-05T02:37:34.443Z,3.92
2023-02-05T02:40:42.341Z,4.03
2023-02-05T02:43:53.430Z,2.53
2023-02-05T02:46:56.784Z,1.88
2023-02-05T02:50:03.729Z,2.63
2023-02-05T02:53:09.501Z,3.63
2023-02-05T02:56:11.625Z,3.45
2023-02-05T02:59:22.025Z,3.45
2023-02-05T03:02:23.509Z,3.72
2023-02-05T03:05:25.009Z,2.80
2023-02-05T03:08:59.136Z,3.43
2023-02-05T03:12:00.616Z,3.88
2023-02-05T03:15:02.306Z,3.13
2023-02-05T03:18:03.886Z,1.52
2023-02-05T03:21:25.698Z,1.70
2023-02-05T03:24:27.155Z,1.38
2023-02-05T03:27:28.701Z,1.63
2023-02-05T03:30:51.986Z,1.55
2023-02-05T03:34:15.173Z,2.08
2023-02-05T03:37:36.360Z,2.10
2023-02-05T03:40:48.028Z,2.05
2023-02-05T03:44:06.198Z,2.58
2023-02-05T03:47:27.423Z,2.42
2023-02-05T03:50:58.702Z,2.10
2023-02-05T03:54:14.649Z,2.40
2023-02-05T03:57:20.663Z,2.20
2023-02-05T04:00:22.823Z,2.03
2023-02-05T04:03:24.383Z,2.33
2023-02-05T04:06:26.224Z,2.10
2023-02-05T04:09:27.714Z,2.13
2023-02-05T04:12:29.167Z,1.63
2023-02-05T04:15:30.610Z,1.75
2023-02-05T04:18:32.074Z,2.17
2023-02-05T04:21:33.500Z,1.73
2023-02-05T04:24:34.961Z,1.65
2023-02-05T04:27:36.409Z,3.10
2023-02-05T04:30:38.771Z,1.90
2023-02-05T04:33:40.727Z,1.73
2023-02-05T04:36:42.261Z,2.17
2023-02-05T04:39:43.718Z,2.25
2023-02-05T04:42:45.282Z,2.10
2023-02-05T04:45:46.788Z,2.17
2023-02-05T04:48:48.304Z,2.20
2023-02-05T04:51:49.760Z,2.80
2023-02-05T04:54:51.247Z,3.00
2023-02-05T04:57:52.880Z,2.60
2023-02-05T05:00:54.383Z,2.50
2023-02-05T05:03:55.901Z,3.10
2023-02-05T05:06:57.386Z,2.97
2023-02-05T05:09:58.870Z,2.55
2023-02-05T05:13:00.360Z,2.55
2023-02-05T05:16:01.831Z,2.53
2023-02-05T05:19:03.308Z,2.83
2023-02-05T05:22:04.799Z,2.72
2023-02-05T05:25:06.553Z,2.55
2023-02-05T05:28:08.055Z,1.93
2023-02-05T05:31:14.079Z,2.20
2023-02-05T05:34:15.671Z,2.00
2023-02-05T05:37:17.106Z,1.75
2023-02-05T05:40:37.113Z,1.60
2023-02-05T05:43:47.686Z,2.17
2023-02-05T05:46:49.238Z,7.68
2023-02-05T05:49:50.772Z,2.22
2023-02-05T05:52:52.440Z,1.98
2023-02-05T05:55:53.961Z,1.98
2023-02-05T05:58:55.459Z,2.30
2023-02-05T06:01:56.932Z,1.83
2023-02-05T06:04:58.446Z,1.95
2023-02-05T06:07:59.871Z,2.20
2023-02-05T06:11:01.348Z,1.90
2023-02-05T06:14:02.819Z,2.08
2023-02-05T06:17:04.329Z,2.60
2023-02-05T06:20:06.230Z,1.80
2023-02-05T06:23:07.734Z,1.65
2023-02-05T06:26:09.213Z,2.65
2023-02-05T06:29:10.682Z,1.70
2023-02-05T06:32:12.110Z,2.42
2023-02-05T06:35:13.557Z,2.83
2023-02-05T06:38:15.057Z,5.25
2023-02-05T06:41:16.512Z,3.80
2023-02-05T06:44:17.953Z,2.60
2023-02-05T06:47:19.396Z,8.00
2023-02-05T06:50:20.920Z,8.13
2023-02-05T06:53:22.379Z,6.22
2023-02-05T06:56:24.266Z,5.90
2023-02-05T06:59:25.721Z,3.60
2023-02-05T07:02:27.443Z,4.65
2023-02-05T07:05:28.930Z,3.73
2023-02-05T07:08:30.507Z,4.10
2023-02-05T07:11:32.007Z,3.38
2023-02-05T07:14:39.519Z,3.25
2023-02-05T07:17:40.982Z,3.97
2023-02-05T07:20:42.465Z,2.97
2023-02-05T07:23:43.949Z,2.90
2023-02-05T07:26:45.414Z,2.60
2023-02-05T07:29:47.251Z,3.08
2023-02-05T07:32:48.699Z,6.43
2023-02-05T07:35:50.178Z,5.72
2023-02-05T07:38:51.661Z,4.53
2023-02-05T07:41:53.532Z,3.92
2023-02-05T07:44:55.007Z,4.40
2023-02-05T07:47:56.482Z,5.45
2023-02-05T07:50:57.947Z,8.55
2023-02-05T07:53:59.382Z,9.15
2023-02-05T07:57:01.776Z,6.30
2023-02-05T08:00:03.749Z,5.97
2023-02-05T08:03:05.225Z,6.03
2023-02-05T08:06:07.625Z,6.20
2023-02-05T08:09:10.089Z,7.35
2023-02-05T08:12:11.548Z,25.77
2023-02-05T08:15:13.193Z,10.23
2023-02-05T08:18:14.638Z,7.00
2023-02-05T08:21:16.814Z,4.18
2023-02-05T08:24:18.303Z,3.65
2023-02-05T08:27:19.743Z,3.00
2023-02-05T08:30:21.789Z,4.13
2023-02-05T08:33:23.368Z,3.15
2023-02-05T08:36:24.830Z,5.47
2023-02-05T08:39:26.848Z,5.45
2023-02-05T08:42:28.314Z,7.57
2023-02-05T08:45:30.248Z,8.35
2023-02-05T08:48:31.745Z,8.05
2023-02-05T08:51:35.660Z,10.73
2023-02-05T08:54:37.338Z,6.28
2023-02-05T08:57:38.855Z,9.38
2023-02-05T09:00:40.387Z,9.10
2023-02-05T09:03:42.001Z,9.23
2023-02-05T09:06:43.565Z,5.28
2023-02-05T09:09:45.028Z,5.70
2023-02-05T09:12:47.836Z,6.65
2023-02-05T09:15:49.351Z,5.70
2023-02-05T09:18:50.823Z,4.80
2023-02-05T09:21:54.145Z,3.97
2023-02-05T09:24:55.718Z,3.70
2023-02-05T09:27:57.172Z,3.53
2023-02-05T09:30:58.747Z,7.15
2023-02-05T09:34:02.511Z,7.40
2023-02-05T09:37:03.979Z,6.25
2023-02-05T09:40:20.575Z,7.68
2023-02-05T09:43:51.799Z,6.22
2023-02-05T09:47:00.317Z,7.05
2023-02-05T09:50:29.999Z,7.47
2023-02-05T09:53:35.932Z,6.97
2023-02-05T09:56:39.932Z,5.00
2023-02-05T09:59:45.871Z,4.40
2023-02-05T10:02:50.876Z,4.65
2023-02-05T10:06:13.079Z,3.92
2023-02-05T10:09:32.807Z,2.93
2023-02-05T10:12:50.592Z,3.90
2023-02-05T10:16:24.622Z,3.38
2023-02-05T10:19:50.186Z,5.15
2023-02-05T10:23:12.858Z,4.93
2023-02-05T10:26:14.941Z,6.47
2023-02-05T10:29:34.570Z,4.63
2023-02-05T10:32:54.852Z,3.25
2023-02-05T10:36:01.297Z,2.67
2023-02-05T10:39:03.110Z,7.53
2023-02-05T10:42:23.233Z,6.13
2023-02-05T10:45:29.442Z,5.60
2023-02-05T10:48:46.482Z,4.38
2023-02-05T10:51:48.006Z,5.03
2023-02-05T10:54:50.306Z,6.72
2023-02-05T10:57:51.750Z,6.80
2023-02-05T11:00:53.225Z,7.68
2023-02-05T11:03:58.742Z,5.90
2023-02-05T11:07:01.522Z,5.00
2023-02-05T11:10:15.159Z,6.95
2023-02-05T11:13:21.419Z,4.25
2023-02-05T11:16:23.129Z,5.70
2023-02-05T11:19:28.023Z,3.87
2023-02-05T11:22:35.139Z,4.35
2023-02-05T11:25:36.617Z,4.43
2023-02-05T11:28:39.784Z,6.15
2023-02-05T11:31:41.359Z,6.65
2023-02-05T11:34:42.921Z,5.32
2023-02-05T11:37:44.376Z,4.75
2023-02-05T11:40:52.959Z,2.92
2023-02-05T11:43:54.518Z,4.38
2023-02-05T11:46:57.403Z,4.20
2023-02-05T11:49:59.260Z,3.00
2023-02-05T11:53:14.589Z,3.17
2023-02-05T11:56:17.714Z,2.17
2023-02-05T11:59:21.980Z,2.53
2023-02-05T12:02:28.521Z,2.60
2023-02-05T12:05:32.729Z,2.42
2023-02-05T12:08:44.507Z,1.90
2023-02-05T12:12:04.148Z,1.88
2023-02-05T12:15:25.515Z,1.85
2023-02-05T12:18:51.019Z,1.70
2023-02-05T12:22:00.038Z,2.03
2023-02-05T12:25:30.132Z,3.10
2023-02-05T12:28:50.590Z,2.42
2023-02-05T12:32:09.791Z,3.50
2023-02-05T12:35:34.252Z,3.05
2023-02-05T12:38:41.892Z,3.00
2023-02-05T12:42:11.675Z,2.60
2023-02-05T12:45:28.340Z,2.70
2023-02-05T12:48:50.914Z,2.85
2023-02-05T12:52:20.149Z,1.77
2023-02-05T12:55:41.488Z,2.00
2023-02-05T12:58:47.976Z,1.98
2023-02-05T13:01:59.187Z,1.58
2023-02-05T13:05:19.283Z,1.60
2023-02-05T13:08:31.199Z,1.95
2023-02-05T13:11:40.646Z,2.55
2023-02-05T13:14:53.593Z,3.53
2023-02-05T13:17:59.375Z,2.80
2023-02-05T13:21:22.745Z,2.78
2023-02-05T13:24:56.643Z,7.35
2023-02-05T13:28:17.689Z,2.35
2023-02-05T13:31:28.516Z,2.83
2023-02-05T13:34:30.194Z,2.80
2023-02-05T13:37:46.205Z,1.77
2023-02-05T13:40:56.168Z,2.30
2023-02-05T13:44:12.764Z,2.97
2023-02-05T13:47:19.806Z,3.30
2023-02-05T13:50:33.416Z,2.78
2023-02-05T13:53:37.826Z,5.97
2023-02-05T13:57:04.249Z,3.92
2023-02-05T14:00:06.056Z,3.90
2023-02-05T14:03:09.528Z,2.97
2023-02-05T14:06:21.789Z,3.83
2023-02-05T14:09:44.049Z,7.65
2023-02-05T14:12:45.519Z,7.80
2023-02-05T14:15:47.069Z,4.82
2023-02-05T14:18:51.206Z,3.65
2023-02-05T14:21:55.539Z,4.03
2023-02-05T14:24:56.992Z,5.85
2023-02-05T14:27:59.774Z,7.03
2023-02-05T14:31:03.677Z,6.97
2023-02-05T14:34:34.656Z,7.82
2023-02-05T14:37:42.930Z,7.97
2023-02-05T14:40:44.421Z,6.75
2023-02-05T14:44:04.928Z,7.00
2023-02-05T14:47:27.286Z,7.82
2023-02-05T14:50:29.129Z,5.03
2023-02-05T14:53:30.622Z,8.50
2023-02-05T14:56:46.870Z,8.20
2023-02-05T14:59:59.687Z,7.50
2023-02-05T15:03:16.868Z,7.80
2023-02-05T15:06:24.616Z,8.55
2023-02-05T15:09:38.578Z,9.55
2023-02-05T15:13:08.765Z,8.52
2023-02-05T15:16:16.787Z,8.07
2023-02-05T15:19:18.758Z,7.95
2023-02-05T15:22:27.111Z,6.63
2023-02-05T15:25:41.534Z,8.27
2023-02-05T15:29:05.376Z,10.75
2023-02-05T15:32:17.948Z,14.38
2023-02-05T15:35:21.435Z,9.50
2023-02-05T15:38:46.004Z,8.20
2023-02-05T15:41:47.478Z,8.95
2023-02-05T15:44:48.952Z,10.85
2023-02-05T15:48:08.559Z,10.55
2023-02-05T15:51:18.539Z,10.23
2023-02-05T15:54:20.850Z,10.57
2023-02-05T15:57:23.806Z,9.93
2023-02-05T16:00:27.106Z,8.25
2023-02-05T16:03:33.441Z,7.95
2023-02-05T16:06:36.281Z,9.07
2023-02-05T16:09:39.139Z,9.77
2023-02-05T16:12:40.569Z,10.90
2023-02-05T16:16:11.454Z,11.73
2023-02-05T16:19:18.053Z,12.65
2023-02-05T16:22:38.341Z,11.30
2023-02-05T16:25:56.732Z,10.73
2023-02-05T16:28:59.905Z,9.75
2023-02-05T16:32:07.578Z,8.95
2023-02-05T16:35:33.865Z,9.52
2023-02-05T16:38:35.340Z,12.23
2023-02-05T16:41:38.499Z,10.50
2023-02-05T16:44:40.051Z,12.82
2023-02-05T16:47:41.517Z,11.45
2023-02-05T16:50:44.024Z,12.07
2023-02-05T16:53:48.936Z,11.63
2023-02-05T16:57:12.714Z,11.65
2023-02-05T17:00:27.799Z,12.38
2023-02-05T17:03:34.309Z,11.00
2023-02-05T17:06:36.600Z,7.88
2023-02-05T17:09:39.419Z,8.07
2023-02-05T17:12:46.184Z,9.38
2023-02-05T17:15:47.684Z,11.65
2023-02-05T17:18:57.205Z,13.10
2023-02-05T17:22:13.912Z,9.38
2023-02-05T17:25:15.371Z,9.45
2023-02-05T17:28:18.559Z,8.85
2023-02-05T17:31:24.652Z,8.45
2023-02-05T17:34:26.160Z,9.23
2023-02-05T17:37:27.613Z,9.13
2023-02-05T17:40:29.559Z,9.88
2023-02-05T17:43:31.012Z,10.25
2023-02-05T17:46:32.454Z,28.67
2023-02-05T17:49:33.943Z,18.50
2023-02-05T17:52:35.501Z,11.48
2023-02-05T17:55:36.951Z,12.48
2023-02-05T17:58:38.400Z,8.93
2023-02-05T18:01:40.064Z,10.18
2023-02-05T18:04:42.010Z,14.75
2023-02-05T18:07:50.736Z,11.88
2023-02-05T18:10:52.344Z,13.90
2023-02-05T18:13:53.811Z,10.70
2023-02-05T18:16:55.276Z,7.90
2023-02-05T18:19:56.779Z,5.95
2023-02-05T18:22:58.225Z,6.55
2023-02-05T18:25:59.894Z,6.45
2023-02-05T18:29:01.350Z,7.80
2023-02-05T18:32:02.829Z,12.55
2023-02-05T18:35:04.328Z,8.70
2023-02-05T18:38:05.817Z,8.55
2023-02-05T18:41:08.783Z,20.52
2023-02-05T18:44:10.236Z,18.17
2023-02-05T18:47:11.931Z,17.60
2023-02-05T18:50:13.390Z,9.68
2023-02-05T18:53:15.271Z,7.03
2023-02-05T18:56:21.248Z,4.80
2023-02-05T18:59:24.089Z,18.50
2023-02-05T19:02:26.453Z,10.55
2023-02-05T19:05:28.016Z,8.48
2023-02-05T19:08:29.477Z,6.88
2023-02-05T19:11:30.994Z,7.20
2023-02-05T19:14:32.432Z,15.07
2023-02-05T19:17:33.858Z,8.95
2023-02-05T19:20:35.831Z,8.18
2023-02-05T19:23:37.949Z,8.85
2023-02-05T19:26:42.526Z,14.13
2023-02-05T19:29:44.098Z,13.82
2023-02-05T19:32:45.879Z,12.18
2023-02-05T19:35:48.879Z,10.40
2023-02-05T19:38:50.338Z,5.38
2023-02-05T19:41:52.792Z,5.93
2023-02-05T19:44:54.284Z,8.18
2023-02-05T19:47:55.743Z,31.80
2023-02-05T19:51:02.568Z,22.70
2023-02-05T19:54:04.875Z,9.10
2023-02-05T19:57:06.338Z,8.43
2023-02-05T20:00:08.590Z,9.00
2023-02-05T20:03:10.052Z,6.07
2023-02-05T20:06:13.142Z,5.30
2023-02-05T20:09:15.434Z,6.70
2023-02-05T20:12:16.930Z,7.25
2023-02-05T20:15:18.446Z,6.97
2023-02-05T20:18:19.890Z,7.65
2023-02-05T20:21:21.361Z,6.63
2023-02-05T20:24:22.845Z,9.55
2023-02-05T20:27:24.306Z,6.90
2023-02-05T20:30:44.499Z,7.45
2023-02-05T20:33:48.188Z,11.95
2023-02-05T20:36:53.716Z,16.40
2023-02-05T20:39:57.603Z,12.77
2023-02-05T20:42:59.189Z,11.07
2023-02-05T20:46:04.285Z,7.43
2023-02-05T20:49:05.816Z,7.35
2023-02-05T20:52:07.924Z,5.72
2023-02-05T20:55:09.377Z,4.78
2023-02-05T20:58:10.848Z,8.40
2023-02-05T21:01:13.315Z,6.60
2023-02-05T21:04:14.841Z,6.43
2023-02-05T21:07:16.279Z,5.68
2023-02-05T21:10:19.320Z,4.88
2023-02-05T21:13:20.769Z,6.80
2023-02-05T21:16:23.047Z,6.88
2023-02-05T21:19:24.629Z,15.32
2023-02-05T21:22:26.147Z,8.60
2023-02-05T21:25:27.753Z,6.90
2023-02-05T21:28:29.291Z,7.13
2023-02-05T21:31:33.692Z,7.55
2023-02-05T21:34:35.330Z,6.93
2023-02-05T21:37:38.541Z,13.48
2023-02-05T21:40:39.990Z,6.68
2023-02-05T21:43:41.937Z,14.93
2023-02-05T21:46:43.393Z,9.20
2023-02-05T21:49:44.846Z,7.47
2023-02-05T21:52:46.325Z,7.43
2023-02-05T21:55:47.874Z,7.38
2023-02-05T21:58:49.316Z,7.43
2023-02-05T22:01:50.975Z,6.75
2023-02-05T22:04:52.569Z,7.10
2023-02-05T22:07:54.038Z,5.95
2023-02-05T22:11:00.430Z,5.65
2023-02-05T22:14:01.888Z,5.40
2023-02-05T22:17:03.359Z,6.75
2023-02-05T22:20:05.041Z,4.63
2023-02-05T22:23:06.533Z,6.22
2023-02-05T22:26:08.202Z,6.78
2023-02-05T22:29:11.936Z,6.85
2023-02-05T22:32:13.422Z,3.80
2023-02-05T22:35:14.957Z,2.60
2023-02-05T22:38:16.389Z,5.75
2023-02-05T22:41:22.518Z,3.53
2023-02-05T22:44:24.058Z,2.90
2023-02-05T22:47:25.497Z,2.97
2023-02-05T22:50:26.988Z,4.18
2023-02-05T22:53:28.488Z,4.45
2023-02-05T22:56:30.019Z,7.68
2023-02-05T22:59:31.492Z,6.47
2023-02-05T23:02:32.941Z,14.18
2023-02-05T23:05:35.807Z,9.57
2023-02-05T23:08:37.776Z,7.20
2023-02-05T23:11:39.418Z,12.97
2023-02-05T23:14:40.883Z,8.25
2023-02-05T23:17:42.325Z,7.70
2023-02-05T23:20:43.815Z,7.55
2023-02-05T23:23:45.413Z,11.50
2023-02-05T23:26:47.942Z,10.55
2023-02-05T23:29:49.521Z,10.20
2023-02-05T23:32:51.261Z,8.90
2023-02-05T23:35:52.734Z,13.40
2023-02-05T23:38:54.225Z,16.98
2023-02-05T23:41:55.669Z,19.35
2023-02-05T23:44:57.219Z,15.57
2023-02-05T23:48:00.093Z,11.27
2023-02-05T23:51:02.612Z,11.07
2023-02-05T23:54:04.637Z,9.70
2023-02-05T23:57:06.104Z,6.32
