createdAt,value
2019-03-01T00:00:09.852Z,13.70
2019-03-01T00:02:36.583Z,13.62
2019-03-01T00:05:31.507Z,12.30
2019-03-01T00:08:08.727Z,13.38
2019-03-01T00:10:41.968Z,12.33
2019-03-01T00:13:30.534Z,12.70
2019-03-01T00:16:15.337Z,12.35
2019-03-01T00:19:06.325Z,13.20
2019-03-01T00:21:45.831Z,13.45
2019-03-01T00:24:36.920Z,13.50
2019-03-01T00:27:25.174Z,14.33
2019-03-01T00:30:13.591Z,15.18
2019-03-01T00:32:43.714Z,14.47
2019-03-01T00:35:36.692Z,13.55
2019-03-01T00:38:21.979Z,14.83
2019-03-01T00:40:54.963Z,14.03
2019-03-01T00:43:50.418Z,13.05
2019-03-01T00:46:16.785Z,14.50
2019-03-01T00:48:43.792Z,13.65
2019-03-01T00:51:10.133Z,14.93
2019-03-01T00:53:36.545Z,14.98
2019-03-01T00:56:02.949Z,13.45
2019-03-01T00:58:29.331Z,15.40
2019-03-01T01:00:55.661Z,14.60
2019-03-01T01:03:22.400Z,13.45
2019-03-01T01:05:48.879Z,15.95
2019-03-01T01:08:15.375Z,14.53
2019-03-01T01:10:46.473Z,16.70
2019-03-01T01:13:13.048Z,16.15
2019-03-01T01:15:39.561Z,15.58
2019-03-01T01:18:05.826Z,16.57
2019-03-01T01:20:32.963Z,15.93
2019-03-01T01:23:00.274Z,14.70
2019-03-01T01:25:32.413Z,16.50
2019-03-01T01:27:58.823Z,16.48
2019-03-01T01:30:25.139Z,17.15
2019-03-01T01:32:53.272Z,16.75
2019-03-01T01:35:19.728Z,17.48
2019-03-01T01:37:46.107Z,16.17
2019-03-01T01:40:12.739Z,16.50
2019-03-01T01:42:39.143Z,16.77
2019-03-01T01:45:08.823Z,17.15
2019-03-01T01:47:35.635Z,18.27
2019-03-01T01:50:06.122Z,18.25
2019-03-01T01:52:32.419Z,18.27
2019-03-01T01:54:59.420Z,18.20
2019-03-01T01:57:25.780Z,18.42
2019-03-01T01:59:52.470Z,18.40
2019-03-01T02:02:19.313Z,16.82
2019-03-01T02:04:47.320Z,16.57
2019-03-01T02:07:14.475Z,18.92
2019-03-01T02:09:40.872Z,16.45
2019-03-01T02:12:07.501Z,18.67
2019-03-01T02:14:33.760Z,18.55
2019-03-01T02:17:00.218Z,19.12
2019-03-01T02:19:26.490Z,18.07
2019-03-01T02:21:52.872Z,19.75
2019-03-01T02:24:19.373Z,18.00
2019-03-01T02:26:46.447Z,19.07
2019-03-01T02:29:12.966Z,17.90
2019-03-01T02:31:42.798Z,19.07
2019-03-01T02:34:09.102Z,17.95
2019-03-01T02:36:35.361Z,18.10
2019-03-01T02:39:01.583Z,17.80
2019-03-01T02:41:27.821Z,17.77
2019-03-01T02:43:54.367Z,17.30
2019-03-01T02:46:20.652Z,19.32
2019-03-01T02:48:47.239Z,20.37
2019-03-01T02:51:13.496Z,20.00
2019-03-01T02:53:39.824Z,19.10
2019-03-01T02:56:06.052Z,19.05
2019-03-01T02:58:32.279Z,18.95
2019-03-01T03:00:58.561Z,19.32
2019-03-01T03:03:24.777Z,23.35
2019-03-01T03:05:55.755Z,19.55
2019-03-01T03:08:22.004Z,18.82
2019-03-01T03:10:48.237Z,19.48
2019-03-01T03:13:14.751Z,18.50
2019-03-01T03:15:42.887Z,19.17
2019-03-01T03:18:09.145Z,18.30
2019-03-01T03:20:35.372Z,17.30
2019-03-01T03:23:01.907Z,16.87
2019-03-01T03:25:28.153Z,17.20
2019-03-01T03:27:54.412Z,17.05
2019-03-01T03:30:20.941Z,17.45
2019-03-01T03:32:47.159Z,18.37
2019-03-01T03:35:13.659Z,18.25
2019-03-01T03:37:39.871Z,17.70
2019-03-01T03:40:11.051Z,19.57
2019-03-01T03:42:37.494Z,17.15
2019-03-01T03:45:10.380Z,17.02
2019-03-01T03:47:36.641Z,19.05
2019-03-01T03:50:05.266Z,17.45
2019-03-01T03:52:31.487Z,17.48
2019-03-01T03:54:57.755Z,18.37
2019-03-01T03:57:23.976Z,17.70
2019-03-01T03:59:50.229Z,18.42
2019-03-01T04:02:16.482Z,17.50
2019-03-01T04:04:43.033Z,17.92
2019-03-01T04:07:09.773Z,17.00
2019-03-01T04:09:36.006Z,19.20
2019-03-01T04:12:02.250Z,19.85
2019-03-01T04:14:28.492Z,19.65
2019-03-01T04:16:54.720Z,18.70
2019-03-01T04:19:21.169Z,17.87
2019-03-01T04:21:47.691Z,20.45
2019-03-01T04:24:13.944Z,19.07
2019-03-01T04:26:40.215Z,19.75
2019-03-01T04:29:06.450Z,19.45
2019-03-01T04:31:32.705Z,17.67
2019-03-01T04:33:58.920Z,17.87
2019-03-01T04:36:25.172Z,17.77
2019-03-01T04:38:51.393Z,18.50
2019-03-01T04:41:17.683Z,17.30
2019-03-01T04:43:44.379Z,18.37
2019-03-01T04:46:10.634Z,16.60
2019-03-01T04:48:36.846Z,16.57
2019-03-01T04:51:03.111Z,18.12
2019-03-01T04:53:29.339Z,17.02
2019-03-01T04:55:55.923Z,17.15
2019-03-01T04:58:22.183Z,18.40
2019-03-01T05:00:48.398Z,17.37
2019-03-01T05:03:15.018Z,18.27
2019-03-01T05:05:41.234Z,17.70
2019-03-01T05:08:07.472Z,17.65
2019-03-01T05:10:34.072Z,16.42
2019-03-01T05:13:00.268Z,15.40
2019-03-01T05:15:26.619Z,15.08
2019-03-01T05:17:52.849Z,15.32
2019-03-01T05:20:19.195Z,15.55
2019-03-01T05:22:45.527Z,14.58
2019-03-01T05:25:12.182Z,13.48
2019-03-01T05:27:38.505Z,14.20
2019-03-01T05:30:13.171Z,13.30
2019-03-01T05:32:39.395Z,13.10
2019-03-01T05:35:06.751Z,14.53
2019-03-01T05:37:32.984Z,13.55
2019-03-01T05:39:59.502Z,14.53
2019-03-01T05:42:25.779Z,15.18
2019-03-01T05:44:52.063Z,14.03
2019-03-01T05:47:18.267Z,14.10
2019-03-01T05:49:44.505Z,14.68
2019-03-01T05:52:10.748Z,15.72
2019-03-01T05:54:36.999Z,14.23
2019-03-01T05:57:03.359Z,15.88
2019-03-01T05:59:29.582Z,14.45
2019-03-01T06:01:59.644Z,11.30
2019-03-01T06:04:29.594Z,12.37
2019-03-01T06:07:05.601Z,13.30
2019-03-01T06:10:01.583Z,13.93
2019-03-01T06:12:52.742Z,13.60
2019-03-01T06:15:50.135Z,13.75
2019-03-01T06:18:47.795Z,12.95
2019-03-01T06:21:20.829Z,12.50
2019-03-01T06:24:07.791Z,11.55
2019-03-01T06:26:56.087Z,12.05
2019-03-01T06:29:32.129Z,11.60
2019-03-01T06:32:02.126Z,11.55
2019-03-01T06:34:34.907Z,10.78
2019-03-01T06:37:16.636Z,10.08
2019-03-01T06:40:15.810Z,9.55
2019-03-01T06:43:12.701Z,10.25
2019-03-01T06:46:08.677Z,10.80
2019-03-01T06:48:39.912Z,11.12
2019-03-01T06:51:13.967Z,9.00
2019-03-01T06:53:40.228Z,10.95
2019-03-01T06:56:06.903Z,9.68
2019-03-01T06:58:33.407Z,9.73
2019-03-01T07:01:01.546Z,9.20
2019-03-01T07:03:27.822Z,10.80
2019-03-01T07:06:02.952Z,11.40
2019-03-01T07:08:22.092Z,10.88
2019-03-01T07:11:08.188Z,10.55
2019-03-01T07:13:34.426Z,11.97
2019-03-01T07:16:00.657Z,10.40
2019-03-01T07:18:26.927Z,10.10
2019-03-01T07:20:53.155Z,8.93
2019-03-01T07:23:19.380Z,9.15
2019-03-01T07:25:45.643Z,9.48
2019-03-01T07:28:11.879Z,8.75
2019-03-01T07:30:38.140Z,8.85
2019-03-01T07:33:04.353Z,10.00
2019-03-01T07:35:30.584Z,9.30
2019-03-01T07:37:56.836Z,10.35
2019-03-01T07:40:23.066Z,9.93
2019-03-01T07:42:49.315Z,10.25
2019-03-01T07:45:16.689Z,11.63
2019-03-01T07:47:43.211Z,10.00
2019-03-01T07:50:11.652Z,11.30
2019-03-01T07:52:37.883Z,10.88
2019-03-01T07:55:06.842Z,10.63
2019-03-01T07:57:33.119Z,9.15
2019-03-01T07:59:59.672Z,9.10
2019-03-01T08:02:26.314Z,8.83
2019-03-01T08:04:52.657Z,8.90
2019-03-01T08:07:20.542Z,7.75
2019-03-01T08:09:46.932Z,7.40
2019-03-01T08:12:13.180Z,7.47
2019-03-01T08:14:39.411Z,7.65
2019-03-01T08:17:06.139Z,5.95
2019-03-01T08:19:32.376Z,5.60
2019-03-01T08:21:58.633Z,5.58
2019-03-01T08:24:24.853Z,5.10
2019-03-01T08:26:51.105Z,5.12
2019-03-01T08:29:20.369Z,4.78
2019-03-01T08:31:46.987Z,5.00
2019-03-01T08:34:14.449Z,5.83
2019-03-01T08:36:42.431Z,5.20
2019-03-01T08:39:09.265Z,4.60
2019-03-01T08:41:35.906Z,4.80
2019-03-01T08:44:02.560Z,4.80
2019-03-01T08:46:28.765Z,5.00
2019-03-01T08:48:55.013Z,4.50
2019-03-01T08:51:22.767Z,5.50
2019-03-01T08:53:51.004Z,6.60
2019-03-01T08:56:25.570Z,6.70
2019-03-01T08:58:45.496Z,8.18
2019-03-01T09:01:18.329Z,8.00
2019-03-01T09:03:51.129Z,6.87
2019-03-01T09:06:17.344Z,8.23
2019-03-01T09:08:46.236Z,7.85
2019-03-01T09:11:12.567Z,7.42
2019-03-01T09:13:41.220Z,6.20
2019-03-01T09:16:07.777Z,5.42
2019-03-01T09:18:34.051Z,5.12
2019-03-01T09:21:05.650Z,4.20
2019-03-01T09:23:28.578Z,4.85
2019-03-01T09:25:54.833Z,4.97
2019-03-01T09:28:21.066Z,4.72
2019-03-01T09:30:47.599Z,5.50
2019-03-01T09:33:13.863Z,4.60
2019-03-01T09:35:49.845Z,4.50
2019-03-01T09:38:15.858Z,3.80
2019-03-01T09:40:42.079Z,3.55
2019-03-01T09:43:08.371Z,3.17
2019-03-01T09:45:36.536Z,3.33
2019-03-01T09:48:05.041Z,3.90
2019-03-01T09:50:34.270Z,4.00
2019-03-01T09:52:59.901Z,4.12
2019-03-01T09:55:26.272Z,4.30
2019-03-01T09:57:52.454Z,3.95
2019-03-01T10:00:33.630Z,3.90
2019-03-01T10:03:00.133Z,4.20
2019-03-01T10:05:26.342Z,4.45
2019-03-01T10:07:52.601Z,3.62
2019-03-01T10:10:27.942Z,4.15
2019-03-01T10:12:54.219Z,4.45
2019-03-01T10:15:20.447Z,4.12
2019-03-01T10:17:46.679Z,3.52
2019-03-01T10:20:13.519Z,3.60
2019-03-01T10:22:41.879Z,3.42
2019-03-01T10:25:13.279Z,3.30
2019-03-01T10:27:39.528Z,3.50
2019-03-01T10:30:23.594Z,4.00
2019-03-01T10:32:50.045Z,3.62
2019-03-01T10:35:16.500Z,4.00
2019-03-01T10:37:42.941Z,4.20
2019-03-01T10:40:20.151Z,4.35
2019-03-01T10:42:46.510Z,4.35
2019-03-01T10:45:15.890Z,4.67
2019-03-01T10:47:42.157Z,4.47
2019-03-01T10:50:10.487Z,3.83
2019-03-01T10:52:36.752Z,4.20
2019-03-01T10:55:11.382Z,3.70
2019-03-01T10:57:37.751Z,3.75
2019-03-01T11:00:16.789Z,4.40
2019-03-01T11:02:43.147Z,4.53
2019-03-01T11:05:09.474Z,4.12
2019-03-01T11:07:35.695Z,4.80
2019-03-01T11:10:10.704Z,4.30
2019-03-01T11:12:36.967Z,4.50
2019-03-01T11:15:06.183Z,3.90
2019-03-01T11:17:32.430Z,4.58
2019-03-01T11:19:59.031Z,5.15
2019-03-01T11:22:25.259Z,4.33
2019-03-01T11:24:51.644Z,5.67
2019-03-01T11:27:17.892Z,4.78
2019-03-01T11:29:44.150Z,4.10
2019-03-01T11:32:10.378Z,4.50
2019-03-01T11:34:36.625Z,5.50
2019-03-01T11:37:02.980Z,5.25
2019-03-01T11:39:29.219Z,4.37
2019-03-01T11:41:55.463Z,4.15
2019-03-01T11:44:21.721Z,4.75
2019-03-01T11:46:48.372Z,4.70
2019-03-01T11:49:14.659Z,4.50
2019-03-01T11:51:41.251Z,4.20
2019-03-01T11:54:07.687Z,3.53
2019-03-01T11:56:34.016Z,3.52
2019-03-01T11:59:00.537Z,5.35
2019-03-01T12:01:27.060Z,4.10
2019-03-01T12:03:53.643Z,4.43
2019-03-01T12:06:19.918Z,3.60
2019-03-01T12:08:46.104Z,4.53
2019-03-01T12:11:13.020Z,4.73
2019-03-01T12:13:39.681Z,4.40
2019-03-01T12:16:11.805Z,3.63
2019-03-01T12:18:38.001Z,3.67
2019-03-01T12:21:04.259Z,3.87
2019-03-01T12:23:30.467Z,3.77
2019-03-01T12:25:56.729Z,3.93
2019-03-01T12:28:22.959Z,3.37
2019-03-01T12:30:49.246Z,4.50
2019-03-01T12:33:15.471Z,3.47
2019-03-01T12:35:41.691Z,5.77
2019-03-01T12:38:09.075Z,4.40
2019-03-01T12:40:55.153Z,2.65
2019-03-01T12:43:21.392Z,2.67
2019-03-01T12:45:47.975Z,3.07
2019-03-01T12:48:14.622Z,2.67
2019-03-01T12:50:40.834Z,3.77
2019-03-01T12:53:07.163Z,3.30
2019-03-01T12:55:33.730Z,3.10
2019-03-01T12:57:59.962Z,2.47
2019-03-01T13:00:34.970Z,2.97
2019-03-01T13:03:01.195Z,2.70
2019-03-01T13:05:29.253Z,3.10
2019-03-01T13:07:56.099Z,2.83
2019-03-01T13:10:24.601Z,3.47
2019-03-01T13:12:50.810Z,3.10
2019-03-01T13:15:17.071Z,3.77
2019-03-01T13:17:43.295Z,3.25
2019-03-01T13:20:12.403Z,4.43
2019-03-01T13:22:38.755Z,4.30
2019-03-01T13:25:07.183Z,3.90
2019-03-01T13:27:33.440Z,3.70
2019-03-01T13:29:59.813Z,3.40
2019-03-01T13:32:26.227Z,3.63
2019-03-01T13:34:52.442Z,2.63
2019-03-01T13:37:20.350Z,3.50
2019-03-01T13:39:48.707Z,3.80
2019-03-01T13:42:14.778Z,4.90
2019-03-01T13:44:41.027Z,3.60
2019-03-01T13:47:08.662Z,3.97
2019-03-01T13:49:35.320Z,4.10
2019-03-01T13:52:01.543Z,3.53
2019-03-01T13:54:27.791Z,2.53
2019-03-01T13:56:54.306Z,2.93
2019-03-01T13:59:20.835Z,2.90
2019-03-01T14:01:47.734Z,4.10
2019-03-01T14:04:14.013Z,3.57
2019-03-01T14:06:40.225Z,4.23
2019-03-01T14:09:11.232Z,4.57
2019-03-01T14:11:37.825Z,3.77
2019-03-01T14:14:04.045Z,3.60
2019-03-01T14:16:30.295Z,3.70
2019-03-01T14:18:56.811Z,3.60
2019-03-01T14:21:23.114Z,4.23
2019-03-01T14:23:49.341Z,4.10
2019-03-01T14:26:18.458Z,3.60
2019-03-01T14:28:43.811Z,2.93
2019-03-01T14:31:12.190Z,3.60
2019-03-01T14:33:38.087Z,3.07
2019-03-01T14:36:04.442Z,3.43
2019-03-01T14:38:31.036Z,3.50
2019-03-01T14:40:59.615Z,5.27
2019-03-01T14:43:25.769Z,4.47
2019-03-01T14:45:52.023Z,5.03
2019-03-01T14:48:18.250Z,5.20
2019-03-01T14:50:44.479Z,4.70
2019-03-01T14:53:10.821Z,3.90
2019-03-01T14:55:58.917Z,5.80
2019-03-01T14:58:47.524Z,6.13
2019-03-01T15:01:35.871Z,6.00
2019-03-01T15:04:02.212Z,4.50
2019-03-01T15:06:28.596Z,3.73
2019-03-01T15:08:54.842Z,3.50
2019-03-01T15:11:21.503Z,3.90
2019-03-01T15:13:47.731Z,4.03
2019-03-01T15:16:14.421Z,2.50
2019-03-01T15:18:41.735Z,3.40
2019-03-01T15:21:09.175Z,3.80
2019-03-01T15:23:35.397Z,3.83
2019-03-01T15:26:01.984Z,4.30
2019-03-01T15:28:28.238Z,4.47
2019-03-01T15:30:54.450Z,4.70
2019-03-01T15:33:20.701Z,4.17
2019-03-01T15:35:47.045Z,2.83
2019-03-01T15:38:13.262Z,4.57
2019-03-01T15:40:39.737Z,3.73
2019-03-01T15:43:06.047Z,3.07
2019-03-01T15:45:32.350Z,3.10
2019-03-01T15:47:58.823Z,3.37
2019-03-01T15:50:27.216Z,3.20
2019-03-01T15:52:54.464Z,3.23
2019-03-01T15:55:20.699Z,3.07
2019-03-01T15:57:47.027Z,2.80
2019-03-01T16:00:17.852Z,3.37
2019-03-01T16:02:44.497Z,3.80
2019-03-01T16:05:12.394Z,3.63
2019-03-01T16:07:38.570Z,3.03
2019-03-01T16:10:11.472Z,3.00
2019-03-01T16:12:37.701Z,3.35
2019-03-01T16:15:23.942Z,4.40
2019-03-01T16:17:50.188Z,3.83
2019-03-01T16:20:17.669Z,3.40
2019-03-01T16:22:44.100Z,3.25
2019-03-01T16:25:13.563Z,4.17
2019-03-01T16:27:40.095Z,3.75
2019-03-01T16:30:11.265Z,3.50
2019-03-01T16:32:37.520Z,2.90
2019-03-01T16:35:06.239Z,3.40
2019-03-01T16:37:32.448Z,3.58
2019-03-01T16:40:00.260Z,3.70
2019-03-01T16:42:26.733Z,3.12
2019-03-01T16:44:52.943Z,3.33
2019-03-01T16:47:19.576Z,4.00
2019-03-01T16:49:45.839Z,3.30
2019-03-01T16:52:12.107Z,3.90
2019-03-01T16:54:38.330Z,4.20
2019-03-01T16:57:04.583Z,4.03
2019-03-01T16:59:30.931Z,4.07
2019-03-01T17:01:57.181Z,3.90
2019-03-01T17:04:27.113Z,3.92
2019-03-01T17:06:51.456Z,4.40
2019-03-01T17:09:17.703Z,5.42
2019-03-01T17:11:43.980Z,4.42
2019-03-01T17:14:10.238Z,4.03
2019-03-01T17:16:36.484Z,4.85
2019-03-01T17:19:03.336Z,4.08
2019-03-01T17:21:29.945Z,3.70
2019-03-01T17:23:56.307Z,3.73
2019-03-01T17:26:22.543Z,3.73
2019-03-01T17:28:51.313Z,3.50
2019-03-01T17:31:17.491Z,2.75
2019-03-01T17:33:45.038Z,3.50
2019-03-01T17:36:13.032Z,4.87
2019-03-01T17:38:45.918Z,3.58
2019-03-01T17:41:09.773Z,3.90
2019-03-01T17:43:37.052Z,3.27
2019-03-01T17:46:03.821Z,3.40
2019-03-01T17:48:30.119Z,3.47
2019-03-01T17:50:56.449Z,2.98
2019-03-01T17:53:22.637Z,3.00
2019-03-01T17:55:48.916Z,3.42
2019-03-01T17:58:15.152Z,4.00
2019-03-01T18:00:43.163Z,3.50
2019-03-01T18:03:09.405Z,3.20
2019-03-01T18:05:37.086Z,3.70
2019-03-01T18:08:04.953Z,5.20
2019-03-01T18:10:32.199Z,3.37
2019-03-01T18:12:59.240Z,3.20
2019-03-01T18:15:25.687Z,3.12
2019-03-01T18:17:52.466Z,4.03
2019-03-01T18:20:19.329Z,4.95
2019-03-01T18:22:45.601Z,4.08
2019-03-01T18:25:13.406Z,3.20
2019-03-01T18:27:39.794Z,2.75
2019-03-01T18:30:16.023Z,3.65
2019-03-01T18:32:41.799Z,3.08
2019-03-01T18:35:11.488Z,4.28
2019-03-01T18:37:38.634Z,3.40
2019-03-01T18:40:08.168Z,2.72
2019-03-01T18:42:38.123Z,3.27
2019-03-01T18:45:07.122Z,3.70
2019-03-01T18:47:38.777Z,4.17
2019-03-01T18:50:14.792Z,3.50
2019-03-01T18:52:42.572Z,3.42
2019-03-01T18:55:10.004Z,3.83
2019-03-01T18:57:38.587Z,3.30
2019-03-01T19:00:14.157Z,4.05
2019-03-01T19:02:40.579Z,3.80
2019-03-01T19:05:07.213Z,3.70
2019-03-01T19:07:33.496Z,2.92
2019-03-01T19:09:59.880Z,3.40
2019-03-01T19:12:26.304Z,4.05
2019-03-01T19:14:53.259Z,3.83
2019-03-01T19:17:19.547Z,3.50
2019-03-01T19:19:46.044Z,6.28
2019-03-01T19:22:12.375Z,4.45
2019-03-01T19:24:43.023Z,4.50
2019-03-01T19:27:09.324Z,4.10
2019-03-01T19:29:38.040Z,4.30
2019-03-01T19:32:03.319Z,4.95
2019-03-01T19:34:29.643Z,4.30
2019-03-01T19:36:55.962Z,4.80
2019-03-01T19:39:22.619Z,4.28
2019-03-01T19:41:49.406Z,3.98
2019-03-01T19:44:15.715Z,4.15
2019-03-01T19:46:42.043Z,4.15
2019-03-01T19:49:09.498Z,4.42
2019-03-01T19:51:39.567Z,4.20
2019-03-01T19:54:05.970Z,3.75
2019-03-01T19:56:32.361Z,3.83
2019-03-01T19:58:59.418Z,3.55
2019-03-01T20:01:25.920Z,4.08
2019-03-01T20:03:58.176Z,4.03
2019-03-01T20:06:24.579Z,4.40
2019-03-01T20:08:50.999Z,4.42
2019-03-01T20:11:17.405Z,4.12
2019-03-01T20:13:45.910Z,3.80
2019-03-01T20:16:12.397Z,4.40
2019-03-01T20:18:41.708Z,4.40
2019-03-01T20:21:09.466Z,3.65
2019-03-01T20:23:36.430Z,4.03
2019-03-01T20:26:03.237Z,4.20
2019-03-01T20:28:29.737Z,4.47
2019-03-01T20:30:56.507Z,4.08
2019-03-01T20:33:23.531Z,2.90
2019-03-01T20:35:57.489Z,4.10
2019-03-01T20:38:23.845Z,4.30
2019-03-01T20:40:50.433Z,4.17
2019-03-01T20:43:20.186Z,3.65
2019-03-01T20:45:46.907Z,4.50
2019-03-01T20:48:13.363Z,2.90
2019-03-01T20:50:44.069Z,3.00
2019-03-01T20:53:13.302Z,3.17
2019-03-01T20:55:43.810Z,3.20
2019-03-01T20:58:10.259Z,4.70
2019-03-01T21:00:38.230Z,3.35
2019-03-01T21:03:04.688Z,3.30
2019-03-01T21:05:31.155Z,3.10
2019-03-01T21:08:00.878Z,3.60
2019-03-01T21:10:28.533Z,2.80
2019-03-01T21:12:55.293Z,2.67
2019-03-01T21:15:21.695Z,2.92
2019-03-01T21:17:52.992Z,3.00
2019-03-01T21:20:19.612Z,3.17
2019-03-01T21:22:46.307Z,3.90
2019-03-01T21:25:19.631Z,3.12
2019-03-01T21:27:47.537Z,3.15
2019-03-01T21:30:17.359Z,2.70
2019-03-01T21:32:47.028Z,2.58
2019-03-01T21:35:13.865Z,3.25
2019-03-01T21:37:40.742Z,2.52
2019-03-01T21:40:12.710Z,2.90
2019-03-01T21:42:39.101Z,2.87
2019-03-01T21:45:17.861Z,2.58
2019-03-01T21:47:48.107Z,3.67
2019-03-01T21:50:13.853Z,3.35
2019-03-01T21:52:40.691Z,2.85
2019-03-01T21:55:17.848Z,3.22
2019-03-01T21:57:44.439Z,3.85
2019-03-01T22:00:16.114Z,2.75
2019-03-01T22:02:42.558Z,2.62
2019-03-01T22:05:13.634Z,3.00
2019-03-01T22:07:39.381Z,3.05
2019-03-01T22:10:11.114Z,2.33
2019-03-01T22:12:37.579Z,3.20
2019-03-01T22:15:09.882Z,2.60
2019-03-01T22:17:36.355Z,3.50
2019-03-01T22:20:09.008Z,3.20
2019-03-01T22:22:37.604Z,3.27
2019-03-01T22:25:12.201Z,3.98
2019-03-01T22:27:41.046Z,2.80
2019-03-01T22:30:15.724Z,3.02
2019-03-01T22:32:42.348Z,2.60
2019-03-01T22:35:10.306Z,2.90
2019-03-01T22:37:37.038Z,2.47
2019-03-01T22:40:07.259Z,3.12
2019-03-01T22:42:33.537Z,2.75
2019-03-01T22:45:00.460Z,3.25
2019-03-01T22:47:26.936Z,3.12
2019-03-01T22:49:53.443Z,2.70
2019-03-01T22:52:19.741Z,3.00
2019-03-01T22:54:46.168Z,2.58
2019-03-01T22:57:12.762Z,3.67
2019-03-01T22:59:39.029Z,2.60
2019-03-01T23:02:08.209Z,3.02
2019-03-01T23:04:35.684Z,2.70
2019-03-01T23:07:02.126Z,2.60
2019-03-01T23:09:28.700Z,2.70
2019-03-01T23:11:55.005Z,3.15
2019-03-01T23:14:21.644Z,2.53
2019-03-01T23:16:50.762Z,3.20
2019-03-01T23:19:17.039Z,2.80
2019-03-01T23:21:43.652Z,2.67
2019-03-01T23:24:10.561Z,2.70
2019-03-01T23:26:36.816Z,3.20
2019-03-01T23:29:03.372Z,3.05
2019-03-01T23:31:29.750Z,2.65
2019-03-01T23:33:56.141Z,2.87
2019-03-01T23:36:24.951Z,2.92
2019-03-01T23:38:51.306Z,2.80
2019-03-01T23:41:17.848Z,2.60
2019-03-01T23:43:44.343Z,2.87
2019-03-01T23:46:10.739Z,2.30
2019-03-01T23:48:37.150Z,2.50
2019-03-01T23:51:06.665Z,2.50
2019-03-01T23:53:34.123Z,3.17
2019-03-01T23:55:59.670Z,3.45
2019-03-01T23:58:26.121Z,5.20
