createdAt,value
2023-03-05T00:00:00.831Z,16.98
2023-03-05T00:05:00.614Z,16.88
2023-03-05T00:10:00.422Z,16.92
2023-03-05T00:15:00.200Z,17.03
2023-03-05T00:20:05.158Z,17.04
2023-03-05T00:24:59.804Z,17.00
2023-03-05T00:29:59.622Z,17.06
2023-03-05T00:34:59.441Z,17.03
2023-03-05T00:39:59.270Z,17.14
2023-03-05T00:44:59.073Z,17.07
2023-03-05T00:49:58.919Z,17.11
2023-03-05T00:54:58.751Z,17.17
2023-03-05T00:59:58.642Z,17.13
2023-03-05T01:04:58.471Z,17.24
2023-03-05T01:09:58.334Z,17.11
2023-03-05T01:14:58.219Z,17.23
2023-03-05T01:19:58.058Z,17.17
2023-03-05T01:24:57.913Z,17.24
2023-03-05T01:29:57.778Z,17.31
2023-03-05T01:34:57.638Z,17.38
2023-03-05T01:39:57.520Z,17.41
2023-03-05T01:44:57.384Z,17.41
2023-03-05T01:49:57.269Z,17.44
2023-03-05T01:54:57.164Z,17.44
2023-03-05T01:59:57.016Z,17.48
2023-03-05T02:04:56.899Z,17.42
2023-03-05T02:09:56.793Z,17.50
2023-03-05T02:14:56.689Z,17.47
2023-03-05T02:19:56.560Z,17.56
2023-03-05T02:24:56.390Z,17.44
2023-03-05T02:29:56.265Z,17.61
2023-03-05T02:34:56.111Z,17.59
2023-03-05T02:39:55.970Z,17.59
2023-03-05T02:44:55.815Z,17.57
2023-03-05T02:49:55.659Z,17.63
2023-03-05T02:54:55.523Z,17.69
2023-03-05T02:59:55.407Z,17.66
2023-03-05T03:04:55.207Z,17.65
2023-03-05T03:09:55.071Z,17.66
2023-03-05T03:14:54.923Z,17.73
2023-03-05T03:19:54.785Z,17.76
2023-03-05T03:24:54.654Z,17.78
2023-03-05T03:29:54.537Z,17.90
2023-03-05T03:34:54.414Z,18.05
2023-03-05T03:39:54.270Z,17.99
2023-03-05T03:44:54.131Z,17.96
2023-03-05T03:49:56.082Z,18.05
2023-03-05T03:54:53.862Z,18.12
2023-03-05T03:59:53.731Z,18.12
2023-03-05T04:04:53.615Z,18.19
2023-03-05T04:09:53.512Z,18.18
2023-03-05T04:14:53.388Z,18.29
2023-03-05T04:19:53.300Z,18.10
2023-03-05T04:24:53.200Z,18.19
2023-03-05T04:29:53.076Z,18.29
2023-03-05T04:34:52.953Z,18.27
2023-03-05T04:39:52.825Z,18.16
2023-03-05T04:44:52.682Z,17.89
2023-03-05T04:49:52.523Z,17.72
2023-03-05T04:54:52.357Z,17.56
2023-03-05T04:59:52.229Z,17.40
2023-03-05T05:04:52.072Z,17.30
2023-03-05T05:09:51.987Z,17.31
2023-03-05T05:14:51.713Z,17.21
2023-03-05T05:19:51.555Z,17.21
2023-03-05T05:24:51.474Z,17.31
2023-03-05T05:29:51.210Z,17.42
2023-03-05T05:34:50.987Z,17.31
2023-03-05T05:39:50.818Z,17.10
2023-03-05T05:44:50.638Z,17.18
2023-03-05T05:49:50.465Z,17.11
2023-03-05T05:54:50.271Z,17.08
2023-03-05T05:59:50.099Z,16.98
2023-03-05T06:04:49.906Z,16.92
2023-03-05T06:09:49.725Z,16.88
2023-03-05T06:14:49.534Z,16.95
2023-03-05T06:19:49.347Z,16.87
2023-03-05T06:24:49.153Z,16.88
2023-03-05T06:29:48.963Z,16.72
2023-03-05T06:34:48.769Z,16.83
2023-03-05T06:39:53.799Z,16.80
2023-03-05T06:44:48.571Z,16.76
2023-03-05T06:49:48.180Z,16.52
2023-03-05T06:54:47.923Z,16.32
2023-03-05T06:59:47.678Z,16.04
2023-03-05T07:04:47.415Z,15.93
2023-03-05T07:09:47.175Z,15.80
2023-03-05T07:14:46.923Z,15.66
2023-03-05T07:19:46.619Z,15.50
2023-03-05T07:24:46.319Z,15.42
2023-03-05T07:29:46.037Z,15.28
2023-03-05T07:34:45.717Z,15.12
2023-03-05T07:39:47.233Z,15.14
2023-03-05T07:44:45.145Z,15.04
2023-03-05T07:49:44.815Z,15.01
2023-03-05T07:54:44.504Z,14.97
2023-03-05T07:59:44.219Z,14.85
2023-03-05T08:04:43.897Z,14.89
2023-03-05T08:09:43.612Z,14.85
2023-03-05T08:14:43.286Z,14.82
2023-03-05T08:19:42.974Z,14.85
2023-03-05T08:24:42.672Z,14.83
2023-03-05T08:29:42.451Z,14.88
2023-03-05T08:34:42.104Z,14.99
2023-03-05T08:39:41.789Z,15.09
2023-03-05T08:44:41.493Z,15.22
2023-03-05T08:49:41.281Z,15.25
2023-03-05T08:54:40.907Z,15.30
2023-03-05T08:59:40.621Z,15.41
2023-03-05T09:04:40.368Z,15.34
2023-03-05T09:09:40.050Z,15.30
2023-03-05T09:14:39.747Z,15.18
2023-03-05T09:19:39.449Z,15.13
2023-03-05T09:24:39.164Z,15.09
2023-03-05T09:29:40.042Z,15.00
2023-03-05T09:34:38.533Z,14.93
2023-03-05T09:39:38.229Z,14.96
2023-03-05T09:44:37.938Z,14.99
2023-03-05T09:49:37.619Z,14.94
2023-03-05T09:54:37.300Z,14.80
2023-03-05T09:59:37.001Z,14.82
2023-03-05T10:04:36.695Z,14.78
2023-03-05T10:09:37.009Z,14.71
2023-03-05T10:14:36.010Z,14.77
2023-03-05T10:19:35.707Z,14.88
2023-03-05T10:24:35.370Z,14.96
2023-03-05T10:29:35.059Z,15.04
2023-03-05T10:34:34.734Z,15.13
2023-03-05T10:39:34.414Z,15.18
2023-03-05T10:44:34.066Z,15.21
2023-03-05T10:49:33.724Z,15.18
2023-03-05T10:54:33.394Z,15.13
2023-03-05T10:59:33.077Z,15.07
2023-03-05T11:04:32.712Z,14.95
2023-03-05T11:09:32.436Z,14.89
2023-03-05T11:14:32.061Z,14.89
2023-03-05T11:19:31.731Z,14.77
2023-03-05T11:24:31.396Z,14.80
2023-03-05T11:29:31.072Z,14.77
2023-03-05T11:34:30.728Z,14.77
2023-03-05T11:39:30.421Z,14.70
2023-03-05T11:44:30.067Z,14.73
2023-03-05T11:49:29.738Z,14.77
2023-03-05T11:54:29.438Z,14.73
2023-03-05T11:59:29.086Z,14.82
2023-03-05T12:04:28.766Z,14.75
2023-03-05T12:09:28.448Z,14.83
2023-03-05T12:14:28.076Z,14.88
2023-03-05T12:19:27.769Z,14.86
2023-03-05T12:24:28.527Z,14.87
2023-03-05T12:29:27.091Z,14.97
2023-03-05T12:34:26.725Z,14.96
2023-03-05T12:39:26.413Z,15.05
2023-03-05T12:44:26.124Z,15.04
2023-03-05T12:49:25.772Z,15.03
2023-03-05T12:54:25.439Z,15.11
2023-03-05T12:59:25.129Z,15.07
2023-03-05T13:04:24.787Z,15.14
2023-03-05T13:09:24.466Z,15.10
2023-03-05T13:14:24.181Z,15.16
2023-03-05T13:19:23.840Z,15.23
2023-03-05T13:24:23.523Z,15.24
2023-03-05T13:29:23.236Z,15.22
2023-03-05T13:34:22.887Z,15.27
2023-03-05T13:39:22.589Z,15.30
2023-03-05T13:44:22.274Z,15.35
2023-03-05T13:49:21.992Z,15.37
2023-03-05T13:54:21.652Z,15.35
2023-03-05T13:59:21.384Z,15.46
2023-03-05T14:04:21.115Z,15.42
2023-03-05T14:09:20.792Z,15.45
2023-03-05T14:14:20.716Z,15.42
2023-03-05T14:19:20.242Z,15.56
2023-03-05T14:24:19.909Z,15.50
2023-03-05T14:29:19.619Z,15.52
2023-03-05T14:34:19.316Z,15.52
2023-03-05T14:39:19.027Z,15.57
2023-03-05T14:44:18.773Z,15.57
2023-03-05T14:49:18.454Z,15.54
2023-03-05T14:54:18.149Z,15.27
2023-03-05T14:59:17.897Z,15.23
2023-03-05T15:04:17.572Z,14.99
2023-03-05T15:09:17.269Z,14.82
2023-03-05T15:14:16.985Z,14.71
2023-03-05T15:19:16.932Z,14.60
2023-03-05T15:24:16.266Z,14.51
2023-03-05T15:29:15.931Z,14.44
2023-03-05T15:34:15.581Z,14.47
2023-03-05T15:39:15.248Z,14.47
2023-03-05T15:44:14.904Z,14.43
2023-03-05T15:49:14.589Z,14.42
2023-03-05T15:54:14.245Z,14.47
2023-03-05T15:59:13.890Z,14.45
2023-03-05T16:04:13.550Z,14.43
2023-03-05T16:09:13.188Z,14.39
2023-03-05T16:14:12.836Z,14.39
2023-03-05T16:19:12.501Z,14.36
2023-03-05T16:24:12.163Z,14.47
2023-03-05T16:29:11.992Z,14.51
2023-03-05T16:34:11.448Z,14.44
2023-03-05T16:39:11.107Z,14.42
2023-03-05T16:44:10.754Z,14.35
2023-03-05T16:49:10.381Z,14.31
2023-03-05T16:54:10.288Z,14.19
2023-03-05T16:59:09.669Z,14.21
2023-03-05T17:04:09.359Z,14.20
2023-03-05T17:09:08.974Z,14.17
2023-03-05T17:14:08.653Z,14.21
2023-03-05T17:19:08.279Z,14.22
2023-03-05T17:24:07.956Z,14.35
2023-03-05T17:29:07.612Z,14.30
2023-03-05T17:34:07.288Z,14.34
2023-03-05T17:39:06.966Z,14.35
2023-03-05T17:44:06.606Z,14.39
2023-03-05T17:49:06.281Z,14.50
2023-03-05T17:54:06.153Z,14.53
2023-03-05T17:59:05.631Z,14.56
2023-03-05T18:04:05.448Z,14.58
2023-03-05T18:09:05.017Z,14.71
2023-03-05T18:14:04.706Z,14.78
2023-03-05T18:19:04.370Z,14.77
2023-03-05T18:24:04.059Z,14.82
2023-03-05T18:29:03.738Z,14.86
2023-03-05T18:34:03.442Z,14.87
2023-03-05T18:39:03.125Z,14.91
2023-03-05T18:44:02.833Z,14.90
2023-03-05T18:49:02.509Z,14.94
2023-03-05T18:54:02.211Z,14.94
2023-03-05T18:59:01.914Z,15.00
2023-03-05T19:04:01.636Z,15.05
2023-03-05T19:09:02.975Z,15.04
2023-03-05T19:14:01.010Z,15.10
2023-03-05T19:19:00.712Z,15.12
2023-03-05T19:24:00.442Z,15.14
2023-03-05T19:29:00.116Z,15.11
2023-03-05T19:33:59.836Z,15.10
2023-03-05T19:38:59.527Z,15.15
2023-03-05T19:43:59.223Z,15.24
2023-03-05T19:48:58.908Z,15.21
2023-03-05T19:53:58.613Z,15.30
2023-03-05T19:58:58.364Z,15.33
2023-03-05T20:03:58.044Z,15.38
2023-03-05T20:08:57.727Z,15.48
2023-03-05T20:13:57.427Z,15.49
2023-03-05T20:18:57.106Z,15.45
2023-03-05T20:23:56.810Z,15.48
2023-03-05T20:28:56.497Z,15.59
2023-03-05T20:33:56.284Z,15.60
2023-03-05T20:38:55.933Z,15.61
2023-03-05T20:43:55.624Z,15.62
2023-03-05T20:48:55.331Z,15.67
2023-03-05T20:53:55.052Z,15.71
2023-03-05T20:58:54.748Z,15.73
2023-03-05T21:03:54.446Z,15.74
2023-03-05T21:08:54.127Z,15.78
2023-03-05T21:13:59.829Z,15.81
2023-03-05T21:18:53.497Z,15.75
2023-03-05T21:23:53.204Z,15.86
2023-03-05T21:28:52.890Z,15.88
2023-03-05T21:33:52.602Z,15.94
2023-03-05T21:38:52.307Z,15.97
2023-03-05T21:43:52.031Z,16.10
2023-03-05T21:48:51.905Z,16.10
2023-03-05T21:53:51.537Z,16.18
2023-03-05T21:58:51.266Z,16.34
2023-03-05T22:03:51.042Z,16.37
2023-03-05T22:08:50.751Z,16.50
2023-03-05T22:13:50.510Z,16.52
2023-03-05T22:18:50.248Z,16.63
2023-03-05T22:23:50.058Z,16.60
2023-03-05T22:28:49.755Z,16.72
2023-03-05T22:33:49.508Z,16.85
2023-03-05T22:38:49.281Z,16.91
2023-03-05T22:43:49.060Z,17.00
2023-03-05T22:48:48.839Z,17.14
2023-03-05T22:53:48.640Z,17.20
2023-03-05T22:58:48.487Z,17.27
2023-03-05T23:03:48.308Z,17.37
2023-03-05T23:08:48.055Z,17.41
2023-03-05T23:13:47.872Z,17.45
2023-03-05T23:18:47.592Z,17.53
2023-03-05T23:23:47.412Z,17.57
2023-03-05T23:28:47.235Z,17.59
2023-03-05T23:33:47.060Z,17.69
2023-03-05T23:38:46.857Z,17.73
2023-03-05T23:43:46.688Z,17.73
2023-03-05T23:48:46.522Z,17.78
2023-03-05T23:53:46.339Z,17.89
2023-03-05T23:58:46.170Z,17.84
