createdAt,value
2024-02-26T00:01:00.223Z,99524.91
2024-02-26T00:06:33.690Z,99522.58
2024-02-26T00:11:40.085Z,99517.71
2024-02-26T00:16:43.692Z,99515.61
2024-02-26T00:21:47.231Z,99512.03
2024-02-26T00:26:54.550Z,99508.02
2024-02-26T00:31:58.178Z,99514.67
2024-02-26T00:37:01.552Z,99512.75
2024-02-26T00:42:27.833Z,99508.19
2024-02-26T00:47:31.615Z,99509.28
2024-02-26T00:52:41.391Z,99506.99
2024-02-26T00:57:47.480Z,99498.85
2024-02-26T01:03:00.808Z,99503.77
2024-02-26T01:08:10.338Z,99505.98
2024-02-26T01:13:26.997Z,99507.09
2024-02-26T01:18:33.547Z,99513.77
2024-02-26T01:23:41.843Z,99511.13
2024-02-26T01:28:45.335Z,99509.00
2024-02-26T01:33:49.025Z,99503.21
2024-02-26T01:38:57.287Z,99512.41
2024-02-26T01:44:06.354Z,99514.90
2024-02-26T01:49:17.489Z,99516.50
2024-02-26T01:55:11.637Z,99510.58
2024-02-26T02:00:33.637Z,99511.33
2024-02-26T02:06:26.034Z,99509.91
2024-02-26T02:11:32.006Z,99504.00
2024-02-26T02:16:56.443Z,99504.40
2024-02-26T02:22:02.589Z,99500.21
2024-02-26T02:27:30.299Z,99501.67
2024-02-26T02:32:41.081Z,99503.65
2024-02-26T02:37:44.590Z,99510.69
2024-02-26T02:42:50.752Z,99516.31
2024-02-26T02:47:54.808Z,99509.27
2024-02-26T02:53:03.230Z,99512.61
2024-02-26T02:58:09.778Z,99524.94
2024-02-26T03:03:47.084Z,99534.75
2024-02-26T03:08:55.646Z,99537.85
2024-02-26T03:14:10.040Z,99534.89
2024-02-26T03:19:24.797Z,99536.86
2024-02-26T03:24:29.338Z,99540.33
2024-02-26T03:29:39.839Z,99537.23
2024-02-26T03:34:45.750Z,99532.73
2024-02-26T03:39:49.253Z,99533.06
2024-02-26T03:44:52.768Z,99535.29
2024-02-26T03:50:02.005Z,99534.42
2024-02-26T03:55:09.118Z,99533.17
2024-02-26T04:00:13.518Z,99537.40
2024-02-26T04:05:17.289Z,99539.55
2024-02-26T04:10:23.192Z,99541.19
2024-02-26T04:15:37.775Z,99541.63
2024-02-26T04:20:44.036Z,99542.24
2024-02-26T04:26:05.198Z,99537.52
2024-02-26T04:31:11.151Z,99534.71
2024-02-26T04:36:19.056Z,99535.39
2024-02-26T04:41:22.884Z,99538.02
2024-02-26T04:46:29.623Z,99539.56
2024-02-26T04:51:33.351Z,99543.05
2024-02-26T04:56:37.224Z,99539.08
2024-02-26T05:01:56.620Z,99542.77
2024-02-26T05:07:03.342Z,99547.09
2024-02-26T05:12:50.284Z,99547.64
2024-02-26T05:17:58.691Z,99555.92
2024-02-26T05:23:06.982Z,99553.96
2024-02-26T05:28:24.168Z,99548.36
2024-02-26T05:33:37.830Z,99551.86
2024-02-26T05:38:47.808Z,99563.27
2024-02-26T05:43:51.941Z,99567.29
2024-02-26T05:48:55.600Z,99562.75
2024-02-26T05:54:18.665Z,99564.88
2024-02-26T05:59:25.260Z,99563.73
2024-02-26T06:04:31.153Z,99566.73
2024-02-26T06:09:54.423Z,99582.18
2024-02-26T06:15:11.336Z,99580.18
2024-02-26T06:20:18.197Z,99580.17
2024-02-26T06:25:25.174Z,99576.21
2024-02-26T06:30:39.135Z,99586.93
2024-02-26T06:36:34.454Z,99585.54
2024-02-26T06:41:42.777Z,99585.42
2024-02-26T06:47:05.058Z,99585.05
2024-02-26T06:52:11.065Z,99588.66
2024-02-26T06:57:15.303Z,99585.59
2024-02-26T07:02:19.426Z,99589.48
2024-02-26T07:07:27.164Z,99593.84
2024-02-26T07:12:31.733Z,99599.79
2024-02-26T07:17:35.459Z,99601.67
2024-02-26T07:22:41.452Z,99600.01
2024-02-26T07:27:44.880Z,99605.90
2024-02-26T07:32:51.358Z,99611.41
2024-02-26T07:37:55.150Z,99614.60
2024-02-26T07:42:58.602Z,99618.63
2024-02-26T07:48:02.077Z,99621.87
2024-02-26T07:53:05.822Z,99621.67
2024-02-26T07:58:09.959Z,99628.47
2024-02-26T08:03:14.785Z,99627.83
2024-02-26T08:08:18.797Z,99632.49
2024-02-26T08:13:22.448Z,99632.55
2024-02-26T08:18:25.965Z,99633.72
2024-02-26T08:23:30.261Z,99631.02
2024-02-26T08:28:33.765Z,99628.05
2024-02-26T08:33:39.782Z,99639.12
2024-02-26T08:38:43.360Z,99643.06
2024-02-26T08:43:47.052Z,99643.90
2024-02-26T08:48:50.807Z,99646.34
2024-02-26T08:53:55.315Z,99638.27
2024-02-26T08:59:05.261Z,99641.13
2024-02-26T09:04:09.238Z,99640.84
2024-02-26T09:09:13.034Z,99636.47
2024-02-26T09:14:16.552Z,99643.13
2024-02-26T09:19:19.997Z,99643.21
2024-02-26T09:24:23.688Z,99648.04
2024-02-26T09:29:30.366Z,99648.83
2024-02-26T09:34:35.127Z,99647.73
2024-02-26T09:39:38.909Z,99643.40
2024-02-26T09:44:45.127Z,99639.94
2024-02-26T09:49:53.500Z,99644.78
2024-02-26T09:54:56.932Z,99651.39
2024-02-26T10:00:06.794Z,99653.73
2024-02-26T10:05:15.662Z,99661.65
2024-02-26T10:10:19.549Z,99669.21
2024-02-26T10:15:23.026Z,99663.75
2024-02-26T10:20:27.680Z,99662.06
2024-02-26T10:25:55.578Z,99666.16
2024-02-26T10:31:01.841Z,99669.24
2024-02-26T10:36:09.649Z,99671.61
2024-02-26T10:41:16.803Z,99673.86
2024-02-26T10:46:20.890Z,99667.84
2024-02-26T10:51:29.561Z,99672.31
2024-02-26T10:56:41.244Z,99678.27
2024-02-26T11:01:48.080Z,99677.13
2024-02-26T11:06:52.352Z,99672.79
2024-02-26T11:11:56.632Z,99673.84
2024-02-26T11:17:01.508Z,99677.46
2024-02-26T11:22:15.812Z,99675.33
2024-02-26T11:27:46.415Z,99680.53
2024-02-26T11:32:50.376Z,99677.43
2024-02-26T11:37:58.028Z,99675.67
2024-02-26T11:43:01.423Z,99670.55
2024-02-26T11:48:12.956Z,99664.94
2024-02-26T11:53:32.212Z,99662.77
2024-02-26T11:58:36.024Z,99661.46
2024-02-26T12:03:40.423Z,99664.35
2024-02-26T12:08:45.642Z,99665.58
2024-02-26T12:13:52.100Z,99662.06
2024-02-26T12:18:56.245Z,99653.16
2024-02-26T12:24:12.685Z,99651.52
2024-02-26T12:29:16.164Z,99651.52
2024-02-26T12:34:20.983Z,99656.27
2024-02-26T12:39:25.060Z,99651.27
2024-02-26T12:44:28.482Z,99648.85
2024-02-26T12:49:32.733Z,99640.90
2024-02-26T12:54:40.220Z,99650.55
2024-02-26T12:59:43.720Z,99651.29
2024-02-26T13:04:47.428Z,99656.07
2024-02-26T13:09:51.501Z,99656.11
2024-02-26T13:15:03.066Z,99649.71
2024-02-26T13:20:07.928Z,99646.30
2024-02-26T13:25:11.711Z,99642.48
2024-02-26T13:30:15.370Z,99649.11
2024-02-26T13:35:19.731Z,99657.23
2024-02-26T13:40:23.658Z,99664.29
2024-02-26T13:45:30.008Z,99660.39
2024-02-26T13:50:44.898Z,99658.59
2024-02-26T13:55:48.575Z,99643.56
2024-02-26T14:00:52.021Z,99638.01
2024-02-26T14:05:55.988Z,99638.91
2024-02-26T14:11:01.311Z,99635.55
2024-02-26T14:16:04.932Z,99639.63
2024-02-26T14:21:08.454Z,99649.73
2024-02-26T14:26:12.701Z,99643.68
2024-02-26T14:31:19.116Z,99646.85
2024-02-26T14:36:23.084Z,99652.23
2024-02-26T14:41:26.531Z,99659.02
2024-02-26T14:46:30.237Z,99658.53
2024-02-26T14:51:33.882Z,99658.02
2024-02-26T14:56:38.464Z,99656.23
2024-02-26T15:01:43.719Z,99649.46
2024-02-26T15:06:48.415Z,99636.35
2024-02-26T15:11:52.215Z,99639.95
2024-02-26T15:16:55.846Z,99646.86
2024-02-26T15:21:59.243Z,99648.77
2024-02-26T15:27:02.588Z,99657.73
2024-02-26T15:32:08.443Z,99658.71
2024-02-26T15:37:14.737Z,99658.64
2024-02-26T15:42:18.797Z,99656.74
2024-02-26T15:47:22.148Z,99664.41
2024-02-26T15:52:25.877Z,99669.11
2024-02-26T15:57:29.490Z,99672.34
2024-02-26T16:02:33.276Z,99676.08
2024-02-26T16:08:00.477Z,99680.64
2024-02-26T16:13:05.757Z,99684.09
2024-02-26T16:18:09.434Z,99691.27
2024-02-26T16:23:13.030Z,99694.66
2024-02-26T16:28:16.578Z,99698.96
2024-02-26T16:33:20.380Z,99698.73
2024-02-26T16:38:24.587Z,99705.77
2024-02-26T16:43:28.313Z,99714.64
2024-02-26T16:48:38.120Z,99716.48
2024-02-26T16:53:42.474Z,99712.58
2024-02-26T16:58:45.992Z,99714.13
2024-02-26T17:03:49.469Z,99713.88
2024-02-26T17:08:55.808Z,99712.02
2024-02-26T17:13:59.424Z,99720.88
2024-02-26T17:19:03.663Z,99724.08
2024-02-26T17:24:07.680Z,99721.03
2024-02-26T17:29:11.615Z,99719.51
2024-02-26T17:34:15.299Z,99718.52
2024-02-26T17:39:18.991Z,99727.29
2024-02-26T17:44:25.965Z,99725.89
2024-02-26T17:49:29.606Z,99726.84
2024-02-26T17:54:33.785Z,99729.38
2024-02-26T17:59:37.419Z,99735.04
2024-02-26T18:04:41.331Z,99747.86
2024-02-26T18:09:46.077Z,99739.88
2024-02-26T18:14:50.656Z,99738.78
2024-02-26T18:19:54.849Z,99739.58
2024-02-26T18:24:58.702Z,99740.23
2024-02-26T18:30:02.765Z,99739.57
2024-02-26T18:36:03.171Z,99733.88
2024-02-26T18:41:12.344Z,99734.66
2024-02-26T18:46:18.827Z,99732.33
2024-02-26T18:51:22.652Z,99734.95
2024-02-26T18:56:36.326Z,99732.98
2024-02-26T19:01:49.036Z,99729.96
2024-02-26T19:06:52.876Z,99737.70
2024-02-26T19:11:58.101Z,99733.15
2024-02-26T19:17:08.873Z,99734.89
2024-02-26T19:22:17.917Z,99741.59
2024-02-26T19:27:22.029Z,99747.93
2024-02-26T19:32:25.564Z,99743.46
2024-02-26T19:37:29.276Z,99747.45
2024-02-26T19:42:35.852Z,99749.97
2024-02-26T19:47:41.438Z,99749.91
2024-02-26T19:52:45.477Z,99745.27
2024-02-26T19:57:49.240Z,99742.55
2024-02-26T20:02:52.936Z,99746.33
2024-02-26T20:08:54.522Z,99745.50
2024-02-26T20:14:32.761Z,99746.31
2024-02-26T20:19:49.118Z,99754.23
2024-02-26T20:24:56.081Z,99753.80
2024-02-26T20:30:01.381Z,99753.30
2024-02-26T20:35:33.639Z,99757.85
2024-02-26T20:41:39.783Z,99758.27
2024-02-26T20:47:08.510Z,99755.83
2024-02-26T20:52:12.181Z,99760.30
2024-02-26T20:57:15.791Z,99761.08
2024-02-26T21:02:24.276Z,99764.05
2024-02-26T21:13:45.014Z,99781.65
2024-02-26T21:18:48.739Z,99784.52
2024-02-26T21:23:52.887Z,99780.94
2024-02-26T21:28:57.382Z,99782.52
2024-02-26T21:34:01.379Z,99783.55
2024-02-26T21:39:04.951Z,99787.68
2024-02-26T21:44:09.678Z,99789.45
2024-02-26T21:49:13.527Z,99793.05
2024-02-26T21:54:17.169Z,99796.50
2024-02-26T21:59:20.720Z,99810.66
2024-02-26T22:04:24.235Z,99814.24
2024-02-26T22:09:28.506Z,99809.78
2024-02-26T22:14:32.200Z,99809.11
2024-02-26T22:19:36.248Z,99821.52
2024-02-26T22:24:39.827Z,99824.05
2024-02-26T22:29:43.480Z,99823.14
2024-02-26T22:34:47.258Z,99821.73
2024-02-26T22:39:51.003Z,99823.68
2024-02-26T22:44:54.647Z,99829.61
2024-02-26T22:49:58.504Z,99830.13
2024-02-26T22:55:01.919Z,99836.50
2024-02-26T23:00:24.818Z,99840.97
2024-02-26T23:05:28.766Z,99844.98
2024-02-26T23:10:32.072Z,99840.97
2024-02-26T23:15:39.745Z,99837.91
2024-02-26T23:20:43.307Z,99843.56
2024-02-26T23:25:46.953Z,99844.09
2024-02-26T23:30:50.693Z,99852.83
2024-02-26T23:35:54.488Z,99856.88
2024-02-26T23:40:58.213Z,99856.54
2024-02-26T23:46:01.459Z,99858.04
2024-02-26T23:51:05.115Z,99871.02
2024-02-26T23:56:08.985Z,99874.81
