createdAt,value
2017-05-06T00:01:07.704Z,0
2017-05-06T00:02:17.937Z,0
2017-05-06T00:03:27.806Z,0
2017-05-06T00:04:36.810Z,0
2017-05-06T00:05:46.663Z,0
2017-05-06T00:06:55.659Z,0
2017-05-06T00:08:05.558Z,0
2017-05-06T00:09:14.551Z,0
2017-05-06T00:10:24.258Z,0
2017-05-06T00:11:34.790Z,0
2017-05-06T00:12:45.742Z,0
2017-05-06T00:13:56.029Z,0
2017-05-06T00:15:05.194Z,0
2017-05-06T00:16:14.493Z,0
2017-05-06T00:17:23.848Z,0
2017-05-06T00:18:33.504Z,0
2017-05-06T00:19:42.502Z,0
2017-05-06T00:20:52.858Z,0
2017-05-06T00:22:02.847Z,0
2017-05-06T00:23:13.301Z,0
2017-05-06T00:24:22.856Z,0
2017-05-06T00:25:32.378Z,0
2017-05-06T00:26:42.280Z,0
2017-05-06T00:27:51.271Z,0
2017-05-06T00:29:02.217Z,0
2017-05-06T00:30:14.185Z,0
2017-05-06T00:31:26.743Z,0
2017-05-06T00:32:37.022Z,0
2017-05-06T00:33:46.105Z,0
2017-05-06T00:34:55.578Z,0
2017-05-06T00:36:04.567Z,0
2017-05-06T00:37:14.441Z,0
2017-05-06T00:38:23.441Z,0
2017-05-06T00:39:33.049Z,0
2017-05-06T00:40:42.334Z,0
2017-05-06T00:41:51.832Z,0
2017-05-06T00:43:00.822Z,0
2017-05-06T00:44:10.959Z,0
2017-05-06T00:45:19.983Z,0
2017-05-06T00:46:29.721Z,0
2017-05-06T00:47:38.715Z,0
2017-05-06T00:48:47.716Z,0
2017-05-06T00:49:56.716Z,0
2017-05-06T00:51:05.805Z,0
2017-05-06T00:52:15.094Z,0
2017-05-06T00:53:24.083Z,0
2017-05-06T00:54:33.074Z,0
2017-05-06T00:55:42.063Z,0
2017-05-06T00:56:51.055Z,0
2017-05-06T00:58:00.293Z,0
2017-05-06T00:59:09.282Z,0
2017-05-06T01:00:18.278Z,0
2017-05-06T01:01:27.265Z,0
2017-05-06T01:02:36.255Z,0
2017-05-06T01:03:45.540Z,0
2017-05-06T01:04:54.550Z,0
2017-05-06T01:06:03.537Z,0
2017-05-06T01:07:12.524Z,0
2017-05-06T01:08:21.533Z,0
2017-05-06T01:09:30.833Z,0
2017-05-06T01:10:39.832Z,0
2017-05-06T01:11:48.822Z,0
2017-05-06T01:12:57.815Z,0
2017-05-06T01:14:06.807Z,0
2017-05-06T01:15:16.046Z,0
2017-05-06T01:16:25.034Z,0
2017-05-06T01:17:34.027Z,0
2017-05-06T01:18:43.013Z,0
2017-05-06T01:19:52.005Z,0
2017-05-06T01:21:01.293Z,0
2017-05-06T01:22:10.283Z,0
2017-05-06T01:23:19.273Z,0
2017-05-06T01:24:28.263Z,0
2017-05-06T01:25:37.251Z,0
2017-05-06T01:26:46.542Z,0
2017-05-06T01:27:55.528Z,0
2017-05-06T01:29:04.518Z,0
2017-05-06T01:30:13.505Z,0
2017-05-06T01:31:22.493Z,0
2017-05-06T01:32:31.785Z,0
2017-05-06T01:33:40.777Z,0
2017-05-06T01:34:49.765Z,0
2017-05-06T01:35:59.172Z,0
2017-05-06T01:37:08.161Z,0
2017-05-06T01:38:17.455Z,0
2017-05-06T01:39:26.446Z,0
2017-05-06T01:40:35.435Z,0
2017-05-06T01:41:44.425Z,0
2017-05-06T01:42:53.453Z,0
2017-05-06T01:44:02.750Z,0
2017-05-06T01:45:11.742Z,0
2017-05-06T01:46:20.732Z,0
2017-05-06T01:47:29.725Z,0
2017-05-06T01:48:38.713Z,0
2017-05-06T01:49:48.002Z,0
2017-05-06T01:50:56.996Z,0
2017-05-06T01:52:05.985Z,0
2017-05-06T01:53:14.968Z,0
2017-05-06T01:54:23.959Z,0
2017-05-06T01:55:33.248Z,0
2017-05-06T01:56:42.237Z,0
2017-05-06T01:57:51.232Z,0
2017-05-06T01:59:00.221Z,0
2017-05-06T02:00:09.213Z,0
2017-05-06T02:01:18.506Z,0
2017-05-06T02:02:27.491Z,0
2017-05-06T02:03:36.478Z,0
2017-05-06T02:04:45.465Z,0
2017-05-06T02:05:54.457Z,0
2017-05-06T02:07:04.073Z,0
2017-05-06T02:08:13.063Z,0
2017-05-06T02:09:22.052Z,0
2017-05-06T02:10:31.041Z,0
2017-05-06T02:11:40.028Z,0
2017-05-06T02:12:49.344Z,0
2017-05-06T02:13:58.343Z,0
2017-05-06T02:15:07.327Z,0
2017-05-06T02:16:16.311Z,0
2017-05-06T02:17:25.393Z,0
2017-05-06T02:18:34.678Z,0
2017-05-06T02:19:43.665Z,0
2017-05-06T02:20:52.649Z,0
2017-05-06T02:22:01.636Z,0
2017-05-06T02:23:10.655Z,0
2017-05-06T02:24:19.944Z,0
2017-05-06T02:25:28.934Z,0
2017-05-06T02:26:37.929Z,0
2017-05-06T02:27:46.924Z,0
2017-05-06T02:28:55.915Z,0
2017-05-06T02:30:05.155Z,0
2017-05-06T02:31:14.144Z,0
2017-05-06T02:32:23.139Z,0
2017-05-06T02:33:32.131Z,0
2017-05-06T02:34:41.121Z,0
2017-05-06T02:35:50.408Z,0
2017-05-06T02:36:59.391Z,0
2017-05-06T02:38:08.376Z,0
2017-05-06T02:39:17.361Z,0
2017-05-06T02:40:26.352Z,0
2017-05-06T02:41:35.640Z,0
2017-05-06T02:42:44.635Z,0
2017-05-06T02:43:53.656Z,0
2017-05-06T02:45:02.654Z,0
2017-05-06T02:46:11.639Z,0
2017-05-06T02:47:20.931Z,0
2017-05-06T02:48:29.919Z,0
2017-05-06T02:49:38.907Z,0
2017-05-06T02:50:47.925Z,0
2017-05-06T02:51:57.011Z,0
2017-05-06T02:53:06.299Z,0
2017-05-06T02:54:15.286Z,0
2017-05-06T02:55:24.285Z,0
2017-05-06T02:56:33.277Z,0
2017-05-06T02:57:42.270Z,0
2017-05-06T02:58:51.512Z,0
2017-05-06T03:00:00.503Z,0
2017-05-06T03:01:09.504Z,0
2017-05-06T03:02:18.494Z,0
2017-05-06T03:03:27.478Z,0
2017-05-06T03:04:36.767Z,0
2017-05-06T03:05:45.765Z,0
2017-05-06T03:06:54.752Z,0
2017-05-06T03:08:03.743Z,0
2017-05-06T03:09:12.741Z,0
2017-05-06T03:10:22.038Z,0
2017-05-06T03:11:31.034Z,0
2017-05-06T03:12:40.024Z,0
2017-05-06T03:13:49.022Z,0
2017-05-06T03:14:58.014Z,0
2017-05-06T03:16:07.255Z,0
2017-05-06T03:17:16.243Z,0
2017-05-06T03:18:25.242Z,0
2017-05-06T03:19:34.234Z,0
2017-05-06T03:20:43.219Z,0
2017-05-06T03:21:52.820Z,0
2017-05-06T03:23:01.841Z,0
2017-05-06T03:24:10.835Z,0
2017-05-06T03:25:19.821Z,0
2017-05-06T03:26:28.811Z,0
2017-05-06T03:27:38.141Z,0
2017-05-06T03:28:47.129Z,0
2017-05-06T03:29:56.121Z,0
2017-05-06T03:31:05.114Z,0
2017-05-06T03:32:14.111Z,0
2017-05-06T03:33:23.406Z,0
2017-05-06T03:34:32.393Z,0
2017-05-06T03:35:41.381Z,0
2017-05-06T03:36:50.371Z,0
2017-05-06T03:37:59.364Z,0
2017-05-06T03:39:08.611Z,0
2017-05-06T03:40:17.598Z,0
2017-05-06T03:41:26.589Z,0
2017-05-06T03:42:35.576Z,0
2017-05-06T03:43:44.570Z,0
2017-05-06T03:44:53.811Z,0
2017-05-06T03:46:02.802Z,0
2017-05-06T03:47:11.789Z,5
2017-05-06T03:48:20.781Z,5
2017-05-06T03:49:29.779Z,5
2017-05-06T03:50:39.021Z,5
2017-05-06T03:51:48.011Z,5
2017-05-06T03:52:57.334Z,5
2017-05-06T03:54:06.322Z,5
2017-05-06T03:55:15.311Z,5
2017-05-06T03:56:24.597Z,5
2017-05-06T03:57:33.587Z,5
2017-05-06T03:58:42.575Z,10
2017-05-06T03:59:51.563Z,10
2017-05-06T04:01:00.554Z,10
2017-05-06T04:02:09.790Z,10
2017-05-06T04:03:18.784Z,10
2017-05-06T04:04:27.773Z,10
2017-05-06T04:05:36.758Z,15
2017-05-06T04:06:45.751Z,15
2017-05-06T04:07:54.989Z,15
2017-05-06T04:09:03.978Z,15
2017-05-06T04:10:12.969Z,20
2017-05-06T04:11:21.953Z,20
2017-05-06T04:12:30.933Z,20
2017-05-06T04:13:40.145Z,20
2017-05-06T04:14:49.098Z,25
2017-05-06T04:15:58.054Z,25
2017-05-06T04:17:07.333Z,25
2017-05-06T04:18:16.613Z,25
2017-05-06T04:19:25.822Z,25
2017-05-06T04:20:34.782Z,25
2017-05-06T04:21:43.819Z,25
2017-05-06T04:22:52.777Z,25
2017-05-06T04:24:01.734Z,20
2017-05-06T04:25:10.943Z,20
2017-05-06T04:26:19.901Z,20
2017-05-06T04:27:28.855Z,20
2017-05-06T04:28:37.813Z,20
2017-05-06T04:29:46.785Z,15
2017-05-06T04:30:55.989Z,20
2017-05-06T04:32:06.038Z,20
2017-05-06T04:33:15.004Z,20
2017-05-06T04:34:23.962Z,20
2017-05-06T04:35:33.046Z,15
2017-05-06T04:36:42.250Z,15
2017-05-06T04:37:51.316Z,15
2017-05-06T04:39:00.283Z,15
2017-05-06T04:40:09.239Z,15
2017-05-06T04:41:18.522Z,15
2017-05-06T04:42:27.742Z,15
2017-05-06T04:43:36.737Z,15
2017-05-06T04:44:45.709Z,15
2017-05-06T04:45:54.667Z,20
2017-05-06T04:47:03.623Z,15
2017-05-06T04:48:12.830Z,20
2017-05-06T04:49:21.794Z,20
2017-05-06T04:50:30.750Z,20
2017-05-06T04:51:40.724Z,20
2017-05-06T04:52:50.575Z,20
2017-05-06T04:54:00.538Z,20
2017-05-06T04:55:10.241Z,20
2017-05-06T04:56:20.318Z,20
2017-05-06T04:57:30.354Z,20
2017-05-06T04:58:40.096Z,25
2017-05-06T04:59:50.006Z,25
2017-05-06T05:00:58.958Z,30
2017-05-06T05:02:08.848Z,30
2017-05-06T05:03:18.524Z,30
2017-05-06T05:04:28.068Z,25
2017-05-06T05:05:37.839Z,25
2017-05-06T05:06:46.798Z,25
2017-05-06T05:07:56.445Z,20
2017-05-06T05:09:05.977Z,15
2017-05-06T05:10:14.934Z,20
2017-05-06T05:11:24.625Z,20
2017-05-06T05:12:34.493Z,15
2017-05-06T05:13:44.150Z,15
2017-05-06T05:14:53.495Z,15
2017-05-06T05:16:02.584Z,15
2017-05-06T05:17:12.534Z,15
2017-05-06T05:18:21.915Z,15
2017-05-06T05:19:30.872Z,15
2017-05-06T05:20:40.498Z,20
2017-05-06T05:21:51.318Z,20
2017-05-06T05:23:02.809Z,30
2017-05-06T05:24:12.196Z,35
2017-05-06T05:25:21.876Z,35
2017-05-06T05:26:30.829Z,35
2017-05-06T05:27:40.118Z,35
2017-05-06T05:28:49.362Z,35
2017-05-06T05:29:58.336Z,40
2017-05-06T05:31:07.683Z,35
2017-05-06T05:32:16.642Z,35
2017-05-06T05:33:25.954Z,35
2017-05-06T05:34:35.325Z,35
2017-05-06T05:35:44.492Z,35
2017-05-06T05:36:54.658Z,35
2017-05-06T05:38:03.614Z,35
2017-05-06T05:39:12.612Z,40
2017-05-06T05:40:21.817Z,40
2017-05-06T05:41:30.931Z,45
2017-05-06T05:42:40.060Z,55
2017-05-06T05:43:49.216Z,60
2017-05-06T05:44:58.241Z,55
2017-05-06T05:46:07.506Z,50
2017-05-06T05:47:16.457Z,55
2017-05-06T05:48:25.520Z,55
2017-05-06T05:49:34.588Z,60
2017-05-06T05:50:43.621Z,60
2017-05-06T05:51:52.824Z,65
2017-05-06T05:53:01.838Z,70
2017-05-06T05:54:10.803Z,75
2017-05-06T05:55:19.757Z,80
2017-05-06T05:56:28.712Z,80
2017-05-06T05:57:38.142Z,85
2017-05-06T05:58:47.179Z,85
2017-05-06T05:59:56.166Z,90
2017-05-06T06:01:05.134Z,90
2017-05-06T06:02:14.094Z,90
2017-05-06T06:03:23.405Z,80
2017-05-06T06:04:32.361Z,75
2017-05-06T06:05:41.313Z,70
2017-05-06T06:06:50.595Z,70
2017-05-06T06:07:59.565Z,70
2017-05-06T06:09:08.771Z,80
2017-05-06T06:10:17.724Z,80
2017-05-06T06:11:26.686Z,90
2017-05-06T06:12:35.640Z,80
2017-05-06T06:13:44.601Z,90
2017-05-06T06:14:53.806Z,100
2017-05-06T06:16:02.783Z,85
2017-05-06T06:17:11.765Z,100
2017-05-06T06:18:20.745Z,90
2017-05-06T06:19:29.724Z,90
2017-05-06T06:20:38.951Z,90
2017-05-06T06:21:47.932Z,85
2017-05-06T06:22:56.915Z,90
2017-05-06T06:24:05.890Z,110
2017-05-06T06:25:14.867Z,115
2017-05-06T06:26:24.093Z,115
2017-05-06T06:27:33.071Z,105
2017-05-06T06:28:42.046Z,100
2017-05-06T06:29:51.032Z,95
2017-05-06T06:31:00.011Z,95
2017-05-06T06:32:09.570Z,95
2017-05-06T06:33:18.546Z,100
2017-05-06T06:34:27.529Z,80
2017-05-06T06:35:36.513Z,80
2017-05-06T06:36:45.490Z,75
2017-05-06T06:37:55.138Z,70
2017-05-06T06:39:04.122Z,70
2017-05-06T06:40:13.107Z,80
2017-05-06T06:41:22.113Z,95
2017-05-06T06:42:31.090Z,90
2017-05-06T06:43:40.315Z,80
2017-05-06T06:44:49.292Z,70
2017-05-06T06:45:58.269Z,70
2017-05-06T06:47:07.249Z,75
2017-05-06T06:48:16.229Z,70
2017-05-06T06:49:25.463Z,70
2017-05-06T06:50:34.438Z,70
2017-05-06T06:51:43.497Z,70
2017-05-06T06:52:52.813Z,60
2017-05-06T06:54:01.799Z,60
2017-05-06T06:55:11.038Z,55
2017-05-06T06:56:20.011Z,65
2017-05-06T06:57:28.990Z,65
2017-05-06T06:58:37.972Z,60
2017-05-06T06:59:46.960Z,55
2017-05-06T07:00:56.190Z,45
2017-05-06T07:02:05.499Z,50
2017-05-06T07:03:14.483Z,60
2017-05-06T07:04:23.478Z,60
2017-05-06T07:05:32.439Z,70
2017-05-06T07:06:41.649Z,70
2017-05-06T07:07:50.933Z,75
2017-05-06T07:08:59.892Z,75
2017-05-06T07:10:08.853Z,70
2017-05-06T07:11:17.806Z,85
2017-05-06T07:12:27.022Z,70
2017-05-06T07:13:35.979Z,65
2017-05-06T07:14:44.940Z,65
2017-05-06T07:15:53.896Z,80
2017-05-06T07:17:02.858Z,85
2017-05-06T07:18:12.163Z,70
2017-05-06T07:19:21.132Z,75
2017-05-06T07:20:30.101Z,70
2017-05-06T07:21:39.058Z,65
2017-05-06T07:22:48.017Z,65
2017-05-06T07:23:57.893Z,70
2017-05-06T07:25:07.280Z,70
2017-05-06T07:26:16.248Z,70
2017-05-06T07:27:25.210Z,75
2017-05-06T07:28:34.698Z,85
2017-05-06T07:29:44.303Z,70
2017-05-06T07:30:53.298Z,65
2017-05-06T07:32:02.510Z,65
2017-05-06T07:33:11.542Z,70
2017-05-06T07:34:20.555Z,75
2017-05-06T07:35:29.981Z,90
2017-05-06T07:36:38.974Z,80
2017-05-06T07:37:50.693Z,80
2017-05-06T07:39:00.072Z,85
2017-05-06T07:40:09.029Z,100
2017-05-06T07:41:18.235Z,95
2017-05-06T07:42:27.364Z,85
2017-05-06T07:43:36.324Z,80
2017-05-06T07:44:45.281Z,80
2017-05-06T07:45:54.243Z,95
2017-05-06T07:47:03.477Z,110
2017-05-06T07:48:12.441Z,120
2017-05-06T07:49:21.614Z,130
2017-05-06T07:50:30.573Z,135
2017-05-06T07:51:39.533Z,130
2017-05-06T07:52:48.744Z,125
2017-05-06T07:53:57.737Z,110
2017-05-06T07:55:06.697Z,115
2017-05-06T07:56:15.702Z,125
2017-05-06T07:57:24.660Z,125
2017-05-06T07:58:33.867Z,125
2017-05-06T07:59:42.821Z,120
2017-05-06T08:00:51.790Z,120
2017-05-06T08:02:00.747Z,125
2017-05-06T08:03:09.705Z,135
2017-05-06T08:04:18.913Z,140
2017-05-06T08:05:27.957Z,135
2017-05-06T08:06:36.915Z,130
2017-05-06T08:07:45.873Z,120
2017-05-06T08:08:54.829Z,120
2017-05-06T08:10:04.083Z,110
2017-05-06T08:11:13.371Z,115
2017-05-06T08:12:22.329Z,120
2017-05-06T08:13:31.373Z,120
2017-05-06T08:14:40.420Z,115
2017-05-06T08:15:49.634Z,105
2017-05-06T08:16:58.595Z,100
2017-05-06T08:18:07.648Z,105
2017-05-06T08:19:16.606Z,95
2017-05-06T08:20:25.563Z,95
2017-05-06T08:21:34.773Z,105
2017-05-06T08:22:43.732Z,105
2017-05-06T08:23:52.690Z,105
2017-05-06T08:25:01.642Z,110
2017-05-06T08:26:10.603Z,110
2017-05-06T08:27:19.899Z,125
2017-05-06T08:28:28.862Z,135
2017-05-06T08:29:37.822Z,145
2017-05-06T08:30:46.783Z,150
2017-05-06T08:31:55.824Z,160
2017-05-06T08:33:05.185Z,170
2017-05-06T08:34:14.151Z,190
2017-05-06T08:35:23.103Z,230
2017-05-06T08:36:32.074Z,230
2017-05-06T08:37:41.031Z,215
2017-05-06T08:38:50.577Z,205
2017-05-06T08:39:59.537Z,210
2017-05-06T08:41:08.593Z,235
2017-05-06T08:42:17.580Z,230
2017-05-06T08:43:26.641Z,240
2017-05-06T08:44:36.138Z,245
2017-05-06T08:45:45.240Z,255
2017-05-06T08:46:54.482Z,225
2017-05-06T08:48:03.742Z,225
2017-05-06T08:49:13.455Z,230
2017-05-06T08:50:22.757Z,185
2017-05-06T08:51:31.747Z,255
2017-05-06T08:52:40.799Z,220
2017-05-06T08:53:50.077Z,210
2017-05-06T08:54:59.036Z,210
2017-05-06T08:56:08.244Z,205
2017-05-06T08:57:17.205Z,200
2017-05-06T08:58:26.164Z,230
2017-05-06T08:59:35.128Z,225
2017-05-06T09:00:44.087Z,185
2017-05-06T09:01:53.301Z,155
2017-05-06T09:03:02.264Z,160
2017-05-06T09:04:11.223Z,190
2017-05-06T09:05:20.184Z,220
2017-05-06T09:06:29.137Z,200
2017-05-06T09:07:38.350Z,185
2017-05-06T09:08:47.306Z,160
2017-05-06T09:09:56.267Z,215
2017-05-06T09:11:05.244Z,235
2017-05-06T09:12:14.208Z,245
2017-05-06T09:13:23.420Z,200
2017-05-06T09:14:32.381Z,190
2017-05-06T09:15:41.340Z,200
2017-05-06T09:16:50.715Z,210
2017-05-06T09:17:59.761Z,225
2017-05-06T09:19:09.112Z,230
2017-05-06T09:20:18.077Z,240
2017-05-06T09:21:27.037Z,230
2017-05-06T09:22:35.996Z,220
2017-05-06T09:23:45.781Z,185
2017-05-06T09:24:54.990Z,230
2017-05-06T09:26:03.953Z,240
2017-05-06T09:27:12.912Z,240
2017-05-06T09:28:21.873Z,240
2017-05-06T09:29:31.493Z,260
2017-05-06T09:30:40.791Z,255
2017-05-06T09:31:49.782Z,250
2017-05-06T09:32:58.741Z,245
2017-05-06T09:34:07.701Z,240
2017-05-06T09:35:16.660Z,240
2017-05-06T09:36:25.866Z,225
2017-05-06T09:37:34.833Z,220
2017-05-06T09:38:43.797Z,190
2017-05-06T09:39:53.084Z,190
2017-05-06T09:41:02.133Z,180
2017-05-06T09:42:11.427Z,155
2017-05-06T09:43:20.392Z,165
2017-05-06T09:44:29.351Z,180
2017-05-06T09:45:38.309Z,180
2017-05-06T09:46:47.272Z,175
2017-05-06T09:47:56.495Z,175
2017-05-06T09:49:05.456Z,190
2017-05-06T09:50:14.417Z,230
2017-05-06T09:51:23.383Z,205
2017-05-06T09:52:32.352Z,165
2017-05-06T09:53:41.576Z,180
2017-05-06T09:54:50.536Z,190
2017-05-06T09:55:59.494Z,190
2017-05-06T09:57:08.497Z,180
2017-05-06T09:58:17.616Z,175
2017-05-06T09:59:26.953Z,175
2017-05-06T10:00:36.021Z,155
2017-05-06T10:01:45.135Z,180
2017-05-06T10:02:54.193Z,210
2017-05-06T10:04:03.286Z,205
2017-05-06T10:05:12.756Z,180
2017-05-06T10:06:21.817Z,200
2017-05-06T10:07:30.899Z,225
2017-05-06T10:08:40.090Z,220
2017-05-06T10:09:49.280Z,205
2017-05-06T10:10:58.650Z,180
2017-05-06T10:12:08.283Z,185
2017-05-06T10:13:17.405Z,170
2017-05-06T10:14:26.375Z,150
2017-05-06T10:15:35.426Z,125
2017-05-06T10:16:44.740Z,115
2017-05-06T10:17:53.729Z,110
2017-05-06T10:19:02.689Z,110
2017-05-06T10:20:11.660Z,115
2017-05-06T10:21:20.627Z,115
2017-05-06T10:22:29.850Z,115
2017-05-06T10:23:38.892Z,115
2017-05-06T10:24:47.868Z,125
2017-05-06T10:25:57.160Z,125
2017-05-06T10:27:06.122Z,125
2017-05-06T10:28:15.340Z,115
2017-05-06T10:29:24.297Z,100
2017-05-06T10:30:33.383Z,80
2017-05-06T10:31:42.347Z,85
2017-05-06T10:32:51.379Z,90
2017-05-06T10:34:00.599Z,95
2017-05-06T10:35:09.621Z,75
2017-05-06T10:36:18.783Z,65
2017-05-06T10:37:27.746Z,50
2017-05-06T10:38:36.705Z,45
2017-05-06T10:39:46.002Z,40
2017-05-06T10:40:54.965Z,35
2017-05-06T10:42:04.011Z,35
2017-05-06T10:43:12.969Z,35
2017-05-06T10:44:21.933Z,35
2017-05-06T10:45:31.151Z,40
2017-05-06T10:46:40.111Z,40
2017-05-06T10:47:49.079Z,45
2017-05-06T10:48:58.081Z,55
2017-05-06T10:50:07.139Z,55
2017-05-06T10:51:16.435Z,55
2017-05-06T10:52:25.391Z,60
2017-05-06T10:53:34.349Z,65
2017-05-06T10:54:43.310Z,70
2017-05-06T10:55:52.267Z,70
2017-05-06T10:57:01.479Z,70
2017-05-06T10:58:10.438Z,70
2017-05-06T10:59:19.396Z,70
2017-05-06T11:00:28.355Z,75
2017-05-06T11:01:37.314Z,90
2017-05-06T11:02:46.518Z,95
2017-05-06T11:03:55.483Z,105
2017-05-06T11:05:04.532Z,120
2017-05-06T11:06:13.520Z,130
2017-05-06T11:07:22.481Z,135
2017-05-06T11:08:31.692Z,125
2017-05-06T11:09:40.646Z,110
2017-05-06T11:10:49.625Z,95
2017-05-06T11:11:58.584Z,75
2017-05-06T11:13:07.662Z,70
2017-05-06T11:14:16.875Z,70
2017-05-06T11:15:25.836Z,70
2017-05-06T11:16:34.880Z,65
2017-05-06T11:17:43.851Z,70
2017-05-06T11:18:52.821Z,70
2017-05-06T11:20:02.102Z,70
2017-05-06T11:21:11.248Z,70
2017-05-06T11:22:20.205Z,70
2017-05-06T11:23:29.213Z,75
2017-05-06T11:24:38.253Z,75
2017-05-06T11:25:47.496Z,75
2017-05-06T11:26:56.560Z,75
2017-05-06T11:28:05.518Z,75
2017-05-06T11:29:14.478Z,75
2017-05-06T11:30:23.481Z,75
2017-05-06T11:31:32.726Z,80
2017-05-06T11:32:41.759Z,80
2017-05-06T11:33:50.748Z,85
2017-05-06T11:35:00.069Z,85
2017-05-06T11:36:09.097Z,85
2017-05-06T11:37:18.483Z,85
2017-05-06T11:38:27.517Z,90
2017-05-06T11:39:36.631Z,95
2017-05-06T11:40:45.944Z,100
2017-05-06T11:41:55.016Z,105
2017-05-06T11:43:04.472Z,105
2017-05-06T11:44:13.856Z,110
2017-05-06T11:45:23.147Z,120
2017-05-06T11:46:32.262Z,130
2017-05-06T11:47:41.363Z,135
2017-05-06T11:48:50.609Z,145
2017-05-06T11:49:59.714Z,145
2017-05-06T11:51:08.861Z,145
2017-05-06T11:52:17.968Z,140
2017-05-06T11:53:26.982Z,145
2017-05-06T11:54:36.272Z,145
2017-05-06T11:55:45.343Z,145
2017-05-06T11:56:54.336Z,150
2017-05-06T11:58:03.394Z,160
2017-05-06T11:59:12.481Z,180
2017-05-06T12:00:21.825Z,185
2017-05-06T12:01:30.803Z,190
2017-05-06T12:02:40.317Z,200
2017-05-06T12:03:49.800Z,180
2017-05-06T12:04:58.954Z,165
2017-05-06T12:06:08.288Z,155
2017-05-06T12:07:17.300Z,155
2017-05-06T12:08:26.409Z,160
2017-05-06T12:09:35.715Z,160
2017-05-06T12:10:44.808Z,165
2017-05-06T12:11:54.093Z,175
2017-05-06T12:13:03.425Z,170
2017-05-06T12:14:12.585Z,165
2017-05-06T12:15:21.543Z,170
2017-05-06T12:16:30.562Z,175
2017-05-06T12:17:39.777Z,180
2017-05-06T12:18:48.739Z,180
2017-05-06T12:19:58.025Z,175
2017-05-06T12:21:06.989Z,170
2017-05-06T12:22:15.956Z,170
2017-05-06T12:23:25.177Z,170
2017-05-06T12:24:34.154Z,175
2017-05-06T12:25:43.124Z,190
2017-05-06T12:26:52.085Z,185
2017-05-06T12:28:01.063Z,180
2017-05-06T12:29:10.354Z,180
2017-05-06T12:30:19.315Z,180
2017-05-06T12:31:28.274Z,190
2017-05-06T12:32:37.242Z,205
2017-05-06T12:33:46.231Z,195
2017-05-06T12:34:55.445Z,190
2017-05-06T12:36:04.408Z,185
2017-05-06T12:37:13.835Z,170
2017-05-06T12:38:22.890Z,165
2017-05-06T12:39:31.851Z,155
2017-05-06T12:40:41.064Z,150
2017-05-06T12:41:50.021Z,150
2017-05-06T12:42:59.064Z,155
2017-05-06T12:44:08.540Z,155
2017-05-06T12:45:17.584Z,155
2017-05-06T12:46:26.989Z,150
2017-05-06T12:47:35.954Z,150
2017-05-06T12:48:44.912Z,150
2017-05-06T12:49:54.836Z,150
2017-05-06T12:51:03.900Z,145
2017-05-06T12:52:13.265Z,145
2017-05-06T12:53:22.364Z,145
2017-05-06T12:54:31.453Z,145
2017-05-06T12:55:40.648Z,145
2017-05-06T12:56:49.806Z,150
2017-05-06T12:57:59.236Z,150
2017-05-06T12:59:08.344Z,145
2017-05-06T13:00:17.368Z,145
2017-05-06T13:01:26.509Z,145
2017-05-06T13:02:35.537Z,145
2017-05-06T13:03:44.966Z,140
2017-05-06T13:04:54.152Z,135
2017-05-06T13:06:03.232Z,140
2017-05-06T13:07:12.314Z,130
2017-05-06T13:08:21.612Z,130
2017-05-06T13:09:30.920Z,130
2017-05-06T13:10:40.193Z,130
2017-05-06T13:11:49.328Z,135
2017-05-06T13:12:58.477Z,130
2017-05-06T13:14:07.451Z,135
2017-05-06T13:15:16.849Z,135
2017-05-06T13:16:25.889Z,135
2017-05-06T13:17:34.903Z,135
2017-05-06T13:18:43.944Z,135
2017-05-06T13:19:52.910Z,135
2017-05-06T13:21:02.140Z,130
2017-05-06T13:22:11.340Z,135
2017-05-06T13:23:20.710Z,135
2017-05-06T13:24:29.812Z,130
2017-05-06T13:25:38.904Z,130
2017-05-06T13:26:49.597Z,135
2017-05-06T13:27:58.662Z,130
2017-05-06T13:29:07.763Z,130
2017-05-06T13:30:20.713Z,130
2017-05-06T13:31:31.061Z,130
2017-05-06T13:32:40.276Z,125
2017-05-06T13:33:49.337Z,125
2017-05-06T13:34:58.309Z,125
2017-05-06T13:36:07.358Z,125
2017-05-06T13:37:16.400Z,125
2017-05-06T13:38:25.806Z,125
2017-05-06T13:39:34.861Z,120
2017-05-06T13:40:43.980Z,120
2017-05-06T13:41:53.119Z,125
2017-05-06T13:43:02.468Z,130
2017-05-06T13:44:11.679Z,125
2017-05-06T13:45:20.728Z,130
2017-05-06T13:46:30.125Z,130
2017-05-06T13:47:39.108Z,130
2017-05-06T13:48:48.116Z,130
2017-05-06T13:49:57.697Z,125
2017-05-06T13:51:06.657Z,120
2017-05-06T13:52:15.803Z,120
2017-05-06T13:53:24.843Z,120
2017-05-06T13:54:33.934Z,120
2017-05-06T13:55:43.268Z,120
2017-05-06T13:56:52.449Z,120
2017-05-06T13:58:01.646Z,120
2017-05-06T13:59:10.759Z,120
2017-05-06T14:00:19.848Z,120
2017-05-06T14:01:30.455Z,125
2017-05-06T14:02:39.641Z,125
2017-05-06T14:03:48.813Z,125
2017-05-06T14:04:57.858Z,125
2017-05-06T14:06:06.817Z,120
2017-05-06T14:07:16.194Z,120
2017-05-06T14:08:25.292Z,115
2017-05-06T14:09:34.309Z,115
2017-05-06T14:10:43.363Z,120
2017-05-06T14:11:52.448Z,120
2017-05-06T14:13:02.014Z,120
2017-05-06T14:14:11.131Z,130
2017-05-06T14:15:20.106Z,125
2017-05-06T14:16:29.216Z,125
2017-05-06T14:17:39.000Z,120
2017-05-06T14:18:48.296Z,125
2017-05-06T14:19:57.442Z,120
2017-05-06T14:21:06.513Z,120
2017-05-06T14:22:15.711Z,120
2017-05-06T14:23:24.910Z,115
2017-05-06T14:24:34.617Z,115
2017-05-06T14:25:43.746Z,115
2017-05-06T14:26:52.779Z,115
2017-05-06T14:28:02.114Z,115
2017-05-06T14:29:11.076Z,115
2017-05-06T14:30:20.367Z,120
2017-05-06T14:31:29.368Z,115
2017-05-06T14:32:38.484Z,120
2017-05-06T14:33:47.575Z,110
2017-05-06T14:34:56.576Z,110
2017-05-06T14:36:06.278Z,110
2017-05-06T14:37:15.236Z,105
2017-05-06T14:38:24.198Z,105
2017-05-06T14:39:33.160Z,100
2017-05-06T14:40:42.119Z,105
2017-05-06T14:41:51.469Z,105
2017-05-06T14:43:00.427Z,105
2017-05-06T14:44:09.386Z,105
2017-05-06T14:45:18.349Z,105
2017-05-06T14:46:27.313Z,105
2017-05-06T14:47:36.530Z,100
2017-05-06T14:48:45.496Z,100
2017-05-06T14:49:54.457Z,95
2017-05-06T14:51:03.509Z,90
2017-05-06T14:52:12.475Z,90
2017-05-06T14:53:21.687Z,85
2017-05-06T14:54:30.649Z,80
2017-05-06T14:55:39.609Z,80
2017-05-06T14:56:48.569Z,80
2017-05-06T14:57:57.533Z,80
2017-05-06T14:59:06.745Z,80
2017-05-06T15:00:15.711Z,85
2017-05-06T15:01:24.671Z,85
2017-05-06T15:02:33.638Z,85
2017-05-06T15:03:42.699Z,85
2017-05-06T15:04:51.915Z,85
2017-05-06T15:06:00.877Z,85
2017-05-06T15:07:09.845Z,85
2017-05-06T15:08:18.891Z,85
2017-05-06T15:09:27.853Z,85
2017-05-06T15:10:37.061Z,80
2017-05-06T15:11:46.031Z,70
2017-05-06T15:12:54.992Z,65
2017-05-06T15:14:03.955Z,65
2017-05-06T15:15:12.921Z,65
2017-05-06T15:16:22.132Z,70
2017-05-06T15:17:31.093Z,80
2017-05-06T15:18:40.049Z,85
2017-05-06T15:19:49.040Z,85
2017-05-06T15:20:57.999Z,85
2017-05-06T15:22:07.209Z,80
2017-05-06T15:23:16.172Z,80
2017-05-06T15:24:25.133Z,75
2017-05-06T15:25:34.094Z,75
2017-05-06T15:26:43.149Z,70
2017-05-06T15:27:52.363Z,65
2017-05-06T15:29:01.329Z,65
2017-05-06T15:30:10.290Z,65
2017-05-06T15:31:19.335Z,60
2017-05-06T15:32:28.293Z,60
2017-05-06T15:33:37.825Z,55
2017-05-06T15:34:46.787Z,55
2017-05-06T15:35:55.755Z,55
2017-05-06T15:37:04.714Z,55
2017-05-06T15:38:13.676Z,60
2017-05-06T15:39:22.882Z,60
2017-05-06T15:40:31.840Z,60
2017-05-06T15:41:40.799Z,60
2017-05-06T15:42:49.757Z,65
2017-05-06T15:43:58.712Z,65
2017-05-06T15:45:07.973Z,65
2017-05-06T15:46:16.937Z,70
2017-05-06T15:47:25.897Z,70
2017-05-06T15:48:34.856Z,70
2017-05-06T15:49:43.816Z,75
2017-05-06T15:50:53.033Z,75
2017-05-06T15:52:02.319Z,75
2017-05-06T15:53:11.279Z,75
2017-05-06T15:54:20.239Z,75
2017-05-06T15:55:29.206Z,80
2017-05-06T15:56:38.421Z,80
2017-05-06T15:57:47.380Z,80
2017-05-06T15:58:56.340Z,80
2017-05-06T16:00:05.301Z,75
2017-05-06T16:01:14.268Z,75
2017-05-06T16:02:23.528Z,75
2017-05-06T16:03:32.488Z,70
2017-05-06T16:04:41.776Z,70
2017-05-06T16:05:50.744Z,70
2017-05-06T16:06:59.704Z,70
2017-05-06T16:08:08.919Z,65
2017-05-06T16:09:17.881Z,65
2017-05-06T16:10:26.842Z,60
2017-05-06T16:11:35.799Z,60
2017-05-06T16:12:44.765Z,60
2017-05-06T16:13:53.979Z,60
2017-05-06T16:15:02.936Z,60
2017-05-06T16:16:11.982Z,60
2017-05-06T16:17:20.945Z,70
2017-05-06T16:18:29.907Z,65
2017-05-06T16:19:39.114Z,70
2017-05-06T16:20:48.079Z,70
2017-05-06T16:21:57.043Z,70