createdAt,value
2022-09-20T00:01:14.705Z,101745.75
2022-09-20T00:03:43.630Z,101748.38
2022-09-20T00:06:15.458Z,101744.59
2022-09-20T00:08:42.269Z,101735.25
2022-09-20T00:11:11.727Z,101738.41
2022-09-20T00:13:39.166Z,101745.63
2022-09-20T00:16:07.788Z,101738.56
2022-09-20T00:18:34.420Z,101738.25
2022-09-20T00:21:00.925Z,101737.81
2022-09-20T00:23:27.295Z,101741.31
2022-09-20T00:26:11.915Z,101734.88
2022-09-20T00:28:38.379Z,101735.00
2022-09-20T00:31:04.983Z,101736.03
2022-09-20T00:33:49.746Z,101739.09
2022-09-20T00:36:16.650Z,101734.78
2022-09-20T00:38:43.055Z,101733.94
2022-09-20T00:41:10.549Z,101736.59
2022-09-20T00:43:46.750Z,101744.38
2022-09-20T00:46:36.851Z,101745.28
2022-09-20T00:49:17.895Z,101740.50
2022-09-20T00:51:51.028Z,101751.88
2022-09-20T00:54:20.818Z,101745.38
2022-09-20T00:56:48.682Z,101750.75
2022-09-20T00:59:37.650Z,101746.03
2022-09-20T01:02:18.351Z,101741.25
2022-09-20T01:04:47.384Z,101740.44
2022-09-20T01:07:17.295Z,101740.81
2022-09-20T01:09:43.781Z,101731.59
2022-09-20T01:12:14.985Z,101732.91
2022-09-20T01:14:43.950Z,101734.56
2022-09-20T01:17:11.589Z,101736.69
2022-09-20T01:20:06.187Z,101735.72
2022-09-20T01:23:07.644Z,101743.97
2022-09-20T01:25:36.716Z,101748.41
2022-09-20T01:28:03.204Z,101739.38
2022-09-20T01:30:38.777Z,101749.06
2022-09-20T01:33:27.711Z,101745.78
2022-09-20T01:35:56.548Z,101751.72
2022-09-20T01:38:43.284Z,101754.84
2022-09-20T01:41:16.759Z,101746.81
2022-09-20T01:44:04.295Z,101748.13
2022-09-20T01:46:36.070Z,101751.72
2022-09-20T01:49:11.109Z,101743.97
2022-09-20T01:51:55.885Z,101749.25
2022-09-20T01:54:57.940Z,101754.72
2022-09-20T01:58:05.516Z,101755.50
2022-09-20T02:01:03.964Z,101750.75
2022-09-20T02:03:52.340Z,101752.66
2022-09-20T02:06:46.578Z,101753.88
2022-09-20T02:09:21.297Z,101756.31
2022-09-20T02:12:10.073Z,101756.03
2022-09-20T02:14:45.670Z,101754.66
2022-09-20T02:17:38.961Z,101754.84
2022-09-20T02:20:28.314Z,101759.13
2022-09-20T02:23:19.080Z,101750.03
2022-09-20T02:25:57.787Z,101750.41
2022-09-20T02:28:55.001Z,101749.41
2022-09-20T02:31:30.953Z,101750.75
2022-09-20T02:34:15.192Z,101744.66
2022-09-20T02:37:03.184Z,101736.75
2022-09-20T02:39:37.015Z,101745.00
2022-09-20T02:42:18.305Z,101744.84
2022-09-20T02:44:47.517Z,101729.03
2022-09-20T02:47:20.915Z,101736.41
2022-09-20T02:50:21.432Z,101739.38
2022-09-20T02:53:25.121Z,101737.91
2022-09-20T02:56:07.048Z,101739.56
2022-09-20T02:58:46.987Z,101735.41
2022-09-20T03:01:19.945Z,101736.72
2022-09-20T03:04:06.620Z,101733.75
2022-09-20T03:07:14.685Z,101735.56
2022-09-20T03:09:51.617Z,101740.81
2022-09-20T03:12:49.297Z,101732.91
2022-09-20T03:15:46.524Z,101742.50
2022-09-20T03:18:17.673Z,101737.34
2022-09-20T03:21:02.666Z,101740.81
2022-09-20T03:23:44.257Z,101733.28
2022-09-20T03:26:30.814Z,101734.94
2022-09-20T03:29:02.740Z,101732.97
2022-09-20T03:31:38.503Z,101730.16
2022-09-20T03:34:14.058Z,101737.72
2022-09-20T03:37:07.776Z,101732.25
2022-09-20T03:40:06.257Z,101740.69
2022-09-20T03:42:32.983Z,101733.28
2022-09-20T03:45:20.336Z,101738.72
2022-09-20T03:48:17.159Z,101738.00
2022-09-20T03:51:01.175Z,101738.84
2022-09-20T03:53:51.970Z,101733.75
2022-09-20T03:56:40.283Z,101743.13
2022-09-20T03:59:25.278Z,101739.19
2022-09-20T04:02:20.801Z,101748.72
2022-09-20T04:05:12.771Z,101744.78
2022-09-20T04:08:06.360Z,101744.63
2022-09-20T04:11:03.653Z,101743.13
2022-09-20T04:13:40.333Z,101749.41
2022-09-20T04:16:22.347Z,101743.66
2022-09-20T04:19:00.817Z,101742.19
2022-09-20T04:21:43.723Z,101742.03
2022-09-20T04:24:23.454Z,101746.16
2022-09-20T04:27:10.096Z,101747.16
2022-09-20T04:29:59.269Z,101750.78
2022-09-20T04:32:35.522Z,101745.97
2022-09-20T04:35:32.955Z,101743.34
2022-09-20T04:38:05.536Z,101741.56
2022-09-20T04:40:41.264Z,101742.38
2022-09-20T04:43:32.918Z,101740.22
2022-09-20T04:46:20.828Z,101750.59
2022-09-20T04:49:18.039Z,101744.69
2022-09-20T04:52:04.078Z,101743.88
2022-09-20T04:55:04.397Z,101755.72
2022-09-20T04:58:21.082Z,101756.88
2022-09-20T05:00:47.381Z,101760.81
2022-09-20T05:03:27.596Z,101768.38
2022-09-20T05:06:15.933Z,101769.03
2022-09-20T05:08:58.805Z,101771.84
2022-09-20T05:11:31.466Z,101769.19
2022-09-20T05:14:02.344Z,101772.13
2022-09-20T05:17:00.095Z,101779.69
2022-09-20T05:19:31.739Z,101775.75
2022-09-20T05:22:13.297Z,101771.84
2022-09-20T05:25:14.765Z,101769.50
2022-09-20T05:27:54.167Z,101770.34
2022-09-20T05:30:26.751Z,101772.81
2022-09-20T05:33:05.655Z,101778.25
2022-09-20T05:35:49.066Z,101778.91
2022-09-20T05:38:43.443Z,101781.72
2022-09-20T05:41:17.520Z,101793.25
2022-09-20T05:44:21.292Z,101785.31
2022-09-20T05:46:58.824Z,101790.78
2022-09-20T05:49:52.593Z,101793.59
2022-09-20T05:52:46.989Z,101795.94
2022-09-20T05:55:38.186Z,101797.75
2022-09-20T05:58:29.531Z,101801.41
2022-09-20T06:01:04.309Z,101800.91
2022-09-20T06:03:43.305Z,101800.91
2022-09-20T06:06:32.398Z,101799.13
2022-09-20T06:09:34.180Z,101794.34
2022-09-20T06:12:21.917Z,101798.47
2022-09-20T06:15:02.147Z,101791.56
2022-09-20T06:17:34.857Z,101796.19
2022-09-20T06:20:49.432Z,101799.97
2022-09-20T06:23:16.229Z,101797.03
2022-09-20T06:25:49.724Z,101809.88
2022-09-20T06:28:39.754Z,101806.59
2022-09-20T06:31:10.118Z,101808.88
2022-09-20T06:33:49.934Z,101823.91
2022-09-20T06:36:44.124Z,101813.19
2022-09-20T06:39:39.003Z,101813.00
2022-09-20T06:42:06.531Z,101815.00
2022-09-20T06:44:32.859Z,101817.63
2022-09-20T06:46:59.623Z,101815.50
2022-09-20T06:49:27.256Z,101822.91
2022-09-20T06:51:55.798Z,101808.72
2022-09-20T06:54:23.201Z,101814.50
2022-09-20T06:56:51.208Z,101822.75
2022-09-20T06:59:17.577Z,101822.59
2022-09-20T07:01:44.361Z,101828.38
2022-09-20T07:04:10.808Z,101828.53
2022-09-20T07:06:37.326Z,101830.16
2022-09-20T07:09:05.075Z,101833.94
2022-09-20T07:11:35.048Z,101839.41
2022-09-20T07:14:01.855Z,101836.81
2022-09-20T07:16:28.537Z,101837.31
2022-09-20T07:18:56.750Z,101834.63
2022-09-20T07:21:23.802Z,101839.66
2022-09-20T07:23:51.243Z,101837.28
2022-09-20T07:26:23.342Z,101840.44
2022-09-20T07:28:50.546Z,101842.31
2022-09-20T07:31:19.245Z,101837.47
2022-09-20T07:33:46.140Z,101841.00
2022-09-20T07:36:13.446Z,101843.50
2022-09-20T07:38:40.624Z,101835.38
2022-09-20T07:41:07.477Z,101835.59
2022-09-20T07:43:33.969Z,101831.00
2022-09-20T07:46:00.388Z,101828.84
2022-09-20T07:48:30.189Z,101825.00
2022-09-20T07:51:04.738Z,101840.81
2022-09-20T07:53:34.844Z,101832.25
2022-09-20T07:56:13.687Z,101829.38
2022-09-20T07:58:41.509Z,101833.75
2022-09-20T08:01:12.575Z,101838.06
2022-09-20T08:03:40.430Z,101841.03
2022-09-20T08:06:10.010Z,101841.28
2022-09-20T08:08:38.032Z,101835.66
2022-09-20T08:11:10.377Z,101839.31
2022-09-20T08:14:08.266Z,101833.09
2022-09-20T08:16:40.829Z,101827.84
2022-09-20T08:19:07.340Z,101831.25
2022-09-20T08:21:35.337Z,101838.78
2022-09-20T08:24:02.588Z,101846.94
2022-09-20T08:26:31.435Z,101855.78
2022-09-20T08:28:59.464Z,101854.94
2022-09-20T08:31:28.362Z,101847.59
2022-09-20T08:33:55.020Z,101846.03
2022-09-20T08:36:24.487Z,101851.97
2022-09-20T08:41:46.058Z,101856.91
2022-09-20T08:44:35.191Z,101858.63
2022-09-20T08:47:22.581Z,101860.47
2022-09-20T08:49:56.685Z,101870.00
2022-09-20T08:52:36.953Z,101864.78
2022-09-20T08:55:17.801Z,101870.97
2022-09-20T08:57:48.983Z,101879.75
2022-09-20T09:00:33.648Z,101875.69
2022-09-20T09:03:05.581Z,101877.44
2022-09-20T09:05:39.000Z,101879.13
2022-09-20T09:08:18.582Z,101861.69
2022-09-20T09:10:48.049Z,101863.59
2022-09-20T09:13:25.925Z,101859.78
2022-09-20T09:16:06.551Z,101860.41
2022-09-20T09:18:37.445Z,101847.56
2022-09-20T09:21:06.141Z,101863.63
2022-09-20T09:23:43.898Z,101863.16
2022-09-20T09:26:21.074Z,101862.38
2022-09-20T09:28:48.373Z,101858.00
2022-09-20T09:31:25.894Z,101857.41
2022-09-20T09:33:52.401Z,101847.31
2022-09-20T09:36:25.979Z,101862.09
2022-09-20T09:39:16.225Z,101859.03
2022-09-20T09:41:43.270Z,101867.25
2022-09-20T09:44:27.717Z,101855.34
2022-09-20T09:46:56.716Z,101858.75
2022-09-20T09:49:25.808Z,101863.66
2022-09-20T09:52:04.779Z,101854.09
2022-09-20T09:54:48.846Z,101861.78
2022-09-20T09:57:55.644Z,101862.44
2022-09-20T10:00:27.265Z,101860.81
2022-09-20T10:03:07.118Z,101856.81
2022-09-20T10:05:51.932Z,101861.94
2022-09-20T10:08:56.910Z,101845.84
2022-09-20T10:12:07.918Z,101859.28
2022-09-20T10:14:56.291Z,101863.59
2022-09-20T10:17:34.216Z,101856.97
2022-09-20T10:20:36.146Z,101856.25
2022-09-20T10:23:58.662Z,101853.91
2022-09-20T10:26:43.808Z,101852.34
2022-09-20T10:29:28.902Z,101862.56
2022-09-20T10:32:16.250Z,101874.09
2022-09-20T10:35:10.691Z,101871.25
2022-09-20T10:38:05.121Z,101873.88
2022-09-20T10:40:53.205Z,101871.84
2022-09-20T10:43:40.201Z,101877.75
2022-09-20T10:46:34.106Z,101876.88
2022-09-20T10:49:18.065Z,101875.38
2022-09-20T10:51:54.564Z,101871.25
2022-09-20T10:54:38.262Z,101873.84
2022-09-20T10:57:22.965Z,101876.09
2022-09-20T11:00:20.677Z,101873.94
2022-09-20T11:03:12.005Z,101873.53
2022-09-20T11:05:38.449Z,101862.31
2022-09-20T11:08:13.204Z,101871.22
2022-09-20T11:10:46.185Z,101863.91
2022-09-20T11:13:33.900Z,101868.03
2022-09-20T11:16:11.498Z,101868.66
2022-09-20T11:18:47.210Z,101875.78
2022-09-20T11:21:28.428Z,101878.69
2022-09-20T11:24:14.998Z,101870.56
2022-09-20T11:26:48.182Z,101870.06
2022-09-20T11:29:33.238Z,101870.63
2022-09-20T11:32:13.920Z,101875.22
2022-09-20T11:34:56.335Z,101874.88
2022-09-20T11:37:28.790Z,101873.13
2022-09-20T11:39:56.006Z,101871.16
2022-09-20T11:42:36.660Z,101874.06
2022-09-20T11:45:04.246Z,101886.56
2022-09-20T11:47:53.517Z,101887.41
2022-09-20T11:50:38.310Z,101889.78
2022-09-20T11:53:53.377Z,101876.91
2022-09-20T11:56:28.796Z,101882.84
2022-09-20T11:58:59.573Z,101878.34
2022-09-20T12:01:28.752Z,101881.22
2022-09-20T12:04:30.614Z,101881.06
2022-09-20T12:07:18.409Z,101877.34
2022-09-20T12:10:01.040Z,101872.69
2022-09-20T12:12:39.533Z,101882.03
2022-09-20T12:15:22.098Z,101884.06
2022-09-20T12:17:48.423Z,101885.09
2022-09-20T12:20:32.956Z,101889.09
2022-09-20T12:23:36.747Z,101889.66
2022-09-20T12:26:21.637Z,101891.38
2022-09-20T12:28:53.265Z,101891.03
2022-09-20T12:31:20.249Z,101884.25
2022-09-20T12:34:10.687Z,101887.44
2022-09-20T12:36:46.254Z,101886.00
2022-09-20T12:39:15.163Z,101875.22
2022-09-20T12:41:48.407Z,101882.13
2022-09-20T12:44:38.022Z,101883.44
2022-09-20T12:47:10.267Z,101874.47
2022-09-20T12:50:08.042Z,101878.69
2022-09-20T12:52:58.605Z,101873.81
2022-09-20T12:55:31.463Z,101875.91
2022-09-20T12:58:06.472Z,101867.19
2022-09-20T13:00:33.530Z,101868.78
2022-09-20T13:03:01.795Z,101866.09
2022-09-20T13:05:40.779Z,101867.47
2022-09-20T13:08:20.227Z,101867.53
2022-09-20T13:10:58.866Z,101865.81
2022-09-20T13:13:44.217Z,101873.66
2022-09-20T13:16:22.627Z,101872.38
2022-09-20T13:19:06.751Z,101863.09
2022-09-20T13:21:53.977Z,101864.34
2022-09-20T13:24:20.950Z,101868.50
2022-09-20T13:26:49.415Z,101862.25
2022-09-20T13:29:38.549Z,101858.69
2022-09-20T13:32:25.120Z,101867.91
2022-09-20T13:35:09.733Z,101856.16
2022-09-20T13:37:45.149Z,101850.97
2022-09-20T13:40:22.983Z,101862.31
2022-09-20T13:42:52.383Z,101853.63
2022-09-20T13:45:22.031Z,101847.41
2022-09-20T13:47:51.441Z,101852.88
2022-09-20T13:50:21.762Z,101849.22
2022-09-20T13:52:51.866Z,101851.72
2022-09-20T13:55:29.510Z,101849.81
2022-09-20T13:57:59.013Z,101841.75
2022-09-20T14:00:25.796Z,101844.19
2022-09-20T14:02:57.039Z,101848.97
2022-09-20T14:05:26.935Z,101843.06
2022-09-20T14:07:53.837Z,101841.56
2022-09-20T14:10:40.962Z,101839.34
2022-09-20T14:13:11.477Z,101830.72
2022-09-20T14:15:41.942Z,101840.06
2022-09-20T14:18:14.802Z,101842.19
2022-09-20T14:20:43.497Z,101843.38
2022-09-20T14:23:27.511Z,101843.41
2022-09-20T14:26:08.213Z,101837.41
2022-09-20T14:28:34.693Z,101840.50
2022-09-20T14:31:14.431Z,101837.63
2022-09-20T14:33:43.872Z,101834.78
2022-09-20T14:36:15.129Z,101836.44
2022-09-20T14:38:45.209Z,101838.19
2022-09-20T14:41:13.148Z,101840.22
2022-09-20T14:43:40.964Z,101839.59
2022-09-20T14:46:17.302Z,101841.19
2022-09-20T14:48:45.388Z,101826.38
2022-09-20T14:51:25.380Z,101838.31
2022-09-20T14:54:13.297Z,101839.41
2022-09-20T14:56:44.270Z,101843.47
2022-09-20T14:59:20.786Z,101841.84
2022-09-20T15:02:12.592Z,101847.75
2022-09-20T15:04:42.163Z,101841.22
2022-09-20T15:07:11.710Z,101841.66
2022-09-20T15:09:38.291Z,101843.91
2022-09-20T15:12:19.438Z,101843.31
2022-09-20T15:14:46.956Z,101838.75
2022-09-20T15:17:19.308Z,101840.09
2022-09-20T15:19:47.542Z,101842.84
2022-09-20T15:22:14.976Z,101842.13
2022-09-20T15:24:42.202Z,101840.69
2022-09-20T15:27:11.182Z,101845.88
2022-09-20T15:29:37.579Z,101855.38
2022-09-20T15:32:05.787Z,101850.00
2022-09-20T15:34:32.623Z,101858.75
2022-09-20T15:36:59.000Z,101855.84
2022-09-20T15:39:25.907Z,101855.94
2022-09-20T15:41:52.836Z,101853.59
2022-09-20T15:44:19.836Z,101860.41
2022-09-20T15:46:46.548Z,101847.03
2022-09-20T15:49:13.053Z,101856.00
2022-09-20T15:51:39.583Z,101855.13
2022-09-20T15:54:07.638Z,101854.25
2022-09-20T15:56:37.175Z,101855.44
2022-09-20T15:59:06.252Z,101857.41
2022-09-20T16:01:37.516Z,101866.72
2022-09-20T16:04:21.213Z,101860.31
2022-09-20T16:06:49.866Z,101860.25
2022-09-20T16:09:16.382Z,101863.34
2022-09-20T16:11:42.769Z,101861.88
2022-09-20T16:14:09.113Z,101866.00
2022-09-20T16:16:40.046Z,101872.50
2022-09-20T16:19:23.893Z,101862.81
2022-09-20T16:21:57.708Z,101863.81
2022-09-20T16:24:29.999Z,101869.16
2022-09-20T16:26:57.436Z,101864.50
2022-09-20T16:29:25.642Z,101866.88
2022-09-20T16:31:53.823Z,101866.06
2022-09-20T16:34:30.161Z,101870.56
2022-09-20T16:37:16.787Z,101869.22
2022-09-20T16:39:44.602Z,101869.13
2022-09-20T16:42:13.227Z,101867.91
2022-09-20T16:44:42.605Z,101877.59
2022-09-20T16:47:13.449Z,101873.44
2022-09-20T16:49:39.862Z,101866.31
2022-09-20T16:52:07.365Z,101873.00
2022-09-20T16:54:34.484Z,101879.50
2022-09-20T16:57:01.681Z,101877.47
2022-09-20T16:59:28.548Z,101874.81
2022-09-20T17:01:55.061Z,101880.75
2022-09-20T17:04:21.554Z,101880.88
2022-09-20T17:06:49.671Z,101882.22
2022-09-20T17:09:16.575Z,101885.81
2022-09-20T17:11:47.806Z,101899.06
2022-09-20T17:14:16.400Z,101893.38
2022-09-20T17:16:47.410Z,101895.50
2022-09-20T17:19:16.498Z,101901.19
2022-09-20T17:21:45.147Z,101908.09
2022-09-20T17:24:13.712Z,101907.38
2022-09-20T17:26:43.516Z,101910.84
2022-09-20T17:29:13.818Z,101908.75
2022-09-20T17:31:42.367Z,101918.78
2022-09-20T17:34:11.076Z,101917.00
2022-09-20T17:36:43.141Z,101916.06
2022-09-20T17:39:12.581Z,101919.88
2022-09-20T17:41:44.795Z,101922.63
2022-09-20T17:44:12.179Z,101922.69
2022-09-20T17:46:41.355Z,101928.97
2022-09-20T17:49:11.352Z,101924.59
2022-09-20T17:51:39.117Z,101930.88
2022-09-20T17:54:06.244Z,101925.72
2022-09-20T17:56:33.359Z,101929.88
2022-09-20T17:59:01.981Z,101931.63
2022-09-20T18:01:29.936Z,101930.13
2022-09-20T18:03:58.666Z,101942.31
2022-09-20T18:06:29.984Z,101943.66
2022-09-20T18:09:02.641Z,101947.47
2022-09-20T18:11:31.766Z,101948.97
2022-09-20T18:13:59.267Z,101951.66
2022-09-20T18:16:25.819Z,101961.78
2022-09-20T18:18:52.481Z,101970.41
2022-09-20T18:21:21.979Z,101970.28
2022-09-20T18:23:49.744Z,101967.00
2022-09-20T18:26:21.872Z,101965.88
2022-09-20T18:29:01.336Z,101968.19
2022-09-20T18:31:35.955Z,101970.84
2022-09-20T18:34:04.892Z,101976.59
2022-09-20T18:36:33.895Z,101974.66
2022-09-20T18:39:01.147Z,101984.56
2022-09-20T18:41:33.235Z,101983.06
2022-09-20T18:44:01.113Z,101985.03
2022-09-20T18:46:30.522Z,101987.44
2022-09-20T18:48:59.916Z,101989.22
2022-09-20T18:51:28.803Z,101987.25
2022-09-20T18:53:56.397Z,101996.28
2022-09-20T18:56:34.317Z,101999.66
2022-09-20T18:59:14.177Z,101997.81
2022-09-20T19:01:53.340Z,102000.00
2022-09-20T19:04:41.733Z,102001.63
2022-09-20T19:07:20.280Z,102000.41
2022-09-20T19:10:08.380Z,102003.97
2022-09-20T19:12:46.937Z,102003.31
2022-09-20T19:15:50.376Z,102006.66
2022-09-20T19:18:29.064Z,102009.25
2022-09-20T19:21:16.662Z,102015.19
2022-09-20T19:24:10.484Z,102016.34
2022-09-20T19:26:38.544Z,102026.69
2022-09-20T19:29:18.935Z,102019.63
2022-09-20T19:31:48.671Z,102025.59
2022-09-20T19:34:24.556Z,102032.53
2022-09-20T19:37:04.548Z,102034.16
2022-09-20T19:39:45.661Z,102038.84
2022-09-20T19:42:53.827Z,102032.53
2022-09-20T19:45:55.688Z,102038.09
2022-09-20T19:48:28.168Z,102043.91
2022-09-20T19:50:55.048Z,102042.50
2022-09-20T19:53:28.054Z,102043.97
2022-09-20T19:56:04.269Z,102043.69
2022-09-20T19:58:30.922Z,102036.13
2022-09-20T20:00:58.345Z,102049.69
2022-09-20T20:03:27.371Z,102044.47
2022-09-20T20:06:27.778Z,102050.81
2022-09-20T20:09:00.420Z,102047.22
2022-09-20T20:11:50.975Z,102050.81
2022-09-20T20:14:39.852Z,102054.03
2022-09-20T20:17:37.170Z,102059.16
2022-09-20T20:20:40.817Z,102056.28
2022-09-20T20:23:27.814Z,102061.28
2022-09-20T20:26:03.316Z,102065.75
2022-09-20T20:28:30.218Z,102062.03
2022-09-20T20:31:00.015Z,102062.56
2022-09-20T20:33:26.800Z,102068.50
2022-09-20T20:35:55.648Z,102068.38
2022-09-20T20:38:26.350Z,102071.97
2022-09-20T20:41:05.129Z,102073.09
2022-09-20T20:43:34.625Z,102077.47
2022-09-20T20:46:01.214Z,102091.59
2022-09-20T20:48:27.689Z,102085.88
2022-09-20T20:51:11.693Z,102086.09
2022-09-20T20:53:41.160Z,102094.84
2022-09-20T20:56:09.395Z,102095.28
2022-09-20T20:58:37.841Z,102097.31
2022-09-20T21:01:10.220Z,102105.91
2022-09-20T21:03:36.965Z,102101.84
2022-09-20T21:06:06.643Z,102101.91
2022-09-20T21:08:38.693Z,102093.41
2022-09-20T21:11:11.459Z,102095.28
2022-09-20T21:13:39.432Z,102106.22
2022-09-20T21:16:08.734Z,102105.88
2022-09-20T21:18:35.671Z,102104.53
2022-09-20T21:21:03.256Z,102111.66
2022-09-20T21:23:33.872Z,102110.03
2022-09-20T21:26:10.693Z,102110.78
2022-09-20T21:28:42.350Z,102112.41
2022-09-20T21:31:10.992Z,102109.28
2022-09-20T21:33:41.285Z,102113.59
2022-09-20T21:36:15.419Z,102118.41
2022-09-20T21:38:43.707Z,102116.75
2022-09-20T21:41:13.096Z,102122.19
2022-09-20T21:43:41.734Z,102119.13
2022-09-20T21:46:19.060Z,102120.41
2022-09-20T21:48:47.447Z,102124.56
2022-09-20T21:51:16.166Z,102124.44
2022-09-20T21:53:42.493Z,102124.91
2022-09-20T21:56:11.701Z,102122.16
2022-09-20T21:58:40.030Z,102124.25
2022-09-20T22:01:11.860Z,102126.88
2022-09-20T22:03:43.645Z,102125.50
2022-09-20T22:06:24.682Z,102129.69
2022-09-20T22:08:51.957Z,102133.88
2022-09-20T22:11:20.299Z,102125.47
2022-09-20T22:13:49.640Z,102125.34
2022-09-20T22:16:18.905Z,102127.31
2022-09-20T22:18:46.766Z,102125.19
2022-09-20T22:21:18.932Z,102121.78
2022-09-20T22:23:49.175Z,102125.09
2022-09-20T22:26:17.863Z,102121.63
2022-09-20T22:28:44.242Z,102132.44
2022-09-20T22:31:14.296Z,102123.47
2022-09-20T22:33:43.250Z,102128.19
2022-09-20T22:36:12.503Z,102129.28
2022-09-20T22:38:38.868Z,102124.19
2022-09-20T22:41:06.086Z,102123.06
2022-09-20T22:43:34.034Z,102127.38
2022-09-20T22:46:03.894Z,102122.81
2022-09-20T22:48:31.729Z,102118.50
2022-09-20T22:50:59.726Z,102117.97
2022-09-20T22:53:28.153Z,102125.72
2022-09-20T22:55:54.589Z,102121.44
2022-09-20T22:58:21.006Z,102123.22
2022-09-20T23:00:47.357Z,102126.00
2022-09-20T23:03:13.739Z,102130.84
2022-09-20T23:05:40.122Z,102124.06
2022-09-20T23:08:06.704Z,102130.56
2022-09-20T23:10:33.196Z,102132.50
2022-09-20T23:12:59.554Z,102126.00
2022-09-20T23:15:25.915Z,102135.38
2022-09-20T23:17:52.232Z,102140.09
2022-09-20T23:20:18.552Z,102139.69
2022-09-20T23:22:44.976Z,102140.66
2022-09-20T23:25:11.328Z,102129.31
2022-09-20T23:27:37.866Z,102139.41
2022-09-20T23:30:05.286Z,102126.97
2022-09-20T23:32:31.670Z,102140.06
2022-09-20T23:34:58.018Z,102136.63
2022-09-20T23:37:24.425Z,102138.97
2022-09-20T23:39:50.951Z,102139.53
2022-09-20T23:42:17.301Z,102137.84
2022-09-20T23:44:43.686Z,102135.78
2022-09-20T23:47:10.063Z,102137.56
2022-09-20T23:49:36.735Z,102137.00
2022-09-20T23:52:03.161Z,102134.94
2022-09-20T23:54:29.524Z,102136.47
2022-09-20T23:56:55.904Z,102137.16
2022-09-20T23:59:22.840Z,102131.91
