createdAt,value
2022-10-24T00:00:48.541Z,1.87
2022-10-24T00:03:15.120Z,2.67
2022-10-24T00:05:41.644Z,3.03
2022-10-24T00:08:08.161Z,1.90
2022-10-24T00:10:34.724Z,2.60
2022-10-24T00:13:01.230Z,3.33
2022-10-24T00:15:27.749Z,2.20
2022-10-24T00:17:54.294Z,4.10
2022-10-24T00:20:20.813Z,1.60
2022-10-24T00:22:47.435Z,1.70
2022-10-24T00:25:14.065Z,2.33
2022-10-24T00:27:40.585Z,2.77
2022-10-24T00:30:07.092Z,4.90
2022-10-24T00:32:33.742Z,4.80
2022-10-24T00:35:00.270Z,4.60
2022-10-24T00:37:26.749Z,3.70
2022-10-24T00:39:53.289Z,1.90
2022-10-24T00:42:19.987Z,3.07
2022-10-24T00:44:46.505Z,4.20
2022-10-24T00:47:12.979Z,3.27
2022-10-24T00:49:39.549Z,3.50
2022-10-24T00:52:06.080Z,2.20
2022-10-24T00:54:32.553Z,3.87
2022-10-24T00:56:59.096Z,5.10
2022-10-24T00:59:25.619Z,3.50
2022-10-24T01:01:52.160Z,2.90
2022-10-24T01:04:18.721Z,2.67
2022-10-24T01:06:45.257Z,3.43
2022-10-24T01:09:11.773Z,3.37
2022-10-24T01:11:38.495Z,1.93
2022-10-24T01:14:05.018Z,3.67
2022-10-24T01:16:31.542Z,1.83
2022-10-24T01:18:58.169Z,3.77
2022-10-24T01:21:24.689Z,3.67
2022-10-24T01:23:51.222Z,2.23
2022-10-24T01:26:17.769Z,2.70
2022-10-24T01:28:44.276Z,1.83
2022-10-24T01:31:10.785Z,4.07
2022-10-24T01:33:37.343Z,2.67
2022-10-24T01:36:03.853Z,3.33
2022-10-24T01:38:30.361Z,3.17
2022-10-24T01:40:56.918Z,3.43
2022-10-24T01:43:23.434Z,6.40
2022-10-24T01:45:49.953Z,2.77
2022-10-24T01:48:16.461Z,4.17
2022-10-24T01:50:43.014Z,2.93
2022-10-24T01:53:09.530Z,2.93
2022-10-24T01:55:36.055Z,2.53
2022-10-24T01:58:02.608Z,4.43
2022-10-24T02:00:29.122Z,4.57
2022-10-24T02:02:55.733Z,3.77
2022-10-24T02:05:22.300Z,3.67
2022-10-24T02:07:48.777Z,4.67
2022-10-24T02:10:15.302Z,2.77
2022-10-24T02:12:41.955Z,5.10
2022-10-24T02:15:08.601Z,3.47
2022-10-24T02:17:35.124Z,3.93
2022-10-24T02:20:01.649Z,4.37
2022-10-24T02:22:28.160Z,7.13
2022-10-24T02:24:54.631Z,7.37
2022-10-24T02:27:21.185Z,10.07
2022-10-24T02:29:47.740Z,10.33
2022-10-24T02:32:14.258Z,9.00
2022-10-24T02:34:40.770Z,6.57
2022-10-24T02:37:07.309Z,7.00
2022-10-24T02:39:33.853Z,5.73
2022-10-24T02:42:00.366Z,5.40
2022-10-24T02:44:26.884Z,5.30
2022-10-24T02:46:53.423Z,7.87
2022-10-24T02:49:19.963Z,6.10
2022-10-24T02:51:46.485Z,5.23
2022-10-24T02:54:13.016Z,5.43
2022-10-24T02:56:39.552Z,7.00
2022-10-24T02:59:06.063Z,8.10
2022-10-24T03:01:32.702Z,12.10
2022-10-24T03:03:59.261Z,9.67
2022-10-24T03:06:25.768Z,12.23
2022-10-24T03:08:52.276Z,7.93
2022-10-24T03:11:18.784Z,8.60
2022-10-24T03:13:45.249Z,9.17
2022-10-24T03:16:14.061Z,12.63
2022-10-24T03:18:40.907Z,9.07
2022-10-24T03:21:07.428Z,7.70
2022-10-24T03:23:33.974Z,8.37
2022-10-24T03:26:00.480Z,8.97
2022-10-24T03:28:26.996Z,8.03
2022-10-24T03:30:53.624Z,9.00
2022-10-24T03:33:20.157Z,8.70
2022-10-24T03:35:46.678Z,10.20
2022-10-24T03:38:13.223Z,7.47
2022-10-24T03:40:39.743Z,9.13
2022-10-24T03:43:06.321Z,11.03
2022-10-24T03:45:32.820Z,9.20
2022-10-24T03:47:59.302Z,11.30
2022-10-24T03:50:25.815Z,8.80
2022-10-24T03:52:52.355Z,6.43
2022-10-24T03:55:18.868Z,8.53
2022-10-24T03:57:45.641Z,8.70
2022-10-24T04:00:12.365Z,6.63
2022-10-24T04:02:40.300Z,7.90
2022-10-24T04:05:09.627Z,8.00
2022-10-24T04:07:36.155Z,9.83
2022-10-24T04:10:02.706Z,8.93
2022-10-24T04:12:29.225Z,10.07
2022-10-24T04:14:55.694Z,10.00
2022-10-24T04:17:22.238Z,8.40
2022-10-24T04:19:48.767Z,8.70
2022-10-24T04:22:15.347Z,8.70
2022-10-24T04:24:41.877Z,9.30
2022-10-24T04:27:08.387Z,8.67
2022-10-24T04:29:34.906Z,9.00
2022-10-24T04:32:01.425Z,9.60
2022-10-24T04:34:27.981Z,7.60
2022-10-24T04:36:54.462Z,9.73
2022-10-24T04:39:20.979Z,10.23
2022-10-24T04:41:47.520Z,7.77
2022-10-24T04:44:13.992Z,7.87
2022-10-24T04:46:40.464Z,9.67
2022-10-24T04:49:06.993Z,6.80
2022-10-24T04:51:33.524Z,7.00
2022-10-24T04:54:00.040Z,6.23
2022-10-24T04:56:26.569Z,9.00
2022-10-24T04:58:53.105Z,10.10
2022-10-24T05:01:19.765Z,9.00
2022-10-24T05:03:46.350Z,8.30
2022-10-24T05:06:13.128Z,8.87
2022-10-24T05:08:40.106Z,12.10
2022-10-24T05:11:06.629Z,11.80
2022-10-24T05:13:36.569Z,18.70
2022-10-24T05:16:03.480Z,12.10
2022-10-24T05:18:30.002Z,13.90
2022-10-24T05:20:56.490Z,16.83
2022-10-24T05:23:23.030Z,22.50
2022-10-24T05:25:49.549Z,26.27
2022-10-24T05:28:16.089Z,16.23
2022-10-24T05:30:42.606Z,22.30
2022-10-24T05:33:09.122Z,20.97
2022-10-24T05:35:35.669Z,12.63
2022-10-24T05:38:02.210Z,9.93
2022-10-24T05:40:28.721Z,15.47
2022-10-24T05:42:55.256Z,9.47
2022-10-24T05:45:21.766Z,10.77
2022-10-24T05:47:48.447Z,12.67
2022-10-24T05:50:15.139Z,11.40
2022-10-24T05:52:46.113Z,8.10
2022-10-24T05:55:16.964Z,9.20
2022-10-24T05:57:44.774Z,9.57
2022-10-24T06:00:11.449Z,12.53
2022-10-24T06:02:38.010Z,13.13
2022-10-24T06:05:04.634Z,38.50
2022-10-24T06:07:31.109Z,50.73
2022-10-24T06:09:57.589Z,40.13
2022-10-24T06:12:24.108Z,23.17
2022-10-24T06:14:50.624Z,13.13
2022-10-24T06:17:17.092Z,11.27
2022-10-24T06:19:43.665Z,9.30
2022-10-24T06:22:10.148Z,11.73
2022-10-24T06:24:36.671Z,9.80
2022-10-24T06:27:03.216Z,12.10
2022-10-24T06:29:29.740Z,14.90
2022-10-24T06:31:56.261Z,12.37
2022-10-24T06:34:22.769Z,12.13
2022-10-24T06:36:49.237Z,11.37
2022-10-24T06:39:15.801Z,11.80
2022-10-24T06:41:42.379Z,15.80
2022-10-24T06:44:10.986Z,12.27
2022-10-24T06:46:37.765Z,12.13
2022-10-24T06:49:04.342Z,11.20
2022-10-24T06:51:30.820Z,11.87
2022-10-24T06:53:57.332Z,11.87
2022-10-24T06:56:23.807Z,10.90
2022-10-24T06:58:50.344Z,11.80
2022-10-24T07:01:16.964Z,10.57
2022-10-24T07:03:43.583Z,9.37
2022-10-24T07:06:10.146Z,11.63
2022-10-24T07:08:36.768Z,12.77
2022-10-24T07:11:03.254Z,13.93
2022-10-24T07:13:29.766Z,12.07
2022-10-24T07:15:56.285Z,9.57
2022-10-24T07:18:22.805Z,9.83
2022-10-24T07:20:49.306Z,14.73
2022-10-24T07:23:15.792Z,13.20
2022-10-24T07:25:42.321Z,14.00
2022-10-24T07:28:08.805Z,13.23
2022-10-24T07:30:35.352Z,11.47
2022-10-24T07:33:01.864Z,10.33
2022-10-24T07:35:28.421Z,9.90
2022-10-24T07:37:54.915Z,8.97
2022-10-24T07:40:21.450Z,10.57
2022-10-24T07:42:47.949Z,8.63
2022-10-24T07:45:14.501Z,14.53
2022-10-24T07:47:40.995Z,11.17
2022-10-24T07:50:07.534Z,9.80
2022-10-24T07:52:34.054Z,12.63
2022-10-24T07:55:00.572Z,12.20
2022-10-24T07:57:27.130Z,10.03
2022-10-24T07:59:53.600Z,9.83
2022-10-24T08:02:20.134Z,14.57
2022-10-24T08:04:46.906Z,13.33
2022-10-24T08:07:13.835Z,11.50
2022-10-24T08:09:40.601Z,9.77
2022-10-24T08:12:07.129Z,12.77
2022-10-24T08:14:33.662Z,16.07
2022-10-24T08:17:00.190Z,16.10
2022-10-24T08:19:26.718Z,14.40
2022-10-24T08:21:53.254Z,13.07
2022-10-24T08:24:19.732Z,12.17
2022-10-24T08:26:46.278Z,18.70
2022-10-24T08:29:12.802Z,23.37
2022-10-24T08:31:39.274Z,27.10
2022-10-24T08:34:06.243Z,23.57
2022-10-24T08:36:32.726Z,33.03
2022-10-24T08:38:59.196Z,26.40
2022-10-24T08:41:25.708Z,24.67
2022-10-24T08:43:52.243Z,25.13
2022-10-24T08:46:18.736Z,18.23
2022-10-24T08:48:45.278Z,13.17
2022-10-24T08:51:11.799Z,11.33
2022-10-24T08:53:38.313Z,10.97
2022-10-24T08:56:04.866Z,11.67
2022-10-24T08:58:31.385Z,11.73
2022-10-24T09:00:57.993Z,9.27
2022-10-24T09:03:31.570Z,10.33
2022-10-24T09:06:10.058Z,9.53
2022-10-24T09:08:36.590Z,10.63
2022-10-24T09:11:03.161Z,13.17
2022-10-24T09:13:29.653Z,10.50
2022-10-24T09:15:56.213Z,11.67
2022-10-24T09:18:22.774Z,8.97
2022-10-24T09:20:49.288Z,12.80
2022-10-24T09:23:15.850Z,11.80
2022-10-24T09:25:42.380Z,9.63
2022-10-24T09:28:08.852Z,7.70
2022-10-24T09:30:35.407Z,10.70
2022-10-24T09:33:02.112Z,8.80
2022-10-24T09:35:28.606Z,7.67
2022-10-24T09:37:55.161Z,6.93
2022-10-24T09:40:21.681Z,6.07
2022-10-24T09:42:48.238Z,5.47
2022-10-24T09:45:14.762Z,7.80
2022-10-24T09:47:41.321Z,7.20
2022-10-24T09:50:07.893Z,6.97
2022-10-24T09:52:34.358Z,5.93
2022-10-24T09:55:00.898Z,4.43
2022-10-24T09:57:30.805Z,4.70
2022-10-24T09:59:58.097Z,5.33
2022-10-24T10:02:24.817Z,5.60
2022-10-24T10:04:51.717Z,5.47
2022-10-24T10:07:18.366Z,5.13
2022-10-24T10:09:44.846Z,5.27
2022-10-24T10:12:11.409Z,8.77
2022-10-24T10:14:37.930Z,8.50
2022-10-24T10:17:04.454Z,5.13
2022-10-24T10:19:30.980Z,6.30
2022-10-24T10:21:57.496Z,5.77
2022-10-24T10:24:24.566Z,7.30
2022-10-24T10:26:51.072Z,8.43
2022-10-24T10:29:17.681Z,6.27
2022-10-24T10:31:44.192Z,7.93
2022-10-24T10:34:10.669Z,6.60
2022-10-24T10:36:37.246Z,5.50
2022-10-24T10:39:03.760Z,4.93
2022-10-24T10:41:30.286Z,3.57
2022-10-24T10:43:56.831Z,6.37
2022-10-24T10:46:23.361Z,6.43
2022-10-24T10:48:49.892Z,6.80
2022-10-24T10:51:16.437Z,5.80
2022-10-24T10:53:42.921Z,5.07
2022-10-24T10:56:09.427Z,5.47
2022-10-24T11:01:02.457Z,3.70
2022-10-24T11:03:29.088Z,5.90
2022-10-24T11:05:55.602Z,4.40
2022-10-24T11:08:22.072Z,13.53
2022-10-24T11:10:48.594Z,8.67
2022-10-24T11:13:15.086Z,6.03
2022-10-24T11:15:41.577Z,6.47
2022-10-24T11:18:08.095Z,5.77
2022-10-24T11:20:34.622Z,8.47
2022-10-24T11:23:01.146Z,13.87
2022-10-24T11:25:27.695Z,6.63
2022-10-24T11:27:54.203Z,6.17
2022-10-24T11:30:20.683Z,6.23
2022-10-24T11:32:47.477Z,3.47
2022-10-24T11:35:14.271Z,7.80
2022-10-24T11:37:40.789Z,4.37
2022-10-24T11:40:07.339Z,6.50
2022-10-24T11:42:33.866Z,3.77
2022-10-24T11:45:00.670Z,6.30
2022-10-24T11:47:27.239Z,3.73
2022-10-24T11:49:53.748Z,3.67
2022-10-24T11:52:20.237Z,4.13
2022-10-24T11:54:46.789Z,4.83
2022-10-24T11:59:43.234Z,3.73
2022-10-24T12:02:10.135Z,3.83
2022-10-24T12:04:36.689Z,4.93
2022-10-24T12:07:03.170Z,6.07
2022-10-24T12:09:33.518Z,11.33
2022-10-24T12:12:01.119Z,2.93
2022-10-24T12:14:27.651Z,4.97
2022-10-24T12:16:54.275Z,4.87
2022-10-24T12:19:20.792Z,3.63
2022-10-24T12:21:47.318Z,7.53
2022-10-24T12:24:13.853Z,5.83
2022-10-24T12:26:40.374Z,7.67
2022-10-24T12:29:06.912Z,2.90
2022-10-24T12:31:33.399Z,3.13
2022-10-24T12:33:59.878Z,3.90
2022-10-24T12:36:26.377Z,4.53
2022-10-24T12:38:52.847Z,3.77
2022-10-24T12:41:19.334Z,11.30
2022-10-24T12:43:45.901Z,4.80
2022-10-24T12:46:13.313Z,4.80
2022-10-24T12:48:39.877Z,3.10
2022-10-24T12:51:06.464Z,4.47
2022-10-24T12:53:33.021Z,4.47
2022-10-24T12:55:59.533Z,3.13
2022-10-24T12:58:26.083Z,2.90
2022-10-24T13:00:52.621Z,4.83
2022-10-24T13:03:19.140Z,4.03
2022-10-24T13:05:45.708Z,7.23
2022-10-24T13:08:12.194Z,5.97
2022-10-24T13:10:38.719Z,5.13
2022-10-24T13:13:05.243Z,9.40
2022-10-24T13:15:31.790Z,3.80
2022-10-24T13:17:58.301Z,20.27
2022-10-24T13:20:24.789Z,8.13
2022-10-24T13:22:51.273Z,6.07
2022-10-24T13:25:17.757Z,10.37
2022-10-24T13:27:44.249Z,6.73
2022-10-24T13:30:10.741Z,2.37
2022-10-24T13:32:37.281Z,4.40
2022-10-24T13:35:03.797Z,3.13
2022-10-24T13:37:30.326Z,3.57
2022-10-24T13:39:56.880Z,3.03
2022-10-24T13:42:23.396Z,6.07
2022-10-24T13:44:49.881Z,3.53
2022-10-24T13:47:16.375Z,5.17
2022-10-24T13:49:42.898Z,3.67
2022-10-24T13:52:09.469Z,3.90
2022-10-24T13:54:35.980Z,3.93
2022-10-24T13:57:02.592Z,6.30
2022-10-24T13:59:29.141Z,3.70
2022-10-24T14:01:55.655Z,3.63
2022-10-24T14:04:22.227Z,4.60
2022-10-24T14:06:48.805Z,10.53
2022-10-24T14:09:15.318Z,3.47
2022-10-24T14:11:41.811Z,5.77
2022-10-24T14:14:10.954Z,5.23
2022-10-24T14:16:39.846Z,3.43
2022-10-24T14:19:06.320Z,3.83
2022-10-24T14:21:32.798Z,5.33
2022-10-24T14:23:59.373Z,8.57
2022-10-24T14:26:25.957Z,8.60
2022-10-24T14:28:55.783Z,7.27
2022-10-24T14:31:23.802Z,9.43
2022-10-24T14:33:50.322Z,2.87
2022-10-24T14:36:16.801Z,3.73
2022-10-24T14:38:43.289Z,4.83
2022-10-24T14:41:09.860Z,5.60
2022-10-24T14:43:36.355Z,14.20
2022-10-24T14:46:02.886Z,3.27
2022-10-24T14:48:29.365Z,7.67
2022-10-24T14:50:55.838Z,4.93
2022-10-24T14:53:22.376Z,5.00
2022-10-24T14:55:48.897Z,4.23
2022-10-24T14:58:15.417Z,5.77
2022-10-24T15:00:42.086Z,3.93
2022-10-24T15:03:08.636Z,4.07
2022-10-24T15:05:35.154Z,3.70
2022-10-24T15:08:22.092Z,2.47
2022-10-24T15:10:48.340Z,3.27
2022-10-24T15:13:14.895Z,5.97
2022-10-24T15:15:41.422Z,6.20
2022-10-24T15:18:07.943Z,5.20
2022-10-24T15:20:34.440Z,4.70
2022-10-24T15:23:01.247Z,2.63
2022-10-24T15:25:27.738Z,2.60
2022-10-24T15:27:54.297Z,3.70
2022-10-24T15:30:20.793Z,3.00
2022-10-24T15:32:47.277Z,2.30
2022-10-24T15:35:13.800Z,2.53
2022-10-24T15:37:40.379Z,5.00
2022-10-24T15:42:47.681Z,2.40
2022-10-24T15:45:14.531Z,2.13
2022-10-24T15:47:41.164Z,1.97
2022-10-24T15:50:07.826Z,2.07
2022-10-24T15:52:44.593Z,5.57
2022-10-24T15:55:11.302Z,9.30
2022-10-24T15:57:37.791Z,5.43
2022-10-24T16:00:04.278Z,5.87
2022-10-24T16:02:30.791Z,2.33
2022-10-24T16:04:57.300Z,3.73
2022-10-24T16:07:23.787Z,7.10
2022-10-24T16:09:50.337Z,6.37
2022-10-24T16:12:16.965Z,3.80
2022-10-24T16:14:43.482Z,3.53
2022-10-24T16:17:09.986Z,2.23
2022-10-24T16:19:36.470Z,3.87
2022-10-24T16:22:02.999Z,3.40
2022-10-24T16:24:29.549Z,3.70
2022-10-24T16:26:56.032Z,1.73
2022-10-24T16:29:22.521Z,3.93
2022-10-24T16:31:49.215Z,4.20
2022-10-24T16:34:15.744Z,8.67
2022-10-24T16:36:42.272Z,4.70
2022-10-24T16:39:08.777Z,4.27
2022-10-24T16:41:35.297Z,5.30
2022-10-24T16:44:01.821Z,5.57
2022-10-24T16:46:28.337Z,4.73
2022-10-24T16:48:55.214Z,3.77
2022-10-24T16:51:21.760Z,5.00
2022-10-24T16:53:48.282Z,5.43
2022-10-24T16:56:14.797Z,4.90
2022-10-24T16:58:41.268Z,6.97
2022-10-24T17:01:07.871Z,5.10
2022-10-24T17:03:34.656Z,5.87
2022-10-24T17:06:01.140Z,8.27
2022-10-24T17:08:27.655Z,5.70
2022-10-24T17:10:54.168Z,6.47
2022-10-24T17:13:20.833Z,5.57
2022-10-24T17:15:47.289Z,6.67
2022-10-24T17:18:13.779Z,6.73
2022-10-24T17:20:40.329Z,7.90
2022-10-24T17:23:06.852Z,8.17
2022-10-24T17:25:33.377Z,7.93
2022-10-24T17:27:59.876Z,7.30
2022-10-24T17:30:26.405Z,8.63
2022-10-24T17:32:52.922Z,8.80
2022-10-24T17:35:19.448Z,5.93
2022-10-24T17:37:45.942Z,5.80
2022-10-24T17:40:12.458Z,6.10
2022-10-24T17:42:40.641Z,6.17
2022-10-24T17:45:07.173Z,9.33
2022-10-24T17:47:33.747Z,4.73
2022-10-24T17:50:00.262Z,6.47
2022-10-24T17:52:26.912Z,5.80
2022-10-24T17:54:53.388Z,4.50
2022-10-24T17:57:19.914Z,4.73
2022-10-24T17:59:46.507Z,4.77
2022-10-24T18:02:13.500Z,4.43
2022-10-24T18:04:40.095Z,4.77
2022-10-24T18:07:06.636Z,5.23
2022-10-24T18:09:33.154Z,3.10
2022-10-24T18:11:59.682Z,6.07
2022-10-24T18:14:26.209Z,5.43
2022-10-24T18:16:52.745Z,6.50
2022-10-24T18:19:19.297Z,6.43
2022-10-24T18:21:45.861Z,6.17
2022-10-24T18:24:12.380Z,9.63
2022-10-24T18:26:38.904Z,6.43
2022-10-24T18:29:05.393Z,9.80
2022-10-24T18:31:31.914Z,8.53
2022-10-24T18:33:58.394Z,8.33
2022-10-24T18:36:24.893Z,7.63
2022-10-24T18:38:51.413Z,8.83
2022-10-24T18:41:17.889Z,6.20
2022-10-24T18:43:44.420Z,5.30
2022-10-24T18:46:11.011Z,7.03
2022-10-24T18:48:37.537Z,8.27
2022-10-24T18:51:04.077Z,4.67
2022-10-24T18:53:30.558Z,7.20
2022-10-24T18:55:57.040Z,5.83
2022-10-24T18:58:23.555Z,5.90
2022-10-24T19:00:50.118Z,4.03
2022-10-24T19:03:16.624Z,4.60
2022-10-24T19:05:43.126Z,3.93
2022-10-24T19:08:09.606Z,4.70
2022-10-24T19:10:36.132Z,3.87
2022-10-24T19:13:02.613Z,2.73
2022-10-24T19:15:29.125Z,5.70
2022-10-24T19:17:55.621Z,7.37
2022-10-24T19:20:22.094Z,2.30
2022-10-24T19:22:48.859Z,2.90
2022-10-24T19:25:15.557Z,1.53
2022-10-24T19:27:42.061Z,2.93
2022-10-24T19:30:08.639Z,3.33
2022-10-24T19:32:35.113Z,3.63
2022-10-24T19:35:01.637Z,6.67
2022-10-24T19:37:28.198Z,3.33
2022-10-24T19:39:54.717Z,3.93
2022-10-24T19:42:21.197Z,4.27
2022-10-24T19:47:15.095Z,3.47
2022-10-24T19:49:41.632Z,5.40
2022-10-24T19:52:08.157Z,5.10
2022-10-24T19:54:34.674Z,5.33
2022-10-24T19:57:01.177Z,4.13
2022-10-24T19:59:27.658Z,4.43
2022-10-24T20:01:54.364Z,2.73
2022-10-24T20:04:20.996Z,2.20
2022-10-24T20:06:47.472Z,2.97
2022-10-24T20:09:13.997Z,2.13
2022-10-24T20:11:40.535Z,5.10
2022-10-24T20:14:07.046Z,3.00
2022-10-24T20:16:33.596Z,3.10
2022-10-24T20:19:00.118Z,3.67
2022-10-24T20:21:26.602Z,3.53
2022-10-24T20:23:53.168Z,3.50
2022-10-24T20:26:19.689Z,1.30
2022-10-24T20:28:46.159Z,3.23
2022-10-24T20:31:12.666Z,2.17
2022-10-24T20:33:39.194Z,2.67
2022-10-24T20:36:05.713Z,2.93
2022-10-24T20:38:32.187Z,1.77
2022-10-24T20:40:58.661Z,2.73
2022-10-24T20:43:25.252Z,3.37
2022-10-24T20:45:51.729Z,1.90
2022-10-24T20:48:18.254Z,2.83
2022-10-24T20:50:44.805Z,5.67
2022-10-24T20:53:11.280Z,2.47
2022-10-24T20:55:44.105Z,2.23
2022-10-24T20:58:11.205Z,3.37
2022-10-24T21:00:37.795Z,4.23
2022-10-24T21:03:04.301Z,6.40
2022-10-24T21:05:30.828Z,5.60
2022-10-24T21:07:57.319Z,4.83
2022-10-24T21:10:23.875Z,4.60
2022-10-24T21:12:50.733Z,4.90
2022-10-24T21:15:17.548Z,4.10
2022-10-24T21:17:44.446Z,3.17
2022-10-24T21:20:11.108Z,2.83
2022-10-24T21:22:37.581Z,2.13
2022-10-24T21:25:04.142Z,3.60
2022-10-24T21:27:30.660Z,2.97
2022-10-24T21:29:57.191Z,4.00
2022-10-24T21:32:23.689Z,4.13
2022-10-24T21:34:50.247Z,3.23
2022-10-24T21:37:16.733Z,3.30
2022-10-24T21:39:43.249Z,5.97
2022-10-24T21:42:09.852Z,5.20
2022-10-24T21:44:36.397Z,4.17
2022-10-24T21:47:02.917Z,3.57
2022-10-24T21:49:29.502Z,3.97
2022-10-24T21:51:55.976Z,2.60
2022-10-24T21:54:22.444Z,3.40
2022-10-24T21:56:48.988Z,6.53
2022-10-24T21:59:15.497Z,2.63
2022-10-24T22:01:42.149Z,6.30
2022-10-24T22:04:08.729Z,3.43
2022-10-24T22:06:35.208Z,4.47
2022-10-24T22:09:01.721Z,3.53
2022-10-24T22:11:28.236Z,2.00
2022-10-24T22:13:54.745Z,6.13
2022-10-24T22:16:21.288Z,3.40
2022-10-24T22:18:47.810Z,3.03
2022-10-24T22:21:14.324Z,2.83
2022-10-24T22:23:40.874Z,5.03
2022-10-24T22:26:07.358Z,3.67
2022-10-24T22:28:33.882Z,4.90
2022-10-24T22:31:00.387Z,5.20
2022-10-24T22:33:26.905Z,4.20
2022-10-24T22:35:53.430Z,1.67
2022-10-24T22:38:19.936Z,2.93
2022-10-24T22:40:46.550Z,3.03
2022-10-24T22:43:13.113Z,3.03
2022-10-24T22:45:39.608Z,2.33
2022-10-24T22:48:06.081Z,1.53
2022-10-24T22:50:32.593Z,3.83
2022-10-24T22:52:59.138Z,2.37
2022-10-24T22:55:25.600Z,3.23
2022-10-24T22:57:52.136Z,5.80
2022-10-24T23:00:18.649Z,5.03
2022-10-24T23:02:45.552Z,3.93
2022-10-24T23:05:12.292Z,5.00
2022-10-24T23:07:38.813Z,3.50
2022-10-24T23:10:05.344Z,2.07
2022-10-24T23:12:31.828Z,1.13
2022-10-24T23:14:58.370Z,1.47
2022-10-24T23:17:24.927Z,1.47
2022-10-24T23:19:51.412Z,2.23
2022-10-24T23:22:17.887Z,1.53
2022-10-24T23:24:44.439Z,2.33
2022-10-24T23:27:10.963Z,2.27
2022-10-24T23:29:37.436Z,1.27
2022-10-24T23:32:03.963Z,1.57
2022-10-24T23:34:30.456Z,1.17
2022-10-24T23:36:56.937Z,3.93
2022-10-24T23:39:23.444Z,1.87
2022-10-24T23:41:49.975Z,1.73
2022-10-24T23:44:16.486Z,3.93
2022-10-24T23:46:43.067Z,2.90
2022-10-24T23:49:09.587Z,2.63
2022-10-24T23:51:36.088Z,2.00
2022-10-24T23:54:02.602Z,1.40
2022-10-24T23:56:29.107Z,0.90
2022-10-24T23:58:55.683Z,3.50
