createdAt,value
2018-04-23T00:00:25.508Z,14.58
2018-04-23T00:01:35.629Z,14.58
2018-04-23T00:02:45.550Z,14.52
2018-04-23T00:03:55.401Z,14.44
2018-04-23T00:05:05.525Z,14.45
2018-04-23T00:06:15.705Z,14.51
2018-04-23T00:07:25.645Z,14.56
2018-04-23T00:08:35.847Z,14.59
2018-04-23T00:09:46.018Z,14.54
2018-04-23T00:10:55.630Z,14.66
2018-04-23T00:12:05.776Z,14.6
2018-04-23T00:13:15.437Z,14.69
2018-04-23T00:14:25.085Z,14.74
2018-04-23T00:15:35.272Z,14.75
2018-04-23T00:16:45.167Z,14.8
2018-04-23T00:17:55.334Z,14.87
2018-04-23T00:19:05.560Z,14.85
2018-04-23T00:20:15.744Z,14.91
2018-04-23T00:21:25.868Z,14.88
2018-04-23T00:22:36.123Z,14.83
2018-04-23T00:23:46.418Z,14.81
2018-04-23T00:24:56.642Z,14.81
2018-04-23T00:26:06.849Z,14.85
2018-04-23T00:27:17.100Z,14.9
2018-04-23T00:28:27.263Z,14.8
2018-04-23T00:29:37.472Z,14.85
2018-04-23T00:30:47.701Z,14.81
2018-04-23T00:31:57.882Z,14.85
2018-04-23T00:33:08.108Z,14.85
2018-04-23T00:34:18.327Z,14.9
2018-04-23T00:35:28.639Z,14.85
2018-04-23T00:36:38.851Z,14.9
2018-04-23T00:37:49.074Z,14.84
2018-04-23T00:38:59.215Z,14.87
2018-04-23T00:40:09.482Z,14.85
2018-04-23T00:41:19.701Z,14.88
2018-04-23T00:42:29.852Z,14.83
2018-04-23T00:43:41.074Z,14.84
2018-04-23T00:44:51.233Z,14.88
2018-04-23T00:46:01.416Z,14.9
2018-04-23T00:47:11.560Z,14.96
2018-04-23T00:48:21.734Z,14.95
2018-04-23T00:49:31.861Z,14.93
2018-04-23T00:50:41.654Z,14.93
2018-04-23T00:51:51.784Z,14.95
2018-04-23T00:53:01.913Z,14.96
2018-04-23T00:54:12.097Z,14.91
2018-04-23T00:55:22.322Z,14.9
2018-04-23T00:56:31.968Z,14.98
2018-04-23T00:57:42.191Z,14.98
2018-04-23T00:58:52.386Z,15
2018-04-23T01:00:02.522Z,15.02
2018-04-23T01:01:12.662Z,15
2018-04-23T01:02:22.468Z,14.91
2018-04-23T01:03:32.611Z,15
2018-04-23T01:04:42.747Z,14.99
2018-04-23T01:05:52.877Z,14.96
2018-04-23T01:07:03.031Z,14.99
2018-04-23T01:08:13.229Z,14.99
2018-04-23T01:09:23.436Z,14.87
2018-04-23T01:10:33.687Z,14.98
2018-04-23T01:11:43.687Z,14.99
2018-04-23T01:12:53.839Z,15
2018-04-23T01:14:03.701Z,14.91
2018-04-23T01:15:13.859Z,14.88
2018-04-23T01:16:23.838Z,14.87
2018-04-23T01:17:33.999Z,14.87
2018-04-23T01:18:44.166Z,14.87
2018-04-23T01:19:54.285Z,14.84
2018-04-23T01:21:04.419Z,14.83
2018-04-23T01:22:14.595Z,14.8
2018-04-23T01:23:24.854Z,14.81
2018-04-23T01:24:35.046Z,14.81
2018-04-23T01:25:44.920Z,14.83
2018-04-23T01:26:54.700Z,14.78
2018-04-23T01:28:04.868Z,14.83
2018-04-23T01:29:14.994Z,14.81
2018-04-23T01:30:25.243Z,14.72
2018-04-23T01:31:35.390Z,14.7
2018-04-23T01:32:45.693Z,14.74
2018-04-23T01:33:55.836Z,14.69
2018-04-23T01:35:05.705Z,14.75
2018-04-23T01:36:15.688Z,14.72
2018-04-23T01:37:25.890Z,14.7
2018-04-23T01:38:35.795Z,14.7
2018-04-23T01:39:45.685Z,14.7
2018-04-23T01:40:55.839Z,14.74
2018-04-23T01:42:05.986Z,14.72
2018-04-23T01:43:16.112Z,14.7
2018-04-23T01:44:26.000Z,14.74
2018-04-23T01:45:35.864Z,14.66
2018-04-23T01:46:46.250Z,14.67
2018-04-23T01:47:56.519Z,14.66
2018-04-23T01:49:06.748Z,14.6
2018-04-23T01:50:17.003Z,14.7
2018-04-23T01:51:27.211Z,14.66
2018-04-23T01:52:37.548Z,14.69
2018-04-23T01:53:47.741Z,14.62
2018-04-23T01:54:57.929Z,14.62
2018-04-23T01:56:07.711Z,14.59
2018-04-23T01:57:17.910Z,14.67
2018-04-23T01:58:28.060Z,14.63
2018-04-23T01:59:38.209Z,14.66
2018-04-23T02:00:48.392Z,14.62
2018-04-23T02:01:58.563Z,14.66
2018-04-23T02:03:08.533Z,14.65
2018-04-23T02:04:18.668Z,14.67
2018-04-23T02:05:28.702Z,14.62
2018-04-23T02:06:38.585Z,14.65
2018-04-23T02:07:48.728Z,14.69
2018-04-23T02:08:58.618Z,14.65
2018-04-23T02:10:08.822Z,14.63
2018-04-23T02:11:19.020Z,14.56
2018-04-23T02:12:29.259Z,14.59
2018-04-23T02:13:39.515Z,14.54
2018-04-23T02:14:49.648Z,14.52
2018-04-23T02:15:59.915Z,14.52
2018-04-23T02:17:10.153Z,14.58
2018-04-23T02:18:20.339Z,14.54
2018-04-23T02:19:30.578Z,14.56
2018-04-23T02:20:40.753Z,14.51
2018-04-23T02:21:50.937Z,14.52
2018-04-23T02:23:01.267Z,14.54
2018-04-23T02:24:11.451Z,14.54
2018-04-23T02:25:21.644Z,14.5
2018-04-23T02:26:31.885Z,14.48
2018-04-23T02:27:42.095Z,14.52
2018-04-23T02:28:52.329Z,14.39
2018-04-23T02:31:18.393Z,14.39
2018-04-23T02:32:29.788Z,14.4
2018-04-23T02:33:39.993Z,14.39
2018-04-23T02:34:50.150Z,14.25
2018-04-23T02:36:00.342Z,14.26
2018-04-23T02:37:10.469Z,14.29
2018-04-23T02:38:20.623Z,14.28
2018-04-23T02:39:30.829Z,14.25
2018-04-23T02:40:41.056Z,14.29
2018-04-23T02:41:51.179Z,14.24
2018-04-23T02:43:02.499Z,14.28
2018-04-23T02:44:13.609Z,14.24
2018-04-23T02:45:23.743Z,14.19
2018-04-23T02:46:33.920Z,14.14
2018-04-23T02:47:44.083Z,14.14
2018-04-23T02:50:06.824Z,14.09
2018-04-23T02:51:17.010Z,14.1
2018-04-23T02:52:27.218Z,14.14
2018-04-23T02:53:37.385Z,14.1
2018-04-23T02:54:47.525Z,14.09
2018-04-23T02:55:57.688Z,14.07
2018-04-23T02:57:07.541Z,14.16
2018-04-23T02:58:17.690Z,14.11
2018-04-23T02:59:27.826Z,14.14
2018-04-23T03:00:38.071Z,14.18
2018-04-23T03:01:48.259Z,14.14
2018-04-23T03:02:58.151Z,14.21
2018-04-23T03:04:08.275Z,14.22
2018-04-23T03:05:18.460Z,14.26
2018-04-23T03:06:28.735Z,14.24
2018-04-23T03:07:38.898Z,14.31
2018-04-23T03:08:49.045Z,14.26
2018-04-23T03:11:15.131Z,14.29
2018-04-23T03:12:25.303Z,14.28
2018-04-23T03:13:35.448Z,14.28
2018-04-23T03:14:45.616Z,14.21
2018-04-23T03:15:55.800Z,14.24
2018-04-23T03:17:06.029Z,14.25
2018-04-23T03:18:16.204Z,14.24
2018-04-23T03:19:26.372Z,14.26
2018-04-23T03:20:36.509Z,14.21
2018-04-23T03:21:46.648Z,14.14
2018-04-23T03:22:56.827Z,14.16
2018-04-23T03:24:06.992Z,14.14
2018-04-23T03:25:17.129Z,14.14
2018-04-23T03:26:27.272Z,14.19
2018-04-23T03:27:37.424Z,14.18
2018-04-23T03:28:47.361Z,14.14
2018-04-23T03:29:57.644Z,14.1
2018-04-23T03:31:07.793Z,14.06
2018-04-23T03:32:18.008Z,14.1
2018-04-23T03:33:28.194Z,14.09
2018-04-23T03:34:38.394Z,14.09
2018-04-23T03:35:48.623Z,14.09
2018-04-23T03:36:58.820Z,14.11
2018-04-23T03:38:09.114Z,14.11
2018-04-23T03:39:19.304Z,14.11
2018-04-23T03:40:29.491Z,14.16
2018-04-23T03:41:39.698Z,14.14
2018-04-23T03:42:49.959Z,14.09
2018-04-23T03:44:00.218Z,14.1
2018-04-23T03:45:10.411Z,14.14
2018-04-23T03:46:20.576Z,14.1
2018-04-23T03:47:30.752Z,14.14
2018-04-23T03:48:40.878Z,14.18
2018-04-23T03:49:51.074Z,14.1
2018-04-23T03:51:01.250Z,14.14
2018-04-23T03:52:11.034Z,14.09
2018-04-23T03:53:21.158Z,14.14
2018-04-23T03:54:31.299Z,14.1
2018-04-23T03:55:41.462Z,14.14
2018-04-23T03:56:51.280Z,14.1
2018-04-23T03:58:01.447Z,14.11
2018-04-23T03:59:11.580Z,14.18
2018-04-23T04:00:21.873Z,14.09
2018-04-23T04:01:32.056Z,14.21
2018-04-23T04:02:42.313Z,14.19
2018-04-23T04:03:52.535Z,14.19
2018-04-23T04:05:02.708Z,14.21
2018-04-23T04:06:12.882Z,14.29
2018-04-23T04:07:23.213Z,14.22
2018-04-23T04:08:33.363Z,14.28
2018-04-23T04:09:43.818Z,14.24
2018-04-23T04:10:54.243Z,14.32
2018-04-23T04:12:04.627Z,14.37
2018-04-23T04:13:14.557Z,14.39
2018-04-23T04:14:24.977Z,14.4
2018-04-23T04:15:35.183Z,14.44
2018-04-23T04:16:45.455Z,14.45
2018-04-23T04:17:55.744Z,14.52
2018-04-23T04:19:05.908Z,14.47
2018-04-23T04:20:16.099Z,14.58
2018-04-23T04:21:26.327Z,14.59
2018-04-23T04:22:36.222Z,14.51
2018-04-23T04:23:46.352Z,14.5
2018-04-23T04:24:56.494Z,14.56
2018-04-23T04:26:06.713Z,14.66
2018-04-23T04:27:16.910Z,14.69
2018-04-23T04:28:27.117Z,14.7
2018-04-23T04:29:37.293Z,14.7
2018-04-23T04:30:47.502Z,14.65
2018-04-23T04:31:57.657Z,14.62
2018-04-23T04:33:07.838Z,14.56
2018-04-23T04:34:17.839Z,14.58
2018-04-23T04:35:28.048Z,14.56
2018-04-23T04:36:38.418Z,14.54
2018-04-23T04:37:48.580Z,14.51
2018-04-23T04:38:58.497Z,14.54
2018-04-23T04:40:08.658Z,14.58
2018-04-23T04:41:18.806Z,14.56
2018-04-23T04:42:28.948Z,14.56
2018-04-23T04:43:39.116Z,14.54
2018-04-23T04:44:49.291Z,14.58
2018-04-23T04:45:59.460Z,14.51
2018-04-23T04:47:09.610Z,14.52
2018-04-23T04:48:19.885Z,14.6
2018-04-23T04:49:30.144Z,14.54
2018-04-23T04:50:40.326Z,14.52
2018-04-23T04:51:50.578Z,14.5
2018-04-23T04:53:00.770Z,14.51
2018-04-23T04:54:11.039Z,14.34
2018-04-23T04:55:21.206Z,14.39
2018-04-23T04:56:31.373Z,14.22
2018-04-23T04:57:41.531Z,14.22
2018-04-23T04:58:51.679Z,14.18
2018-04-23T05:00:01.831Z,14.09
2018-04-23T05:01:12.000Z,14.13
2018-04-23T05:02:21.813Z,14.04
2018-04-23T05:03:31.962Z,13.96
2018-04-23T05:04:42.125Z,14.04
2018-04-23T05:05:52.297Z,13.95
2018-04-23T05:07:02.302Z,13.89
2018-04-23T05:08:12.734Z,13.91
2018-04-23T05:09:22.917Z,13.94
2018-04-23T05:10:33.275Z,13.85
2018-04-23T05:11:43.456Z,13.77
2018-04-23T05:12:53.674Z,13.82
2018-04-23T05:14:03.820Z,13.81
2018-04-23T05:15:14.024Z,13.82
2018-04-23T05:16:24.332Z,13.81
2018-04-23T05:17:34.549Z,13.77
2018-04-23T05:18:44.712Z,13.85
2018-04-23T05:19:54.924Z,13.81
2018-04-23T05:21:05.196Z,13.85
2018-04-23T05:22:15.353Z,13.85
2018-04-23T05:23:25.500Z,13.82
2018-04-23T05:24:35.640Z,13.81
2018-04-23T05:25:45.805Z,13.88
2018-04-23T05:26:55.999Z,13.92
2018-04-23T05:28:06.130Z,13.91
2018-04-23T05:29:16.344Z,13.94
2018-04-23T05:30:26.500Z,14
2018-04-23T05:31:36.268Z,14.04
2018-04-23T05:32:46.454Z,14.07
2018-04-23T05:33:56.362Z,14.07
2018-04-23T05:35:06.509Z,14.06
2018-04-23T05:36:16.724Z,14.11
2018-04-23T05:37:27.012Z,14.13
2018-04-23T05:38:37.183Z,14.21
2018-04-23T05:39:47.415Z,14.21
2018-04-23T05:40:58.541Z,14.26
2018-04-23T05:42:08.713Z,14.22
2018-04-23T05:43:18.928Z,14.28
2018-04-23T05:44:29.172Z,14.39
2018-04-23T05:45:39.422Z,14.37
2018-04-23T05:46:49.689Z,14.56
2018-04-23T05:47:59.972Z,14.52
2018-04-23T05:49:10.150Z,14.66
2018-04-23T05:50:20.420Z,14.6
2018-04-23T05:51:30.574Z,14.81
2018-04-23T05:52:40.374Z,14.83
2018-04-23T05:53:50.543Z,14.87
2018-04-23T05:55:00.770Z,15.03
2018-04-23T05:56:11.182Z,15.08
2018-04-23T05:57:21.325Z,15.03
2018-04-23T05:58:31.493Z,15.15
2018-04-23T05:59:41.641Z,15.06
2018-04-23T06:00:51.783Z,15.09
2018-04-23T06:02:01.909Z,15.2
2018-04-23T06:03:12.210Z,15.23
2018-04-23T06:04:22.380Z,15.25
2018-04-23T06:05:32.725Z,15.27
2018-04-23T06:06:42.917Z,15.36
2018-04-23T06:07:53.089Z,15.43
2018-04-23T06:09:03.323Z,15.39
2018-04-23T06:10:13.277Z,15.46
2018-04-23T06:11:23.449Z,15.42
2018-04-23T06:12:33.603Z,15.48
2018-04-23T06:13:43.871Z,15.54
2018-04-23T06:14:54.080Z,15.53
2018-04-23T06:16:04.253Z,15.58
2018-04-23T06:17:14.396Z,15.61
2018-04-23T06:18:24.624Z,15.69
2018-04-23T06:19:34.888Z,15.7
2018-04-23T06:20:45.064Z,15.68
2018-04-23T06:21:55.279Z,15.69
2018-04-23T06:23:05.162Z,15.63
2018-04-23T06:24:15.351Z,15.7
2018-04-23T06:25:25.503Z,15.7
2018-04-23T06:26:35.679Z,15.69
2018-04-23T06:27:45.836Z,15.63
2018-04-23T06:28:55.764Z,15.76
2018-04-23T06:30:06.010Z,15.78
2018-04-23T06:31:16.154Z,15.84
2018-04-23T06:32:26.424Z,15.89
2018-04-23T06:33:36.388Z,15.98
2018-04-23T06:34:46.632Z,15.8
2018-04-23T06:35:56.774Z,15.87
2018-04-23T06:37:06.924Z,15.95
2018-04-23T06:38:17.094Z,15.95
2018-04-23T06:39:27.228Z,15.99
2018-04-23T06:40:37.378Z,15.98
2018-04-23T06:41:47.618Z,16.06
2018-04-23T06:42:57.870Z,16.11
2018-04-23T06:44:07.999Z,16.07
2018-04-23T06:45:17.871Z,16.02
2018-04-23T06:46:28.169Z,16.1
2018-04-23T06:47:38.335Z,16.04
2018-04-23T06:48:48.533Z,15.98
2018-04-23T06:49:58.725Z,15.98
2018-04-23T06:51:08.941Z,15.96
2018-04-23T06:52:19.097Z,15.98
2018-04-23T06:53:29.026Z,15.99
2018-04-23T06:54:39.174Z,16.06
2018-04-23T06:55:49.364Z,16.04
2018-04-23T06:56:59.518Z,16.02
2018-04-23T06:58:09.712Z,16.01
2018-04-23T06:59:19.881Z,16.06
2018-04-23T07:00:30.038Z,16.14
2018-04-23T07:01:40.190Z,16.13
2018-04-23T07:02:50.370Z,16.19
2018-04-23T07:04:00.521Z,16.32
2018-04-23T07:05:10.911Z,16.38
2018-04-23T07:06:21.261Z,16.5
2018-04-23T07:07:31.444Z,16.43
2018-04-23T07:08:41.733Z,16.38
2018-04-23T07:09:51.971Z,16.46
2018-04-23T07:11:02.133Z,16.31
2018-04-23T07:12:12.279Z,16.24
2018-04-23T07:13:22.570Z,16.14
2018-04-23T07:14:32.973Z,16.07
2018-04-23T07:15:43.127Z,16.09
2018-04-23T07:16:53.356Z,16.06
2018-04-23T07:18:03.622Z,15.98
2018-04-23T07:19:13.836Z,16.04
2018-04-23T07:20:24.002Z,15.94
2018-04-23T07:21:34.171Z,15.79
2018-04-23T07:22:45.324Z,15.88
2018-04-23T07:23:55.497Z,15.8
2018-04-23T07:25:05.794Z,15.7
2018-04-23T07:26:15.971Z,15.7
2018-04-23T07:27:26.100Z,15.72
2018-04-23T07:28:36.259Z,15.54
2018-04-23T07:29:46.409Z,15.55
2018-04-23T07:30:56.539Z,15.6
2018-04-23T07:32:06.750Z,15.64
2018-04-23T07:33:16.928Z,15.55
2018-04-23T07:34:27.067Z,15.46
2018-04-23T07:35:37.352Z,15.45
2018-04-23T07:36:47.551Z,15.42
2018-04-23T07:37:57.984Z,15.38
2018-04-23T07:39:08.359Z,15.27
2018-04-23T07:40:18.640Z,15.25
2018-04-23T07:41:28.941Z,15.27
2018-04-23T07:42:39.166Z,15.2
2018-04-23T07:43:49.103Z,15.17
2018-04-23T07:44:59.258Z,15.15
2018-04-23T07:46:09.444Z,15.18
2018-04-23T07:47:19.631Z,15.21
2018-04-23T07:48:29.777Z,15.2
2018-04-23T07:49:39.932Z,15.14
2018-04-23T07:50:50.214Z,15.08
2018-04-23T07:52:00.500Z,15.09
2018-04-23T07:53:10.700Z,15.03
2018-04-23T07:54:21.052Z,15.11
2018-04-23T07:55:31.053Z,15.03
2018-04-23T07:56:41.329Z,14.95
2018-04-23T07:57:51.689Z,14.88
2018-04-23T07:59:01.897Z,14.85
2018-04-23T08:00:13.025Z,14.81
2018-04-23T08:01:23.212Z,14.85
2018-04-23T08:02:33.472Z,14.78
2018-04-23T08:03:43.632Z,14.7
2018-04-23T08:04:53.965Z,14.66
2018-04-23T08:06:04.129Z,14.63
2018-04-23T08:07:14.391Z,14.6
2018-04-23T08:08:24.592Z,14.62
2018-04-23T08:09:34.797Z,14.66
2018-04-23T08:10:44.998Z,14.56
2018-04-23T08:11:55.229Z,14.52
2018-04-23T08:13:05.474Z,14.56
2018-04-23T08:14:15.644Z,14.54
2018-04-23T08:15:25.868Z,14.5
2018-04-23T08:16:36.180Z,14.52
2018-04-23T08:17:46.374Z,14.32
2018-04-23T08:18:56.591Z,14.37
2018-04-23T08:20:06.475Z,14.4
2018-04-23T08:21:16.617Z,14.26
2018-04-23T08:22:26.756Z,14.25
2018-04-23T08:23:36.944Z,14.26
2018-04-23T08:24:47.019Z,14.25
2018-04-23T08:25:57.263Z,14.31
2018-04-23T08:27:07.515Z,14.22
2018-04-23T08:28:18.653Z,14.4
2018-04-23T08:29:28.836Z,14.36
2018-04-23T08:30:39.083Z,14.37
2018-04-23T08:31:49.321Z,14.32
2018-04-23T08:32:59.556Z,14.51
2018-04-23T08:34:09.811Z,14.36
2018-04-23T08:35:20.037Z,14.37
2018-04-23T08:36:30.217Z,14.4
2018-04-23T08:37:40.453Z,14.4
2018-04-23T08:38:50.694Z,14.34
2018-04-23T08:40:00.994Z,14.37
2018-04-23T08:41:11.065Z,14.4
2018-04-23T08:42:21.273Z,14.4
2018-04-23T08:43:31.419Z,14.45
2018-04-23T08:44:41.908Z,14.5
2018-04-23T08:45:52.095Z,14.54
2018-04-23T08:47:02.230Z,14.52
2018-04-23T08:48:12.500Z,14.51
2018-04-23T08:49:22.745Z,14.56
2018-04-23T08:50:33.104Z,14.54
2018-04-23T08:51:44.317Z,14.63
2018-04-23T08:52:54.127Z,14.63
2018-04-23T08:54:04.264Z,14.74
2018-04-23T08:55:14.474Z,14.6
2018-04-23T08:56:24.671Z,14.74
2018-04-23T08:57:34.888Z,14.78
2018-04-23T08:58:45.156Z,14.83
2018-04-23T08:59:55.397Z,14.88
2018-04-23T09:01:05.610Z,14.93
2018-04-23T09:02:15.874Z,14.96
2018-04-23T09:03:26.059Z,15.05
2018-04-23T09:04:35.964Z,15.08
2018-04-23T09:05:46.152Z,15.08
2018-04-23T09:06:56.333Z,15.14
2018-04-23T09:08:06.505Z,15.2
2018-04-23T09:09:16.704Z,15.21
2018-04-23T09:10:27.088Z,15.32
2018-04-23T09:11:37.292Z,15.27
2018-04-23T09:12:47.225Z,15.4
2018-04-23T09:13:57.513Z,15.45
2018-04-23T09:15:08.075Z,15.51
2018-04-23T09:16:19.743Z,15.63
2018-04-23T09:17:30.841Z,15.64
2018-04-23T09:18:41.715Z,15.7
2018-04-23T09:19:52.568Z,15.68
2018-04-23T09:21:03.577Z,15.73
2018-04-23T09:22:14.087Z,15.82
2018-04-23T09:23:24.555Z,15.8
2018-04-23T09:24:34.858Z,15.89
2018-04-23T09:25:45.034Z,15.88
2018-04-23T09:26:54.900Z,15.91
2018-04-23T09:28:05.060Z,15.91
2018-04-23T09:29:15.263Z,15.84
2018-04-23T09:30:25.152Z,15.92
2018-04-23T09:31:35.398Z,15.84
2018-04-23T09:32:45.732Z,15.82
2018-04-23T09:33:55.892Z,15.87
2018-04-23T09:35:06.038Z,15.94
2018-04-23T09:36:16.478Z,15.99
2018-04-23T09:37:26.647Z,16.06
2018-04-23T09:38:36.827Z,16.29
2018-04-23T09:39:46.962Z,16.49
2018-04-23T09:40:57.047Z,17.06
2018-04-23T09:42:07.282Z,17.47
2018-04-23T09:43:17.525Z,17.97
2018-04-23T09:44:27.854Z,18.32
2018-04-23T09:45:38.350Z,18.67
2018-04-23T09:46:48.251Z,19.15
2018-04-23T09:47:58.427Z,19.24
2018-04-23T09:49:08.384Z,19.6
2018-04-23T09:50:18.595Z,19.9
2018-04-23T09:51:28.752Z,20.31
2018-04-23T09:52:38.905Z,20.61
2018-04-23T09:53:48.816Z,20.86
2018-04-23T09:54:59.146Z,21.12
2018-04-23T09:56:09.309Z,21.57
2018-04-23T09:57:19.617Z,21.96
2018-04-23T09:58:31.061Z,22.16
2018-04-23T09:59:42.569Z,22.26
2018-04-23T10:00:52.891Z,22.58
2018-04-23T10:02:03.057Z,22.78
2018-04-23T10:03:13.263Z,23.01
2018-04-23T10:04:23.483Z,23.35
2018-04-23T10:05:33.685Z,23.54
2018-04-23T10:06:43.889Z,23.58
2018-04-23T10:07:54.186Z,23.63
2018-04-23T10:09:04.376Z,23.43
2018-04-23T10:10:14.575Z,23.35
2018-04-23T10:11:24.736Z,23.36
2018-04-23T10:12:35.040Z,23.36
2018-04-23T10:13:44.952Z,23.5
2018-04-23T10:14:55.122Z,23.55
2018-04-23T10:16:05.362Z,23.73
2018-04-23T10:17:15.580Z,23.76
2018-04-23T10:18:25.735Z,23.88
2018-04-23T10:19:35.909Z,23.92
2018-04-23T10:20:45.910Z,24
2018-04-23T10:21:56.175Z,24.06
2018-04-23T10:23:06.468Z,24.13
2018-04-23T10:24:16.625Z,24.25
2018-04-23T10:25:26.798Z,24.43
2018-04-23T10:26:36.965Z,24.47
2018-04-23T10:27:47.180Z,24.5
2018-04-23T10:28:57.367Z,24.47
2018-04-23T10:30:07.576Z,24.4
2018-04-23T10:31:17.744Z,24.44
2018-04-23T10:32:28.957Z,24.54
2018-04-23T10:33:39.115Z,24.4
2018-04-23T10:34:49.322Z,24.47
2018-04-23T10:35:59.527Z,24.51
2018-04-23T10:37:09.702Z,24.73
2018-04-23T10:38:19.916Z,24.76
2018-04-23T10:39:30.103Z,24.66
2018-04-23T10:40:40.300Z,24.51
2018-04-23T10:41:50.526Z,24.45
2018-04-23T10:43:00.800Z,24.43
2018-04-23T10:44:10.994Z,24.32
2018-04-23T10:45:21.268Z,24.47
2018-04-23T10:46:31.254Z,24.55
2018-04-23T10:47:41.596Z,24.57
2018-04-23T10:48:51.870Z,24.6
2018-04-23T10:50:02.113Z,24.75
2018-04-23T10:51:12.291Z,24.73
2018-04-23T10:52:22.526Z,24.84
2018-04-23T10:53:32.775Z,24.97
2018-04-23T10:54:42.980Z,25.02
2018-04-23T10:55:53.192Z,25.07
2018-04-23T10:57:03.052Z,25.05
2018-04-23T10:58:13.247Z,24.75
2018-04-23T10:59:23.411Z,24.6
2018-04-23T11:00:33.629Z,24.47
2018-04-23T11:01:43.856Z,24.17
2018-04-23T11:02:54.108Z,23.79
2018-04-23T11:04:04.312Z,23.57
2018-04-23T11:05:14.480Z,23.33
2018-04-23T11:06:24.649Z,23.08
2018-04-23T11:07:34.808Z,23.18
2018-04-23T11:08:44.985Z,23.18
2018-04-23T11:09:55.198Z,23.14
2018-04-23T11:11:05.525Z,23.06
2018-04-23T11:12:15.719Z,22.89
2018-04-23T11:13:25.997Z,22.87
2018-04-23T11:14:36.219Z,22.98
2018-04-23T11:15:46.483Z,22.98
2018-04-23T11:16:56.830Z,22.78
2018-04-23T11:18:07.052Z,22.7
2018-04-23T11:19:17.203Z,22.79
2018-04-23T11:20:27.383Z,23.08
2018-04-23T11:21:37.569Z,23.05
2018-04-23T11:22:47.789Z,23.33
2018-04-23T11:23:57.993Z,23.55
2018-04-23T11:25:07.836Z,23.69
2018-04-23T11:26:18.012Z,24
2018-04-23T11:27:28.233Z,24.22
2018-04-23T11:28:38.464Z,24.31
2018-04-23T11:29:48.693Z,24.44
2018-04-23T11:30:58.892Z,24.25
2018-04-23T11:32:08.807Z,24.06
2018-04-23T11:33:18.999Z,24.05
2018-04-23T11:34:28.814Z,23.87
2018-04-23T11:35:38.982Z,23.73
2018-04-23T11:36:49.220Z,23.46
2018-04-23T11:37:59.211Z,23.21
2018-04-23T11:39:09.140Z,23.03
2018-04-23T11:40:19.295Z,22.75
2018-04-23T11:41:29.484Z,22.63
2018-04-23T11:42:39.420Z,22.55
2018-04-23T11:43:49.633Z,22.33
2018-04-23T11:44:59.809Z,22.15
2018-04-23T11:46:09.782Z,22.09
2018-04-23T11:47:19.989Z,21.93
2018-04-23T11:48:30.201Z,21.98
2018-04-23T11:49:40.465Z,21.98
2018-04-23T11:50:50.693Z,22.05
2018-04-23T11:52:00.919Z,22.3
2018-04-23T11:53:11.275Z,22.28
2018-04-23T11:54:21.506Z,22.21
2018-04-23T11:55:31.667Z,22.15
2018-04-23T11:56:41.837Z,22.12
2018-04-23T11:57:52.019Z,21.87
2018-04-23T11:59:01.928Z,21.72
2018-04-23T12:00:12.099Z,21.58
2018-04-23T12:01:22.303Z,21.6
2018-04-23T12:02:32.569Z,21.38
2018-04-23T12:03:42.559Z,21.34
2018-04-23T12:04:52.756Z,21.4
2018-04-23T12:06:02.944Z,21.31
2018-04-23T12:07:13.106Z,21.27
2018-04-23T12:08:23.283Z,21.2
2018-04-23T12:09:33.498Z,21.31
2018-04-23T12:10:43.682Z,21.23
2018-04-23T12:11:53.922Z,21.28
2018-04-23T12:13:04.132Z,21.23
2018-04-23T12:14:13.834Z,21.27
2018-04-23T12:15:24.012Z,21.37
2018-04-23T12:16:33.658Z,21.31
2018-04-23T12:17:43.984Z,21.4
2018-04-23T12:18:54.189Z,21.43
2018-04-23T12:20:04.363Z,21.54
2018-04-23T12:21:14.543Z,21.65
2018-04-23T12:22:24.783Z,21.76
2018-04-23T12:23:35.052Z,21.96
2018-04-23T12:24:45.222Z,22.03
2018-04-23T12:25:55.458Z,22.11
2018-04-23T12:27:05.636Z,22.26
2018-04-23T12:28:15.841Z,22.24
2018-04-23T12:29:26.043Z,22.2
2018-04-23T12:30:35.945Z,22.15
2018-04-23T12:31:46.157Z,22.24
2018-04-23T12:32:56.341Z,22.26
2018-04-23T12:34:06.501Z,22.28
2018-04-23T12:35:16.714Z,22.3
2018-04-23T12:36:26.875Z,22.2
2018-04-23T12:37:36.684Z,22.24
2018-04-23T12:38:46.862Z,22.13
2018-04-23T12:39:57.128Z,22.06
2018-04-23T12:41:07.408Z,21.9
2018-04-23T12:42:17.593Z,21.93
2018-04-23T12:43:27.816Z,21.84
2018-04-23T12:44:38.008Z,21.76
2018-04-23T12:45:48.197Z,21.68
2018-04-23T12:46:58.549Z,21.56
2018-04-23T12:48:08.738Z,21.38
2018-04-23T12:49:18.937Z,21.31
2018-04-23T12:50:29.153Z,21.22
2018-04-23T12:51:39.409Z,21.19
2018-04-23T12:52:49.657Z,21.09
2018-04-23T12:53:59.859Z,21
2018-04-23T12:55:10.036Z,20.93
2018-04-23T12:56:20.329Z,20.94
2018-04-23T12:57:30.543Z,21
2018-04-23T12:58:40.759Z,21
2018-04-23T12:59:50.964Z,21.03
2018-04-23T13:01:01.261Z,21.1
2018-04-23T13:02:11.428Z,21.06
2018-04-23T13:03:21.623Z,21.13
2018-04-23T13:04:31.910Z,21.06
2018-04-23T13:05:42.137Z,21.06
2018-04-23T13:06:52.347Z,21.1
2018-04-23T13:08:03.532Z,21.08
2018-04-23T13:09:13.715Z,21.09
2018-04-23T13:10:23.896Z,21.12
2018-04-23T13:11:33.863Z,21.06
2018-04-23T13:12:44.048Z,21.08
2018-04-23T13:13:54.235Z,21.1
2018-04-23T13:15:04.414Z,21.09
2018-04-23T13:16:14.339Z,21.13
2018-04-23T13:17:24.625Z,21.09
2018-04-23T13:18:34.945Z,21.19
2018-04-23T13:19:45.137Z,21.19
2018-04-23T13:20:55.348Z,21.15
2018-04-23T13:22:05.538Z,21.12
2018-04-23T13:23:15.748Z,21.08
2018-04-23T13:24:25.973Z,20.91
2018-04-23T13:25:36.219Z,20.82
2018-04-23T13:26:46.461Z,20.72
2018-04-23T13:27:56.402Z,20.57
2018-04-23T13:29:06.557Z,20.45
2018-04-23T13:30:16.733Z,20.46
2018-04-23T13:31:27.004Z,20.36
2018-04-23T13:32:37.091Z,20.35
2018-04-23T13:33:47.344Z,20.28
2018-04-23T13:34:57.539Z,20.24
2018-04-23T13:36:07.820Z,20.19
2018-04-23T13:37:18.067Z,20.08
2018-04-23T13:38:28.416Z,20.14
2018-04-23T13:39:38.581Z,20.05
2018-04-23T13:40:48.751Z,20.17
2018-04-23T13:41:58.957Z,20.14
2018-04-23T13:43:09.164Z,20.26
2018-04-23T13:44:19.347Z,20.07
2018-04-23T13:45:29.335Z,20.11
2018-04-23T13:46:39.268Z,20.19
2018-04-23T13:47:49.458Z,20.24
2018-04-23T13:48:59.673Z,20.28
2018-04-23T13:50:09.910Z,20.28
2018-04-23T13:51:20.338Z,20.28
2018-04-23T13:52:30.313Z,20.24
2018-04-23T13:53:40.511Z,20.2
2018-04-23T13:54:50.779Z,20.11
2018-04-23T13:56:00.987Z,20.01
2018-04-23T13:57:11.159Z,19.98
2018-04-23T13:58:21.458Z,19.93
2018-04-23T13:59:31.668Z,19.89
2018-04-23T14:00:41.845Z,19.89
2018-04-23T14:01:52.109Z,19.83
2018-04-23T14:03:02.368Z,19.89
2018-04-23T14:04:12.681Z,19.88
2018-04-23T14:05:22.908Z,19.89
2018-04-23T14:06:33.107Z,19.82
2018-04-23T14:07:43.294Z,19.85
2018-04-23T14:08:53.487Z,19.82
2018-04-23T14:10:03.648Z,19.73
2018-04-23T14:11:13.834Z,19.74
2018-04-23T14:12:24.122Z,19.83
2018-04-23T14:13:34.353Z,19.82
2018-04-23T14:14:44.598Z,19.85
2018-04-23T14:15:54.839Z,19.82
2018-04-23T14:17:05.043Z,19.76
2018-04-23T14:18:15.234Z,19.8
2018-04-23T14:19:25.437Z,19.73
2018-04-23T14:20:35.621Z,19.85
2018-04-23T14:21:45.792Z,19.83
2018-04-23T14:22:56.073Z,19.85
2018-04-23T14:24:06.661Z,19.89
2018-04-23T14:25:16.882Z,19.89
2018-04-23T14:26:27.195Z,19.9
2018-04-23T14:27:37.566Z,19.95
2018-04-23T14:28:47.801Z,19.83
2018-04-23T14:29:58.027Z,19.82
2018-04-23T14:31:08.225Z,19.82
2018-04-23T14:32:18.166Z,19.89
2018-04-23T14:33:28.351Z,19.83
2018-04-23T14:34:38.556Z,19.85
2018-04-23T14:35:48.717Z,19.82
2018-04-23T14:36:58.914Z,19.71
2018-04-23T14:38:08.842Z,19.67
2018-04-23T14:39:19.038Z,19.61
2018-04-23T14:40:29.410Z,19.61
2018-04-23T14:41:39.351Z,19.65
2018-04-23T14:42:49.541Z,19.7
2018-04-23T14:43:59.737Z,19.68
2018-04-23T14:45:09.928Z,19.7
2018-04-23T14:46:20.146Z,19.63
2018-04-23T14:47:30.364Z,19.67
2018-04-23T14:48:40.593Z,19.65
2018-04-23T14:49:50.837Z,19.67
2018-04-23T14:51:00.485Z,19.63
2018-04-23T14:52:10.666Z,19.56
2018-04-23T14:53:20.983Z,19.67
2018-04-23T14:54:31.174Z,19.67
2018-04-23T14:55:41.369Z,19.55
2018-04-23T14:56:51.582Z,19.6
2018-04-23T14:58:01.786Z,19.64
2018-04-23T14:59:11.978Z,19.61
2018-04-23T15:00:22.241Z,19.61
2018-04-23T15:01:32.470Z,19.68
2018-04-23T15:02:42.649Z,19.61
2018-04-23T15:03:52.795Z,19.55
2018-04-23T15:05:03.058Z,19.56
2018-04-23T15:06:13.122Z,19.6
2018-04-23T15:07:23.310Z,19.49
2018-04-23T15:08:33.006Z,19.49
2018-04-23T15:09:43.210Z,19.49
2018-04-23T15:10:53.407Z,19.45
2018-04-23T15:12:03.632Z,19.5