createdAt,value
2022-09-09T00:02:06.057Z,2.17
2022-09-09T00:04:35.081Z,2.00
2022-09-09T00:07:22.796Z,2.88
2022-09-09T00:10:08.097Z,2.20
2022-09-09T00:12:59.714Z,1.75
2022-09-09T00:15:32.116Z,2.20
2022-09-09T00:18:15.296Z,2.72
2022-09-09T00:21:07.193Z,1.80
2022-09-09T00:23:36.755Z,1.80
2022-09-09T00:26:10.416Z,2.13
2022-09-09T00:28:49.694Z,2.47
2022-09-09T00:31:28.276Z,2.10
2022-09-09T00:33:58.953Z,1.88
2022-09-09T00:39:00.296Z,2.30
2022-09-09T00:41:41.422Z,2.13
2022-09-09T00:44:32.225Z,2.50
2022-09-09T00:50:09.632Z,1.95
2022-09-09T00:52:35.956Z,2.00
2022-09-09T00:55:14.394Z,2.20
2022-09-09T00:57:40.756Z,1.83
2022-09-09T01:00:31.146Z,1.98
2022-09-09T01:03:27.322Z,1.65
2022-09-09T01:06:17.301Z,2.00
2022-09-09T01:09:08.790Z,2.10
2022-09-09T01:11:54.166Z,1.70
2022-09-09T01:14:35.609Z,1.90
2022-09-09T01:17:10.280Z,1.90
2022-09-09T01:19:45.724Z,2.10
2022-09-09T01:22:34.669Z,2.17
2022-09-09T01:25:20.999Z,2.00
2022-09-09T01:27:50.885Z,1.88
2022-09-09T01:30:19.139Z,1.60
2022-09-09T01:32:56.213Z,1.70
2022-09-09T01:35:41.047Z,2.50
2022-09-09T01:38:07.792Z,2.08
2022-09-09T01:40:34.396Z,2.00
2022-09-09T01:43:00.915Z,1.80
2022-09-09T01:45:27.449Z,1.88
2022-09-09T01:47:54.015Z,1.60
2022-09-09T01:50:21.698Z,2.25
2022-09-09T01:52:53.283Z,2.35
2022-09-09T01:55:29.541Z,2.38
2022-09-09T01:58:14.718Z,2.22
2022-09-09T02:00:50.710Z,1.65
2022-09-09T02:03:28.826Z,1.88
2022-09-09T02:06:15.179Z,2.22
2022-09-09T02:08:52.827Z,2.53
2022-09-09T02:11:22.752Z,2.35
2022-09-09T02:13:52.537Z,2.25
2022-09-09T02:16:35.970Z,1.57
2022-09-09T02:19:09.892Z,2.20
2022-09-09T02:21:36.733Z,1.92
2022-09-09T02:24:06.696Z,1.80
2022-09-09T02:26:36.657Z,1.95
2022-09-09T02:29:07.176Z,2.22
2022-09-09T02:31:35.224Z,1.90
2022-09-09T02:34:04.501Z,1.77
2022-09-09T02:36:35.098Z,2.10
2022-09-09T02:39:02.248Z,2.55
2022-09-09T02:41:34.018Z,2.42
2022-09-09T02:44:01.335Z,1.77
2022-09-09T02:47:05.244Z,1.73
2022-09-09T02:49:34.674Z,1.80
2022-09-09T02:52:08.241Z,2.83
2022-09-09T02:54:39.292Z,2.13
2022-09-09T02:57:11.354Z,2.42
2022-09-09T02:59:38.689Z,1.85
2022-09-09T03:02:05.966Z,2.10
2022-09-09T03:04:32.530Z,2.80
2022-09-09T03:07:00.045Z,2.33
2022-09-09T03:09:26.426Z,2.38
2022-09-09T03:11:53.616Z,2.80
2022-09-09T03:14:22.978Z,2.30
2022-09-09T03:16:49.377Z,2.70
2022-09-09T03:19:15.808Z,2.22
2022-09-09T03:21:43.370Z,2.80
2022-09-09T03:24:09.722Z,2.05
2022-09-09T03:26:36.230Z,2.03
2022-09-09T03:29:02.901Z,1.98
2022-09-09T03:31:29.306Z,2.08
2022-09-09T03:33:55.724Z,2.58
2022-09-09T03:36:22.081Z,2.78
2022-09-09T03:38:48.566Z,2.25
2022-09-09T03:41:14.902Z,2.53
2022-09-09T03:43:41.345Z,2.88
2022-09-09T03:46:08.784Z,2.72
2022-09-09T03:48:35.349Z,2.67
2022-09-09T03:51:01.886Z,2.60
2022-09-09T03:53:28.743Z,2.45
2022-09-09T03:55:56.922Z,2.30
2022-09-09T03:58:24.240Z,2.28
2022-09-09T04:01:09.998Z,2.55
2022-09-09T04:03:37.177Z,3.30
2022-09-09T04:06:05.436Z,3.22
2022-09-09T04:08:31.881Z,2.60
2022-09-09T04:10:58.688Z,3.10
2022-09-09T04:13:26.301Z,2.65
2022-09-09T04:15:54.699Z,2.55
2022-09-09T04:18:21.690Z,3.40
2022-09-09T04:20:49.534Z,2.97
2022-09-09T04:23:16.249Z,2.70
2022-09-09T04:25:50.542Z,2.70
2022-09-09T04:28:18.493Z,2.85
2022-09-09T04:30:46.255Z,2.95
2022-09-09T04:33:13.778Z,2.67
2022-09-09T04:35:48.603Z,2.70
2022-09-09T04:38:16.016Z,3.17
2022-09-09T04:40:47.893Z,2.30
2022-09-09T04:43:15.121Z,2.22
2022-09-09T04:45:45.077Z,2.47
2022-09-09T04:48:11.675Z,2.55
2022-09-09T04:50:38.382Z,2.45
2022-09-09T04:53:06.424Z,2.70
2022-09-09T04:55:33.693Z,2.83
2022-09-09T04:58:04.905Z,2.50
2022-09-09T05:00:31.622Z,2.38
2022-09-09T05:02:58.269Z,2.70
2022-09-09T05:05:24.624Z,2.50
2022-09-09T05:07:50.967Z,2.58
2022-09-09T05:10:17.373Z,2.80
2022-09-09T05:12:43.784Z,2.42
2022-09-09T05:15:10.618Z,2.70
2022-09-09T05:17:37.161Z,2.60
2022-09-09T05:20:06.617Z,2.28
2022-09-09T05:22:35.956Z,2.40
2022-09-09T05:25:02.289Z,2.38
2022-09-09T05:27:36.760Z,2.70
2022-09-09T05:30:03.701Z,2.50
2022-09-09T05:32:30.957Z,2.95
2022-09-09T05:34:57.472Z,3.08
2022-09-09T05:37:23.829Z,2.63
2022-09-09T05:39:50.392Z,2.65
2022-09-09T05:42:17.123Z,2.47
2022-09-09T05:44:43.791Z,2.65
2022-09-09T05:47:10.353Z,2.28
2022-09-09T05:49:36.958Z,2.50
2022-09-09T05:52:03.383Z,2.53
2022-09-09T05:54:29.690Z,2.63
2022-09-09T05:56:56.230Z,2.20
2022-09-09T05:59:22.577Z,2.53
2022-09-09T06:01:48.993Z,2.47
2022-09-09T06:04:15.588Z,2.80
2022-09-09T06:06:41.919Z,2.95
2022-09-09T06:09:09.545Z,3.10
2022-09-09T06:11:38.060Z,2.72
2022-09-09T06:14:05.859Z,2.40
2022-09-09T06:16:32.995Z,2.63
2022-09-09T06:19:00.335Z,2.80
2022-09-09T06:21:29.327Z,3.30
2022-09-09T06:24:00.184Z,2.97
2022-09-09T06:26:30.645Z,3.20
2022-09-09T06:28:57.754Z,3.30
2022-09-09T06:31:29.892Z,3.15
2022-09-09T06:33:57.884Z,2.90
2022-09-09T06:36:32.817Z,3.30
2022-09-09T06:38:59.834Z,2.83
2022-09-09T06:41:28.526Z,2.85
2022-09-09T06:43:55.484Z,2.67
2022-09-09T06:46:24.468Z,2.78
2022-09-09T06:48:51.078Z,3.05
2022-09-09T06:51:22.537Z,3.10
2022-09-09T06:53:54.605Z,2.83
2022-09-09T06:56:25.294Z,2.97
2022-09-09T07:01:24.880Z,2.20
2022-09-09T07:03:53.800Z,2.45
2022-09-09T07:06:23.188Z,2.00
2022-09-09T07:08:57.084Z,2.20
2022-09-09T07:11:25.768Z,2.30
2022-09-09T07:13:52.857Z,2.10
2022-09-09T07:16:20.886Z,2.63
2022-09-09T07:18:47.870Z,2.33
2022-09-09T07:21:15.600Z,2.13
2022-09-09T07:23:46.693Z,1.60
2022-09-09T07:26:15.982Z,1.60
2022-09-09T07:28:43.427Z,1.83
2022-09-09T07:31:24.778Z,2.90
2022-09-09T07:33:51.189Z,1.55
2022-09-09T07:36:21.083Z,1.85
2022-09-09T07:38:50.361Z,1.92
2022-09-09T07:41:23.627Z,1.38
2022-09-09T07:43:51.283Z,1.55
2022-09-09T07:46:19.688Z,1.60
2022-09-09T07:48:51.634Z,1.60
2022-09-09T07:51:24.741Z,1.85
2022-09-09T07:54:00.439Z,2.00
2022-09-09T07:56:29.277Z,2.25
2022-09-09T07:58:57.421Z,1.60
2022-09-09T08:01:36.319Z,1.70
2022-09-09T08:04:05.672Z,1.60
2022-09-09T08:06:36.569Z,1.60
2022-09-09T08:09:03.943Z,1.58
2022-09-09T08:11:34.244Z,1.92
2022-09-09T08:14:03.975Z,1.58
2022-09-09T08:16:33.831Z,1.98
2022-09-09T08:19:00.491Z,1.80
2022-09-09T08:21:32.721Z,1.63
2022-09-09T08:24:00.980Z,1.60
2022-09-09T08:26:29.625Z,1.60
2022-09-09T08:28:58.193Z,1.50
2022-09-09T08:31:25.654Z,1.85
2022-09-09T08:33:53.369Z,1.70
2022-09-09T08:36:27.001Z,1.40
2022-09-09T08:38:55.942Z,1.75
2022-09-09T08:41:43.471Z,1.23
2022-09-09T08:44:24.179Z,1.50
2022-09-09T08:47:05.575Z,1.30
2022-09-09T08:49:53.861Z,1.58
2022-09-09T08:52:30.162Z,1.45
2022-09-09T08:55:03.969Z,1.42
2022-09-09T08:57:33.272Z,1.60
2022-09-09T08:59:59.816Z,1.92
2022-09-09T09:02:43.897Z,1.50
2022-09-09T09:05:15.955Z,1.30
2022-09-09T09:08:05.032Z,1.55
2022-09-09T09:10:48.886Z,1.95
2022-09-09T09:13:23.290Z,1.40
2022-09-09T09:15:56.766Z,1.42
2022-09-09T09:18:23.194Z,1.42
2022-09-09T09:20:57.992Z,1.58
2022-09-09T09:23:37.262Z,1.55
2022-09-09T09:26:09.984Z,1.40
2022-09-09T09:28:37.850Z,1.30
2022-09-09T09:31:10.070Z,1.35
2022-09-09T09:33:49.863Z,1.20
2022-09-09T09:36:17.489Z,1.10
2022-09-09T09:41:45.209Z,0.93
2022-09-09T09:44:41.388Z,1.63
2022-09-09T09:47:13.881Z,1.05
2022-09-09T09:49:40.989Z,1.25
2022-09-09T09:52:15.315Z,1.27
2022-09-09T09:54:43.133Z,1.10
2022-09-09T09:57:13.923Z,1.25
2022-09-09T09:59:40.976Z,1.80
2022-09-09T10:02:16.376Z,1.10
2022-09-09T10:04:42.968Z,1.25
2022-09-09T10:07:21.891Z,1.17
2022-09-09T10:09:55.478Z,1.27
2022-09-09T10:12:38.401Z,1.42
2022-09-09T10:15:34.367Z,1.33
2022-09-09T10:18:39.714Z,0.88
2022-09-09T10:21:24.668Z,0.73
2022-09-09T10:24:09.425Z,0.85
2022-09-09T10:26:59.933Z,1.02
2022-09-09T10:32:25.783Z,1.17
2022-09-09T10:34:57.291Z,1.00
2022-09-09T10:37:51.136Z,1.10
2022-09-09T10:40:30.597Z,1.23
2022-09-09T10:43:05.492Z,1.07
2022-09-09T10:45:59.269Z,0.90
2022-09-09T10:48:36.376Z,0.88
2022-09-09T10:51:30.022Z,1.23
2022-09-09T10:54:15.239Z,1.00
2022-09-09T10:56:45.128Z,0.88
2022-09-09T10:59:36.818Z,0.98
2022-09-09T11:02:26.509Z,0.98
2022-09-09T11:04:59.176Z,0.90
2022-09-09T11:07:33.997Z,1.45
2022-09-09T11:10:06.114Z,1.15
2022-09-09T11:12:38.276Z,1.00
2022-09-09T11:15:15.582Z,1.23
2022-09-09T11:17:51.654Z,1.27
2022-09-09T11:20:18.233Z,1.00
2022-09-09T11:22:52.099Z,1.35
2022-09-09T11:25:39.965Z,0.88
2022-09-09T11:28:28.288Z,1.00
2022-09-09T11:31:13.044Z,0.82
2022-09-09T11:34:05.109Z,1.13
2022-09-09T11:36:40.387Z,1.67
2022-09-09T11:39:37.675Z,1.73
2022-09-09T11:42:13.212Z,2.08
2022-09-09T11:44:40.440Z,1.88
2022-09-09T11:47:27.853Z,2.00
2022-09-09T11:49:54.352Z,1.35
2022-09-09T11:52:36.764Z,1.38
2022-09-09T11:55:26.575Z,1.50
2022-09-09T11:58:04.389Z,1.27
2022-09-09T12:00:43.760Z,1.45
2022-09-09T12:03:44.603Z,1.23
2022-09-09T12:06:28.769Z,1.23
2022-09-09T12:09:07.174Z,1.20
2022-09-09T12:11:33.621Z,1.20
2022-09-09T12:14:01.657Z,1.02
2022-09-09T12:16:37.270Z,1.30
2022-09-09T12:19:26.272Z,1.45
2022-09-09T12:22:14.893Z,1.10
2022-09-09T12:24:45.000Z,1.15
2022-09-09T12:27:32.567Z,0.93
2022-09-09T12:30:12.551Z,0.60
2022-09-09T12:32:38.968Z,0.90
2022-09-09T12:35:14.247Z,0.80
2022-09-09T12:37:52.777Z,0.45
2022-09-09T12:40:25.443Z,0.65
2022-09-09T12:42:52.537Z,0.70
2022-09-09T12:45:20.860Z,0.63
2022-09-09T12:48:09.088Z,0.95
2022-09-09T12:51:00.930Z,0.75
2022-09-09T12:53:31.123Z,0.80
2022-09-09T12:56:12.802Z,0.50
2022-09-09T12:58:39.768Z,0.80
2022-09-09T13:01:13.451Z,1.05
2022-09-09T13:03:44.164Z,0.85
2022-09-09T13:06:29.389Z,0.73
2022-09-09T13:09:04.492Z,0.95
2022-09-09T13:11:42.087Z,0.85
2022-09-09T13:14:27.630Z,1.15
2022-09-09T13:17:05.447Z,1.10
2022-09-09T13:19:39.681Z,1.27
2022-09-09T13:22:28.629Z,0.70
2022-09-09T13:25:02.267Z,0.55
2022-09-09T13:27:44.502Z,1.17
2022-09-09T13:30:24.395Z,2.00
2022-09-09T13:33:16.427Z,0.95
2022-09-09T13:35:47.945Z,0.70
2022-09-09T13:38:27.067Z,1.15
2022-09-09T13:40:55.600Z,1.00
2022-09-09T13:43:30.494Z,0.90
2022-09-09T13:46:00.286Z,1.10
2022-09-09T13:48:27.225Z,1.08
2022-09-09T13:51:09.488Z,0.80
2022-09-09T13:53:36.723Z,0.90
2022-09-09T13:56:03.589Z,0.80
2022-09-09T13:58:30.028Z,0.70
2022-09-09T14:00:56.659Z,0.90
2022-09-09T14:03:23.185Z,0.70
2022-09-09T14:05:50.061Z,1.00
2022-09-09T14:08:22.538Z,1.05
2022-09-09T14:10:49.069Z,0.80
2022-09-09T14:16:37.771Z,1.02
2022-09-09T14:19:04.648Z,0.80
2022-09-09T14:21:31.064Z,0.75
2022-09-09T14:23:57.678Z,0.90
2022-09-09T14:26:25.259Z,0.57
2022-09-09T14:28:55.239Z,0.70
2022-09-09T14:31:25.820Z,0.60
2022-09-09T14:33:52.566Z,0.73
2022-09-09T14:36:19.572Z,0.77
2022-09-09T14:38:46.014Z,0.50
2022-09-09T14:41:17.973Z,0.98
2022-09-09T14:43:45.587Z,1.05
2022-09-09T14:46:14.607Z,0.90
2022-09-09T14:48:41.558Z,0.63
2022-09-09T14:51:09.981Z,0.70
2022-09-09T14:53:36.726Z,1.15
2022-09-09T14:56:10.962Z,0.70
2022-09-09T14:58:38.496Z,0.57
2022-09-09T15:01:09.939Z,0.70
2022-09-09T15:03:36.674Z,0.70
2022-09-09T15:06:12.002Z,0.50
2022-09-09T15:08:42.539Z,1.05
2022-09-09T15:11:11.049Z,0.60
2022-09-09T15:13:38.877Z,0.80
2022-09-09T15:16:07.454Z,0.73
2022-09-09T15:18:34.762Z,0.50
2022-09-09T15:21:01.229Z,0.85
2022-09-09T15:23:28.205Z,0.35
2022-09-09T15:25:55.373Z,0.68
2022-09-09T15:28:22.195Z,0.80
2022-09-09T15:30:53.437Z,0.75
2022-09-09T15:33:22.198Z,0.60
2022-09-09T15:35:48.620Z,0.75
2022-09-09T15:38:15.002Z,0.80
2022-09-09T15:40:41.471Z,0.60
2022-09-09T15:43:08.680Z,0.57
2022-09-09T15:45:35.297Z,0.60
2022-09-09T15:48:03.013Z,0.80
2022-09-09T15:50:29.595Z,1.05
2022-09-09T15:52:55.891Z,1.33
2022-09-09T15:55:22.272Z,1.05
2022-09-09T15:57:48.917Z,0.77
2022-09-09T16:00:15.600Z,0.77
2022-09-09T16:02:41.917Z,0.90
2022-09-09T16:05:08.601Z,0.90
2022-09-09T16:07:34.896Z,0.95
2022-09-09T16:10:01.347Z,0.70
2022-09-09T16:12:27.903Z,0.95
2022-09-09T16:14:54.534Z,0.70
2022-09-09T16:17:21.026Z,0.63
2022-09-09T16:19:47.604Z,1.10
2022-09-09T16:22:14.000Z,0.95
2022-09-09T16:24:40.266Z,0.70
2022-09-09T16:27:06.578Z,0.80
2022-09-09T16:29:33.135Z,0.88
2022-09-09T16:32:03.555Z,0.52
2022-09-09T16:34:30.773Z,0.80
2022-09-09T16:36:57.189Z,0.90
2022-09-09T16:39:24.180Z,0.70
2022-09-09T16:41:50.931Z,0.80
2022-09-09T16:44:18.772Z,0.70
2022-09-09T16:46:46.724Z,0.70
2022-09-09T16:49:14.793Z,0.80
2022-09-09T16:51:49.470Z,0.80
2022-09-09T16:54:18.443Z,0.80
2022-09-09T16:56:47.107Z,0.73
2022-09-09T16:59:19.204Z,0.68
2022-09-09T17:01:48.464Z,1.20
2022-09-09T17:04:17.739Z,0.85
2022-09-09T17:06:47.448Z,0.93
2022-09-09T17:09:14.153Z,0.50
2022-09-09T17:11:40.845Z,1.08
2022-09-09T17:14:09.923Z,1.08
2022-09-09T17:16:36.749Z,1.55
2022-09-09T17:19:04.764Z,1.00
2022-09-09T17:21:32.877Z,0.70
2022-09-09T17:23:59.722Z,0.80
2022-09-09T17:26:31.396Z,0.55
2022-09-09T17:28:59.701Z,0.88
2022-09-09T17:31:27.821Z,0.50
2022-09-09T17:33:55.817Z,0.75
2022-09-09T17:36:25.319Z,0.60
2022-09-09T17:38:52.809Z,0.63
2022-09-09T17:41:23.387Z,0.85
2022-09-09T17:46:23.070Z,0.50
2022-09-09T17:48:52.137Z,0.40
2022-09-09T17:51:20.824Z,0.60
2022-09-09T17:53:49.398Z,0.60
2022-09-09T17:56:18.358Z,0.52
2022-09-09T17:58:44.785Z,1.02
2022-09-09T18:01:14.091Z,0.95
2022-09-09T18:03:42.081Z,0.68
2022-09-09T18:06:11.299Z,0.90
2022-09-09T18:08:37.617Z,1.63
2022-09-09T18:11:04.791Z,1.10
2022-09-09T18:13:31.788Z,0.80
2022-09-09T18:15:58.668Z,0.88
2022-09-09T18:18:26.179Z,1.00
2022-09-09T18:20:59.615Z,0.60
2022-09-09T18:23:25.972Z,0.75
2022-09-09T18:25:52.291Z,0.82
2022-09-09T18:28:20.256Z,0.70
2022-09-09T18:30:49.621Z,0.90
2022-09-09T18:33:17.301Z,0.82
2022-09-09T18:35:43.778Z,0.68
2022-09-09T18:38:10.057Z,0.50
2022-09-09T18:40:36.413Z,0.60
2022-09-09T18:43:02.778Z,0.82
2022-09-09T18:45:29.525Z,0.75
2022-09-09T18:47:55.906Z,0.77
2022-09-09T18:50:22.819Z,0.80
2022-09-09T18:52:49.183Z,0.50
2022-09-09T18:55:15.688Z,0.65
2022-09-09T18:57:42.427Z,0.73
2022-09-09T19:00:09.541Z,0.88
2022-09-09T19:02:35.878Z,1.30
2022-09-09T19:05:02.239Z,0.80
2022-09-09T19:07:28.539Z,1.00
2022-09-09T19:09:54.904Z,1.08
2022-09-09T19:12:21.600Z,1.00
2022-09-09T19:14:47.991Z,0.70
2022-09-09T19:17:14.867Z,0.50
2022-09-09T19:19:41.355Z,0.55
2022-09-09T19:22:08.147Z,0.90
2022-09-09T19:24:34.846Z,1.05
2022-09-09T19:27:03.141Z,1.15
2022-09-09T19:29:32.476Z,0.90
2022-09-09T19:34:46.884Z,0.90
2022-09-09T19:37:17.692Z,1.42
2022-09-09T19:39:44.903Z,1.33
2022-09-09T19:42:11.269Z,1.10
2022-09-09T19:44:37.820Z,1.30
2022-09-09T19:47:04.276Z,1.52
2022-09-09T19:49:30.601Z,1.20
2022-09-09T19:51:57.033Z,1.83
2022-09-09T19:54:23.383Z,1.42
2022-09-09T19:56:49.869Z,1.33
2022-09-09T19:59:16.292Z,1.50
2022-09-09T20:01:44.878Z,1.92
2022-09-09T20:04:12.722Z,1.48
2022-09-09T20:06:42.222Z,1.77
2022-09-09T20:09:12.610Z,1.45
2022-09-09T20:11:38.950Z,1.17
2022-09-09T20:14:05.333Z,1.30
2022-09-09T20:16:32.421Z,1.15
2022-09-09T20:19:03.777Z,1.10
2022-09-09T20:21:31.845Z,1.15
2022-09-09T20:24:00.872Z,1.20
2022-09-09T20:26:27.418Z,1.20
2022-09-09T20:28:54.696Z,1.45
2022-09-09T20:31:23.874Z,1.50
2022-09-09T20:33:51.172Z,1.40
2022-09-09T20:36:19.948Z,1.38
2022-09-09T20:38:50.792Z,1.50
2022-09-09T20:41:18.942Z,1.33
2022-09-09T20:43:46.663Z,1.63
2022-09-09T20:46:13.084Z,1.25
2022-09-09T20:48:39.490Z,1.20
2022-09-09T20:51:06.533Z,1.45
2022-09-09T20:53:33.295Z,1.60
2022-09-09T20:56:04.254Z,1.20
2022-09-09T20:58:38.368Z,1.50
2022-09-09T21:01:05.755Z,1.30
2022-09-09T21:03:35.658Z,1.05
2022-09-09T21:06:01.952Z,1.23
2022-09-09T21:08:28.742Z,1.30
2022-09-09T21:10:55.591Z,0.80
2022-09-09T21:13:22.931Z,1.00
2022-09-09T21:15:50.128Z,1.25
2022-09-09T21:18:17.927Z,0.85
2022-09-09T21:20:45.735Z,1.13
2022-09-09T21:23:16.605Z,1.30
2022-09-09T21:25:43.920Z,1.05
2022-09-09T21:28:11.806Z,1.15
2022-09-09T21:30:44.011Z,1.17
2022-09-09T21:33:11.267Z,1.15
2022-09-09T21:35:39.588Z,0.88
2022-09-09T21:38:07.678Z,0.98
2022-09-09T21:40:37.006Z,1.20
2022-09-09T21:43:04.159Z,1.63
2022-09-09T21:45:30.589Z,1.42
2022-09-09T21:47:56.882Z,1.25
2022-09-09T21:50:27.958Z,1.00
2022-09-09T21:52:54.879Z,1.38
2022-09-09T21:55:21.867Z,1.13
2022-09-09T21:57:48.201Z,1.00
2022-09-09T22:00:14.747Z,1.20
2022-09-09T22:02:41.132Z,0.93
2022-09-09T22:05:07.821Z,0.90
2022-09-09T22:07:34.312Z,0.93
2022-09-09T22:10:00.827Z,1.23
2022-09-09T22:12:27.528Z,1.00
2022-09-09T22:14:53.894Z,1.20
2022-09-09T22:17:20.406Z,1.10
2022-09-09T22:19:47.104Z,1.02
2022-09-09T22:22:13.574Z,1.33
2022-09-09T22:24:39.915Z,1.02
2022-09-09T22:27:06.280Z,1.58
2022-09-09T22:29:32.903Z,1.20
2022-09-09T22:31:59.295Z,1.00
2022-09-09T22:34:25.902Z,1.08
2022-09-09T22:36:52.213Z,1.10
2022-09-09T22:39:18.685Z,1.17
2022-09-09T22:41:45.122Z,1.30
2022-09-09T22:44:11.582Z,1.50
2022-09-09T22:46:38.023Z,1.10
2022-09-09T22:49:04.418Z,1.70
2022-09-09T22:51:31.583Z,1.30
2022-09-09T22:53:57.964Z,0.95
2022-09-09T22:56:24.398Z,1.52
2022-09-09T22:58:54.646Z,1.00
2022-09-09T23:01:22.338Z,1.45
2022-09-09T23:03:50.051Z,1.27
2022-09-09T23:06:19.710Z,1.58
2022-09-09T23:08:46.163Z,1.27
2022-09-09T23:11:12.507Z,1.60
2022-09-09T23:13:40.828Z,1.45
2022-09-09T23:16:17.272Z,1.60
2022-09-09T23:18:44.460Z,1.40
2022-09-09T23:21:13.464Z,1.52
2022-09-09T23:23:40.367Z,1.40
2022-09-09T23:26:09.359Z,1.20
2022-09-09T23:28:37.803Z,1.70
2022-09-09T23:31:09.434Z,1.10
2022-09-09T23:33:36.913Z,1.15
2022-09-09T23:36:06.577Z,1.48
2022-09-09T23:38:33.296Z,1.90
2022-09-09T23:41:00.920Z,1.30
2022-09-09T23:43:29.092Z,1.50
2022-09-09T23:45:56.734Z,1.70
2022-09-09T23:48:23.979Z,1.40
2022-09-09T23:50:50.276Z,1.63
2022-09-09T23:53:17.217Z,1.30
2022-09-09T23:55:43.998Z,1.70
2022-09-09T23:58:10.444Z,1.60
