createdAt,value
2018-05-12T00:01:08.667Z,20.77
2018-05-12T00:03:37.635Z,19.37
2018-05-12T00:06:19.694Z,20.97
2018-05-12T00:08:50.404Z,20.70
2018-05-12T00:11:19.988Z,20.57
2018-05-12T00:13:49.150Z,22.23
2018-05-12T00:16:18.487Z,21.70
2018-05-12T00:18:47.374Z,20.17
2018-05-12T00:21:15.947Z,20.90
2018-05-12T00:23:44.492Z,19.67
2018-05-12T00:26:13.092Z,21.70
2018-05-12T00:28:41.632Z,19.90
2018-05-12T00:31:10.385Z,21.63
2018-05-12T00:33:38.806Z,19.30
2018-05-12T00:36:07.345Z,19.80
2018-05-12T00:38:36.088Z,20.00
2018-05-12T00:41:05.830Z,18.30
2018-05-12T00:43:34.918Z,20.87
2018-05-12T00:46:03.467Z,20.70
2018-05-12T00:48:32.594Z,19.70
2018-05-12T00:51:01.165Z,19.67
2018-05-12T00:53:29.811Z,21.17
2018-05-12T00:55:58.658Z,17.83
2018-05-12T00:58:27.134Z,19.50
2018-05-12T01:00:55.668Z,19.37
2018-05-12T01:03:24.283Z,20.20
2018-05-12T01:05:52.932Z,19.10
2018-05-12T01:08:21.711Z,19.80
2018-05-12T01:10:50.620Z,18.67
2018-05-12T01:13:19.479Z,20.97
2018-05-12T01:15:48.075Z,18.53
2018-05-12T01:18:16.618Z,19.00
2018-05-12T01:20:45.302Z,19.10
2018-05-12T01:23:13.756Z,19.43
2018-05-12T01:25:43.096Z,20.57
2018-05-12T01:28:11.991Z,19.13
2018-05-12T01:30:41.146Z,18.47
2018-05-12T01:33:09.870Z,18.93
2018-05-12T01:35:38.371Z,18.60
2018-05-12T01:38:07.008Z,18.93
2018-05-12T01:40:35.552Z,19.17
2018-05-12T01:43:04.075Z,19.10
2018-05-12T01:45:33.080Z,18.90
2018-05-12T01:48:01.660Z,19.70
2018-05-12T01:50:30.166Z,20.40
2018-05-12T01:52:58.874Z,20.80
2018-05-12T01:55:27.736Z,19.93
2018-05-12T01:57:56.621Z,21.93
2018-05-12T02:00:25.079Z,20.00
2018-05-12T02:02:53.704Z,19.83
2018-05-12T02:05:22.372Z,20.30
2018-05-12T02:07:52.047Z,20.80
2018-05-12T02:10:21.013Z,19.60
2018-05-12T02:12:49.647Z,21.37
2018-05-12T02:15:18.262Z,20.90
2018-05-12T02:17:46.687Z,22.13
2018-05-12T02:20:15.608Z,20.30
2018-05-12T02:22:44.177Z,19.73
2018-05-12T02:25:12.934Z,20.07
2018-05-12T02:27:41.526Z,20.80
2018-05-12T02:30:10.272Z,19.70
2018-05-12T02:32:38.714Z,20.20
2018-05-12T02:35:07.209Z,20.60
2018-05-12T02:37:35.671Z,19.73
2018-05-12T02:40:07.047Z,19.47
2018-05-12T02:42:35.485Z,19.30
2018-05-12T02:45:04.280Z,19.90
2018-05-12T02:47:33.089Z,20.03
2018-05-12T02:50:01.605Z,17.80
2018-05-12T02:52:30.169Z,18.93
2018-05-12T02:54:58.703Z,19.03
2018-05-12T02:57:27.272Z,18.67
2018-05-12T02:59:55.903Z,19.97
2018-05-12T03:02:24.447Z,19.97
2018-05-12T03:04:52.976Z,19.03
2018-05-12T03:07:22.491Z,19.93
2018-05-12T03:09:51.460Z,19.97
2018-05-12T03:12:20.171Z,19.43
2018-05-12T03:14:48.598Z,20.40
2018-05-12T03:17:17.323Z,20.30
2018-05-12T03:19:46.028Z,19.60
2018-05-12T03:22:14.488Z,19.63
2018-05-12T03:24:42.913Z,21.23
2018-05-12T03:27:11.559Z,19.80
2018-05-12T03:29:40.137Z,19.60
2018-05-12T03:32:08.860Z,19.67
2018-05-12T03:34:37.271Z,19.17
2018-05-12T03:37:06.067Z,20.20
2018-05-12T03:39:34.844Z,19.67
2018-05-12T03:42:03.390Z,20.40
2018-05-12T03:44:32.720Z,21.33
2018-05-12T03:47:01.315Z,19.57
2018-05-12T03:49:30.755Z,20.73
2018-05-12T03:51:59.489Z,20.00
2018-05-12T03:54:28.642Z,22.03
2018-05-12T03:56:57.350Z,20.60
2018-05-12T03:59:27.220Z,21.13
2018-05-12T04:05:02.809Z,20.37
2018-05-12T04:08:45.896Z,20.23
2018-05-12T04:11:23.283Z,20.90
2018-05-12T04:13:51.706Z,23.07
2018-05-12T04:16:20.052Z,21.60
2018-05-12T04:18:48.443Z,23.70
2018-05-12T04:21:16.903Z,23.23
2018-05-12T04:23:45.376Z,24.97
2018-05-12T04:26:13.711Z,22.70
2018-05-12T04:28:48.581Z,22.30
2018-05-12T04:31:16.930Z,22.30
2018-05-12T04:33:45.260Z,21.60
2018-05-12T04:36:13.956Z,23.60
2018-05-12T04:38:42.276Z,22.60
2018-05-12T04:41:10.795Z,24.43
2018-05-12T04:43:39.095Z,25.10
2018-05-12T04:46:07.583Z,24.37
2018-05-12T04:48:35.891Z,26.90
2018-05-12T04:51:04.346Z,26.60
2018-05-12T04:53:32.628Z,27.00
2018-05-12T04:56:00.996Z,27.60
2018-05-12T04:58:29.295Z,25.67
2018-05-12T05:00:57.733Z,29.37
2018-05-12T05:03:26.077Z,26.53
2018-05-12T05:05:54.468Z,32.77
2018-05-12T05:08:22.768Z,33.53
2018-05-12T05:10:51.103Z,30.37
2018-05-12T05:13:19.515Z,33.27
2018-05-12T05:15:47.873Z,30.03
2018-05-12T05:18:16.172Z,33.97
2018-05-12T05:20:44.521Z,32.50
2018-05-12T05:23:12.932Z,34.57
2018-05-12T05:25:41.291Z,38.60
2018-05-12T05:28:09.792Z,40.50
2018-05-12T05:30:38.590Z,38.93
2018-05-12T05:33:06.899Z,39.63
2018-05-12T05:35:35.238Z,39.37
2018-05-12T05:38:03.747Z,40.63
2018-05-12T05:40:32.113Z,39.53
2018-05-12T05:43:00.418Z,39.50
2018-05-12T05:45:28.878Z,39.73
2018-05-12T05:47:57.247Z,37.87
2018-05-12T05:50:25.807Z,37.17
2018-05-12T05:52:54.124Z,39.87
2018-05-12T05:55:22.456Z,41.00
2018-05-12T05:57:50.953Z,37.80
2018-05-12T06:00:19.333Z,37.47
2018-05-12T06:02:47.647Z,35.60
2018-05-12T06:05:16.212Z,37.67
2018-05-12T06:07:44.722Z,34.33
2018-05-12T06:10:13.160Z,36.30
2018-05-12T06:12:41.423Z,35.03
2018-05-12T06:15:09.756Z,33.57
2018-05-12T06:17:38.270Z,34.73
2018-05-12T06:20:06.802Z,37.00
2018-05-12T06:22:35.124Z,36.30
2018-05-12T06:25:03.656Z,35.93
2018-05-12T06:27:32.005Z,35.87
2018-05-12T06:30:00.344Z,37.60
2018-05-12T06:32:28.674Z,34.93
2018-05-12T06:34:57.004Z,36.17
2018-05-12T06:37:25.669Z,35.40
2018-05-12T06:39:54.167Z,36.33
2018-05-12T06:42:24.751Z,35.63
2018-05-12T06:44:53.136Z,35.93
2018-05-12T06:47:21.448Z,37.67
2018-05-12T06:49:49.788Z,37.57
2018-05-12T06:52:18.274Z,36.97
2018-05-12T06:54:46.825Z,37.97
2018-05-12T06:57:15.151Z,35.23
2018-05-12T06:59:43.488Z,35.80
2018-05-12T07:02:11.808Z,37.70
2018-05-12T07:04:40.107Z,35.70
2018-05-12T07:07:08.531Z,37.00
2018-05-12T07:09:36.989Z,37.43
2018-05-12T07:12:06.436Z,38.93
2018-05-12T07:14:34.751Z,37.27
2018-05-12T07:17:04.260Z,36.50
2018-05-12T07:19:32.892Z,39.07
2018-05-12T07:22:01.254Z,38.03
2018-05-12T07:24:29.536Z,39.53
2018-05-12T07:27:00.976Z,40.37
2018-05-12T07:29:29.294Z,39.43
2018-05-12T07:31:57.856Z,40.40
2018-05-12T07:34:26.246Z,41.40
2018-05-12T07:36:54.682Z,41.63
2018-05-12T07:39:23.703Z,44.60
2018-05-12T07:41:52.062Z,42.10
2018-05-12T07:44:20.357Z,42.90
2018-05-12T07:46:48.697Z,41.50
2018-05-12T07:49:17.140Z,40.27
2018-05-12T07:51:46.282Z,40.03
2018-05-12T07:54:14.711Z,36.80
2018-05-12T07:56:43.265Z,39.93
2018-05-12T07:59:11.615Z,37.70
2018-05-12T08:01:39.971Z,37.80
2018-05-12T08:04:08.420Z,41.03
2018-05-12T08:06:36.779Z,38.77
2018-05-12T08:09:05.358Z,36.90
2018-05-12T08:11:33.707Z,37.63
2018-05-12T08:14:02.111Z,36.63
2018-05-12T08:16:30.440Z,37.87
2018-05-12T08:18:58.915Z,38.07
2018-05-12T08:21:28.762Z,37.03
2018-05-12T08:23:57.796Z,36.60
2018-05-12T08:26:26.188Z,33.70
2018-05-12T08:28:54.628Z,33.50
2018-05-12T08:31:23.004Z,35.60
2018-05-12T08:33:51.355Z,35.67
2018-05-12T08:36:19.687Z,33.30
2018-05-12T08:38:48.150Z,34.60
2018-05-12T08:41:16.507Z,34.70
2018-05-12T08:43:44.892Z,35.80
2018-05-12T08:46:13.439Z,36.43
2018-05-12T08:48:41.857Z,34.00
2018-05-12T08:51:10.197Z,34.73
2018-05-12T08:53:38.503Z,33.30
2018-05-12T08:56:07.012Z,33.57
2018-05-12T08:58:35.344Z,32.27
2018-05-12T09:01:03.707Z,31.17
2018-05-12T09:03:33.666Z,31.27
2018-05-12T09:06:02.552Z,29.27
2018-05-12T09:08:31.277Z,32.17
2018-05-12T09:10:59.619Z,29.10
2018-05-12T09:13:28.359Z,30.37
2018-05-12T09:15:57.471Z,30.60
2018-05-12T09:18:25.804Z,28.83
2018-05-12T09:20:54.272Z,28.77
2018-05-12T09:23:22.625Z,29.67
2018-05-12T09:25:50.950Z,28.90
2018-05-12T09:28:20.327Z,28.37
2018-05-12T09:30:48.656Z,26.17
2018-05-12T09:33:16.997Z,25.97
2018-05-12T09:35:47.154Z,23.97
2018-05-12T09:38:16.848Z,27.90
2018-05-12T09:40:46.702Z,25.67
2018-05-12T09:43:15.468Z,25.23
2018-05-12T09:45:43.834Z,26.07
2018-05-12T09:48:13.087Z,25.20
2018-05-12T09:50:42.691Z,26.00
2018-05-12T09:53:10.986Z,25.97
2018-05-12T09:55:39.375Z,25.73
2018-05-12T09:58:07.925Z,23.27
2018-05-12T10:00:36.952Z,23.23
2018-05-12T10:03:05.311Z,24.00
2018-05-12T10:05:34.132Z,23.43
2018-05-12T10:08:02.769Z,23.53
2018-05-12T10:10:32.026Z,23.20
2018-05-12T10:13:02.340Z,21.80
2018-05-12T10:15:30.997Z,23.40
2018-05-12T10:17:59.423Z,22.67
2018-05-12T10:20:27.802Z,21.20
2018-05-12T10:22:56.194Z,22.10
2018-05-12T10:25:24.824Z,19.90
2018-05-12T10:27:53.698Z,19.23
2018-05-12T10:30:22.000Z,21.80
2018-05-12T10:32:50.335Z,19.47
2018-05-12T10:35:18.659Z,19.73
2018-05-12T10:37:49.119Z,19.07
2018-05-12T10:40:19.025Z,17.23
2018-05-12T10:42:47.337Z,17.53
2018-05-12T10:45:15.696Z,18.50
2018-05-12T10:47:44.024Z,16.30
2018-05-12T10:50:12.431Z,18.27
2018-05-12T10:52:40.908Z,17.77
2018-05-12T10:55:09.270Z,17.53
2018-05-12T10:57:38.371Z,17.63
2018-05-12T11:00:06.739Z,17.23
2018-05-12T11:02:35.076Z,17.10
2018-05-12T11:05:03.422Z,16.43
2018-05-12T11:07:31.791Z,17.00
2018-05-12T11:10:00.085Z,18.33
2018-05-12T11:12:28.431Z,17.40
2018-05-12T11:14:55.867Z,16.27
2018-05-12T11:17:24.057Z,17.30
2018-05-12T11:19:52.346Z,16.50
2018-05-12T11:22:20.852Z,16.63
2018-05-12T11:24:49.200Z,15.17
2018-05-12T11:27:17.749Z,15.47
2018-05-12T11:29:46.172Z,16.77
2018-05-12T11:32:14.564Z,15.57
2018-05-12T11:34:42.865Z,15.13
2018-05-12T11:37:11.203Z,15.13
2018-05-12T11:39:39.575Z,13.60
2018-05-12T11:42:07.963Z,14.03
2018-05-12T11:44:36.410Z,14.87
2018-05-12T11:47:04.683Z,14.00
2018-05-12T11:49:32.989Z,13.50
2018-05-12T11:52:01.472Z,13.00
2018-05-12T11:54:29.795Z,13.47
2018-05-12T11:56:58.130Z,12.77
2018-05-12T11:59:26.437Z,12.10
2018-05-12T12:01:54.911Z,11.97
2018-05-12T12:04:23.266Z,12.37
2018-05-12T12:06:51.607Z,12.50
2018-05-12T12:09:19.921Z,12.70
2018-05-12T12:11:48.259Z,11.27
2018-05-12T12:14:16.580Z,11.83
2018-05-12T12:16:44.912Z,11.23
2018-05-12T12:19:13.229Z,11.57
2018-05-12T12:21:41.601Z,11.30
2018-05-12T12:24:09.907Z,9.73
2018-05-12T12:26:38.237Z,11.07
2018-05-12T12:29:06.578Z,10.60
2018-05-12T12:31:34.939Z,11.77
2018-05-12T12:34:03.232Z,9.87
2018-05-12T12:36:31.611Z,10.80
2018-05-12T12:39:01.232Z,11.00
2018-05-12T12:41:29.857Z,10.83
2018-05-12T12:43:58.153Z,10.00
2018-05-12T12:46:26.499Z,9.37
2018-05-12T12:48:55.237Z,11.20
2018-05-12T12:51:23.564Z,10.47
2018-05-12T12:53:51.860Z,9.80
2018-05-12T12:56:20.178Z,9.30
2018-05-12T12:58:48.461Z,10.23
2018-05-12T13:01:17.020Z,9.47
2018-05-12T13:03:45.339Z,8.53
2018-05-12T13:06:20.533Z,9.03
2018-05-12T13:08:48.843Z,8.13
2018-05-12T13:11:17.343Z,7.60
2018-05-12T13:13:45.640Z,7.93
2018-05-12T13:16:13.960Z,8.33
2018-05-12T13:18:42.289Z,7.63
2018-05-12T13:21:10.608Z,8.03
2018-05-12T13:23:38.941Z,8.37
2018-05-12T13:26:07.320Z,8.40
2018-05-12T13:28:35.627Z,7.80
2018-05-12T13:31:03.943Z,7.37
2018-05-12T13:33:32.653Z,7.20
2018-05-12T13:36:01.468Z,7.43
2018-05-12T13:38:29.789Z,7.20
2018-05-12T13:40:58.096Z,6.73
2018-05-12T13:43:26.398Z,7.27
2018-05-12T13:45:54.716Z,6.37
2018-05-12T13:48:23.029Z,7.90
2018-05-12T13:50:51.353Z,6.70
2018-05-12T13:53:21.350Z,7.23
2018-05-12T13:55:50.654Z,6.70
2018-05-12T13:58:18.888Z,7.20
2018-05-12T14:00:47.191Z,7.47
2018-05-12T14:03:15.537Z,8.13
2018-05-12T14:05:43.944Z,8.00
2018-05-12T14:08:12.276Z,7.37
2018-05-12T14:10:40.635Z,8.23
2018-05-12T14:13:09.003Z,7.47
2018-05-12T14:15:37.343Z,6.77
2018-05-12T14:18:05.640Z,6.40
2018-05-12T14:20:33.983Z,6.67
2018-05-12T14:23:02.294Z,5.63
2018-05-12T14:25:30.677Z,6.27
2018-05-12T14:27:58.961Z,7.07
2018-05-12T14:30:27.279Z,7.00
2018-05-12T14:32:56.750Z,6.40
2018-05-12T14:35:25.508Z,6.10
2018-05-12T14:37:53.857Z,6.20
2018-05-12T14:40:22.196Z,6.60
2018-05-12T14:42:50.511Z,7.00
2018-05-12T14:45:18.855Z,5.80
2018-05-12T14:47:47.163Z,6.10
2018-05-12T14:50:15.566Z,6.10
2018-05-12T14:52:46.437Z,6.00
2018-05-12T14:55:14.981Z,4.77
2018-05-12T14:57:43.479Z,5.20
2018-05-12T15:00:11.873Z,5.43
2018-05-12T15:02:40.288Z,5.27
2018-05-12T15:05:08.695Z,6.17
2018-05-12T15:07:37.001Z,5.80
2018-05-12T15:10:05.659Z,6.37
2018-05-12T15:12:34.000Z,6.53
2018-05-12T15:15:02.315Z,6.73
2018-05-12T15:17:30.707Z,6.53
2018-05-12T15:19:59.048Z,7.23
2018-05-12T15:22:27.468Z,7.40
2018-05-12T15:24:55.764Z,8.17
2018-05-12T15:27:24.095Z,7.40
2018-05-12T15:29:52.371Z,8.47
2018-05-12T15:32:20.730Z,7.90
2018-05-12T15:34:49.424Z,8.77
2018-05-12T15:37:17.959Z,9.27
2018-05-12T15:39:46.487Z,8.40
2018-05-12T15:42:15.147Z,8.20
2018-05-12T15:44:43.959Z,8.50
2018-05-12T15:47:12.408Z,7.73
2018-05-12T15:49:40.708Z,7.33
2018-05-12T15:52:09.141Z,6.67
2018-05-12T15:54:37.455Z,6.20
2018-05-12T15:57:05.783Z,6.63
2018-05-12T15:59:34.094Z,6.90
2018-05-12T16:02:02.800Z,6.70
2018-05-12T16:04:31.459Z,7.10
2018-05-12T16:07:00.282Z,12.73
2018-05-12T16:09:28.868Z,6.50
2018-05-12T16:11:57.182Z,6.10
2018-05-12T16:14:25.478Z,5.70
2018-05-12T16:16:53.780Z,6.30
2018-05-12T16:19:22.272Z,6.30
2018-05-12T16:21:50.605Z,6.80
2018-05-12T16:24:18.969Z,6.40
2018-05-12T16:26:47.301Z,7.10
2018-05-12T16:29:15.733Z,7.83
2018-05-12T16:31:44.061Z,8.27
2018-05-12T16:34:13.056Z,9.00
2018-05-12T16:36:42.719Z,7.90
2018-05-12T16:39:11.080Z,8.30
2018-05-12T16:41:39.409Z,8.90
2018-05-12T16:44:07.741Z,8.60
2018-05-12T16:46:36.103Z,10.20
2018-05-12T16:49:05.462Z,11.77
2018-05-12T16:51:34.123Z,13.63
2018-05-12T16:54:02.449Z,17.10
2018-05-12T16:56:30.803Z,17.33
2018-05-12T16:58:59.177Z,12.20
2018-05-12T17:01:27.644Z,10.00
2018-05-12T17:03:56.171Z,10.17
2018-05-12T17:06:24.585Z,9.93
2018-05-12T17:08:52.859Z,10.57
2018-05-12T17:11:21.211Z,10.93
2018-05-12T17:13:49.707Z,11.30
2018-05-12T17:16:18.039Z,11.60
2018-05-12T17:18:46.328Z,11.47
2018-05-12T17:21:15.334Z,12.30
2018-05-12T17:23:44.029Z,12.63
2018-05-12T17:26:12.340Z,11.23
2018-05-12T17:28:40.601Z,11.80
2018-05-12T17:31:08.923Z,13.20
2018-05-12T17:33:37.648Z,17.40
2018-05-12T17:36:05.961Z,12.90
2018-05-12T17:38:34.287Z,15.93
2018-05-12T17:41:02.623Z,13.23
2018-05-12T17:43:30.935Z,13.10
2018-05-12T17:45:59.366Z,13.17
2018-05-12T17:48:27.660Z,14.93
2018-05-12T17:50:55.985Z,14.03
2018-05-12T17:53:24.413Z,12.33
2018-05-12T17:55:52.773Z,12.87
2018-05-12T17:58:21.205Z,12.47
2018-05-12T18:00:49.667Z,13.77
2018-05-12T18:03:18.229Z,12.13
2018-05-12T18:05:47.007Z,13.43
2018-05-12T18:08:15.300Z,12.97
2018-05-12T18:10:43.640Z,14.00
2018-05-12T18:13:11.976Z,13.47
2018-05-12T18:15:41.225Z,17.97
2018-05-12T18:18:09.881Z,13.23
2018-05-12T18:20:38.210Z,13.33
2018-05-12T18:23:06.524Z,13.50
2018-05-12T18:25:34.873Z,13.93
2018-05-12T18:28:03.332Z,13.50
2018-05-12T18:30:31.980Z,13.53
2018-05-12T18:33:00.407Z,13.07
2018-05-12T18:35:29.100Z,14.97
2018-05-12T18:37:58.275Z,12.97
2018-05-12T18:40:26.785Z,14.53
2018-05-12T18:42:55.121Z,14.70
2018-05-12T18:45:24.426Z,13.50
2018-05-12T18:47:52.893Z,13.23
2018-05-12T18:50:21.276Z,14.47
2018-05-12T18:52:49.622Z,13.87
2018-05-12T18:55:17.940Z,14.30
2018-05-12T18:57:46.239Z,14.53
2018-05-12T19:00:14.833Z,16.30
2018-05-12T19:02:43.650Z,16.17
2018-05-12T19:05:12.203Z,15.80
2018-05-12T19:07:40.618Z,14.23
2018-05-12T19:10:10.242Z,15.97
2018-05-12T19:12:39.422Z,15.10
2018-05-12T19:15:07.860Z,15.53
2018-05-12T19:17:36.403Z,15.10
2018-05-12T19:20:04.832Z,14.40
2018-05-12T19:22:33.568Z,15.67
2018-05-12T19:25:01.899Z,15.80
2018-05-12T19:27:30.263Z,15.33
2018-05-12T19:29:58.605Z,15.83
2018-05-12T19:32:26.963Z,16.40
2018-05-12T19:34:55.287Z,15.90
2018-05-12T19:37:23.807Z,15.37
2018-05-12T19:39:52.480Z,16.80
2018-05-12T19:42:20.827Z,17.27
2018-05-12T19:44:49.132Z,16.20
2018-05-12T19:47:17.511Z,17.50
2018-05-12T19:49:45.811Z,16.47
2018-05-12T19:52:14.164Z,17.37
2018-05-12T19:54:42.470Z,17.40
2018-05-12T19:57:10.827Z,16.30
2018-05-12T19:59:39.829Z,16.27
2018-05-12T20:02:14.000Z,15.37
2018-05-12T20:04:42.687Z,17.23
2018-05-12T20:07:11.515Z,16.40
2018-05-12T20:09:39.845Z,16.40
2018-05-12T20:12:08.240Z,16.87
2018-05-12T20:14:36.549Z,16.77
2018-05-12T20:17:04.864Z,16.50
2018-05-12T20:19:33.366Z,17.10
2018-05-12T20:22:01.685Z,17.77
2018-05-12T20:24:29.971Z,19.20
2018-05-12T20:26:58.307Z,19.30
2018-05-12T20:29:26.764Z,19.73
2018-05-12T20:31:55.124Z,17.27
2018-05-12T20:34:23.409Z,16.93
2018-05-12T20:36:51.761Z,19.33
2018-05-12T20:39:20.060Z,19.07
2018-05-12T20:41:49.308Z,17.90
2018-05-12T20:44:17.717Z,18.30
2018-05-12T20:46:46.160Z,17.90
2018-05-12T20:49:14.608Z,18.70
2018-05-12T20:51:42.950Z,16.40
2018-05-12T20:54:11.274Z,19.23
2018-05-12T20:56:39.603Z,19.33
2018-05-12T20:59:07.995Z,19.80
2018-05-12T21:01:36.398Z,18.50
2018-05-12T21:04:04.899Z,18.53
2018-05-12T21:06:33.293Z,19.87
2018-05-12T21:09:01.614Z,18.67
2018-05-12T21:11:29.947Z,18.23
2018-05-12T21:13:58.265Z,20.67
2018-05-12T21:16:26.643Z,18.00
2018-05-12T21:18:55.121Z,19.20
2018-05-12T21:21:23.463Z,20.00
2018-05-12T21:23:52.114Z,18.20
2018-05-12T21:26:20.438Z,17.53
2018-05-12T21:28:48.989Z,17.40
2018-05-12T21:31:17.396Z,17.27
2018-05-12T21:33:45.747Z,16.80
2018-05-12T21:36:14.083Z,18.20
2018-05-12T21:38:42.400Z,17.30
2018-05-12T21:41:10.738Z,16.00
2018-05-12T21:43:39.044Z,16.50
2018-05-12T21:46:07.458Z,16.23
2018-05-12T21:48:35.694Z,16.80
2018-05-12T21:51:04.088Z,18.20
2018-05-12T21:53:32.545Z,17.30
2018-05-12T21:56:00.879Z,18.00
2018-05-12T21:58:29.689Z,17.10
2018-05-12T22:00:58.759Z,18.23
2018-05-12T22:03:27.148Z,18.90
2018-05-12T22:05:55.624Z,18.50
2018-05-12T22:08:24.115Z,17.50
2018-05-12T22:10:52.441Z,17.40
2018-05-12T22:13:20.748Z,17.33
2018-05-12T22:15:49.119Z,17.57
2018-05-12T22:18:17.580Z,18.37
2018-05-12T22:20:46.198Z,18.00
2018-05-12T22:23:14.539Z,17.90
2018-05-12T22:25:42.863Z,18.10
2018-05-12T22:28:11.188Z,17.97
2018-05-12T22:30:39.515Z,17.93
2018-05-12T22:33:07.910Z,17.40
2018-05-12T22:35:36.232Z,18.07
2018-05-12T22:38:04.551Z,17.17
2018-05-12T22:40:32.935Z,17.83
2018-05-12T22:43:01.377Z,19.30
2018-05-12T22:45:29.811Z,18.20
2018-05-12T22:47:58.172Z,18.37
2018-05-12T22:50:26.628Z,19.97
2018-05-12T22:52:54.990Z,18.37
2018-05-12T22:55:23.399Z,18.03
2018-05-12T22:57:52.032Z,18.43
2018-05-12T23:00:20.580Z,17.53
2018-05-12T23:02:48.887Z,17.70
2018-05-12T23:05:17.255Z,17.20
2018-05-12T23:07:45.747Z,16.77
2018-05-12T23:10:14.131Z,17.63
2018-05-12T23:12:42.516Z,17.23
2018-05-12T23:15:10.839Z,17.50
2018-05-12T23:17:39.139Z,16.67
2018-05-12T23:20:07.462Z,18.17
2018-05-12T23:22:35.807Z,17.10
2018-05-12T23:25:04.224Z,16.70
2018-05-12T23:27:32.576Z,17.40
2018-05-12T23:30:00.882Z,17.10
2018-05-12T23:32:29.251Z,17.17
2018-05-12T23:34:57.547Z,17.00
2018-05-12T23:37:25.912Z,16.73
2018-05-12T23:39:54.226Z,16.50
2018-05-12T23:42:22.645Z,18.33
2018-05-12T23:44:51.056Z,17.07
2018-05-12T23:47:19.400Z,17.70
2018-05-12T23:49:47.696Z,17.17
2018-05-12T23:52:16.076Z,17.60
2018-05-12T23:54:44.364Z,18.83
2018-05-12T23:57:12.715Z,17.87
2018-05-12T23:59:41.193Z,18.33
