createdAt,value
2023-05-05T00:02:17.897Z,96841.88
2023-05-05T00:04:44.894Z,96846.13
2023-05-05T00:07:12.168Z,96838.81
2023-05-05T00:09:39.142Z,96842.94
2023-05-05T00:12:06.290Z,96832.88
2023-05-05T00:14:33.120Z,96840.53
2023-05-05T00:17:00.547Z,96837.22
2023-05-05T00:19:27.861Z,96843.00
2023-05-05T00:21:54.794Z,96840.50
2023-05-05T00:24:24.535Z,96843.38
2023-05-05T00:26:51.414Z,96838.84
2023-05-05T00:29:18.574Z,96838.16
2023-05-05T00:31:45.983Z,96848.38
2023-05-05T00:34:12.982Z,96843.97
2023-05-05T00:36:39.906Z,96846.88
2023-05-05T00:39:07.137Z,96836.44
2023-05-05T00:41:34.353Z,96837.66
2023-05-05T00:44:01.492Z,96844.94
2023-05-05T00:46:30.520Z,96838.03
2023-05-05T00:48:59.638Z,96846.16
2023-05-05T00:51:27.671Z,96838.25
2023-05-05T00:53:55.366Z,96833.66
2023-05-05T00:56:23.217Z,96837.38
2023-05-05T00:58:50.362Z,96837.38
2023-05-05T01:01:17.752Z,96824.91
2023-05-05T01:03:44.693Z,96826.75
2023-05-05T01:06:20.711Z,96821.09
2023-05-05T01:09:12.067Z,96815.88
2023-05-05T01:12:21.740Z,96820.25
2023-05-05T01:15:01.428Z,96826.69
2023-05-05T01:17:45.772Z,96814.19
2023-05-05T01:20:24.756Z,96816.91
2023-05-05T01:22:58.554Z,96823.16
2023-05-05T01:25:56.570Z,96817.47
2023-05-05T01:29:06.226Z,96814.16
2023-05-05T01:31:51.557Z,96818.69
2023-05-05T01:34:28.121Z,96819.56
2023-05-05T01:37:44.416Z,96820.09
2023-05-05T01:40:13.475Z,96820.56
2023-05-05T01:42:42.557Z,96817.03
2023-05-05T01:45:12.954Z,96819.94
2023-05-05T01:47:42.667Z,96823.47
2023-05-05T01:50:11.461Z,96820.97
2023-05-05T01:52:40.144Z,96823.66
2023-05-05T01:55:09.610Z,96823.84
2023-05-05T01:57:38.716Z,96833.19
2023-05-05T02:00:07.722Z,96833.56
2023-05-05T02:02:44.062Z,96843.72
2023-05-05T02:05:13.190Z,96848.31
2023-05-05T02:07:40.433Z,96846.44
2023-05-05T02:10:08.790Z,96845.59
2023-05-05T02:12:39.848Z,96851.00
2023-05-05T02:15:08.288Z,96849.13
2023-05-05T02:17:35.426Z,96840.84
2023-05-05T02:20:04.698Z,96856.25
2023-05-05T02:22:32.363Z,96856.88
2023-05-05T02:24:59.161Z,96855.00
2023-05-05T02:27:27.262Z,96853.97
2023-05-05T02:29:59.088Z,96852.31
2023-05-05T02:32:35.890Z,96847.94
2023-05-05T02:35:12.816Z,96848.56
2023-05-05T02:37:48.174Z,96855.66
2023-05-05T02:40:22.387Z,96851.09
2023-05-05T02:42:54.356Z,96853.81
2023-05-05T02:45:26.753Z,96861.09
2023-05-05T02:47:53.802Z,96863.78
2023-05-05T02:50:22.001Z,96865.00
2023-05-05T02:53:03.383Z,96866.41
2023-05-05T02:56:12.937Z,96866.03
2023-05-05T02:58:57.164Z,96868.13
2023-05-05T03:02:15.603Z,96876.97
2023-05-05T03:05:25.215Z,96872.75
2023-05-05T03:07:56.051Z,96872.56
2023-05-05T03:10:40.756Z,96871.63
2023-05-05T03:13:11.132Z,96868.94
2023-05-05T03:15:49.608Z,96860.19
2023-05-05T03:18:22.515Z,96860.66
2023-05-05T03:20:56.374Z,96866.31
2023-05-05T03:23:23.377Z,96857.66
2023-05-05T03:25:55.572Z,96859.63
2023-05-05T03:28:34.818Z,96861.09
2023-05-05T03:31:07.584Z,96854.94
2023-05-05T03:33:36.924Z,96857.09
2023-05-05T03:36:04.034Z,96856.31
2023-05-05T03:38:30.978Z,96851.81
2023-05-05T03:41:03.271Z,96857.47
2023-05-05T03:43:31.211Z,96860.72
2023-05-05T03:45:58.455Z,96861.44
2023-05-05T03:48:25.596Z,96860.47
2023-05-05T03:50:53.966Z,96856.16
2023-05-05T03:53:22.969Z,96866.66
2023-05-05T03:55:49.828Z,96865.69
2023-05-05T03:58:16.684Z,96861.38
2023-05-05T04:00:43.759Z,96857.91
2023-05-05T04:03:11.432Z,96857.97
2023-05-05T04:05:38.611Z,96853.63
2023-05-05T04:08:05.852Z,96863.88
2023-05-05T04:10:33.349Z,96857.88
2023-05-05T04:13:01.350Z,96867.28
2023-05-05T04:15:30.804Z,96865.00
2023-05-05T04:17:57.657Z,96867.34
2023-05-05T04:20:25.235Z,96874.03
2023-05-05T04:22:52.762Z,96881.13
2023-05-05T04:25:20.382Z,96885.72
2023-05-05T04:27:48.612Z,96884.88
2023-05-05T04:30:15.915Z,96878.63
2023-05-05T04:32:42.835Z,96882.34
2023-05-05T04:35:10.987Z,96883.19
2023-05-05T04:37:37.934Z,96880.69
2023-05-05T04:40:05.862Z,96878.16
2023-05-05T04:42:34.372Z,96885.66
2023-05-05T04:45:02.346Z,96889.19
2023-05-05T04:47:30.303Z,96887.72
2023-05-05T04:49:57.158Z,96888.56
2023-05-05T04:52:23.989Z,96883.16
2023-05-05T04:54:51.751Z,96884.81
2023-05-05T04:57:18.518Z,96887.13
2023-05-05T04:59:45.435Z,96886.53
2023-05-05T05:02:13.033Z,96879.69
2023-05-05T05:04:39.956Z,96887.22
2023-05-05T05:07:06.782Z,96882.03
2023-05-05T05:09:33.654Z,96879.56
2023-05-05T05:12:02.892Z,96884.22
2023-05-05T05:14:30.038Z,96886.53
2023-05-05T05:16:56.852Z,96885.50
2023-05-05T05:19:24.541Z,96895.94
2023-05-05T05:21:51.624Z,96903.88
2023-05-05T05:24:18.616Z,96902.66
2023-05-05T05:26:45.455Z,96905.97
2023-05-05T05:29:12.987Z,96898.28
2023-05-05T05:31:39.942Z,96900.59
2023-05-05T05:34:07.251Z,96899.38
2023-05-05T05:36:35.119Z,96903.59
2023-05-05T05:39:03.006Z,96910.50
2023-05-05T05:41:29.907Z,96907.34
2023-05-05T05:43:57.224Z,96910.34
2023-05-05T05:46:24.183Z,96918.69
2023-05-05T05:48:51.082Z,96916.88
2023-05-05T05:51:18.755Z,96911.44
2023-05-05T05:53:46.656Z,96913.16
2023-05-05T05:56:14.127Z,96916.09
2023-05-05T05:58:41.029Z,96914.25
2023-05-05T06:01:08.331Z,96921.19
2023-05-05T06:03:35.781Z,96919.13
2023-05-05T06:06:03.010Z,96908.06
2023-05-05T06:08:29.845Z,96924.19
2023-05-05T06:10:57.635Z,96924.03
2023-05-05T06:13:24.490Z,96930.31
2023-05-05T06:15:52.919Z,96929.47
2023-05-05T06:18:20.097Z,96923.44
2023-05-05T06:20:50.795Z,96930.34
2023-05-05T06:23:18.842Z,96920.31
2023-05-05T06:25:51.508Z,96926.81
2023-05-05T06:28:18.632Z,96923.28
2023-05-05T06:30:45.452Z,96927.88
2023-05-05T06:33:12.565Z,96925.16
2023-05-05T06:35:39.397Z,96921.59
2023-05-05T06:38:06.383Z,96929.53
2023-05-05T06:40:33.233Z,96930.38
2023-05-05T06:43:00.049Z,96924.13
2023-05-05T06:45:33.733Z,96935.00
2023-05-05T06:48:00.758Z,96932.47
2023-05-05T06:50:27.571Z,96929.97
2023-05-05T06:52:54.431Z,96929.31
2023-05-05T06:55:21.705Z,96933.28
2023-05-05T06:57:48.533Z,96939.16
2023-05-05T07:00:16.908Z,96936.84
2023-05-05T07:02:44.149Z,96941.88
2023-05-05T07:05:11.084Z,96937.91
2023-05-05T07:07:38.777Z,96941.88
2023-05-05T07:10:06.679Z,96936.63
2023-05-05T07:12:33.760Z,96941.41
2023-05-05T07:15:03.206Z,96948.09
2023-05-05T07:17:36.332Z,96949.13
2023-05-05T07:20:03.414Z,96943.25
2023-05-05T07:22:30.240Z,96954.34
2023-05-05T07:24:57.081Z,96950.13
2023-05-05T07:27:24.056Z,96951.22
2023-05-05T07:29:51.203Z,96956.84
2023-05-05T07:32:18.042Z,96954.31
2023-05-05T07:34:44.836Z,96952.59
2023-05-05T07:37:12.806Z,96958.25
2023-05-05T07:39:39.608Z,96955.50
2023-05-05T07:42:07.293Z,96959.25
2023-05-05T07:44:34.228Z,96963.00
2023-05-05T07:47:01.052Z,96960.22
2023-05-05T07:49:27.914Z,96959.78
2023-05-05T07:51:55.286Z,96953.47
2023-05-05T07:54:22.164Z,96958.47
2023-05-05T07:56:49.012Z,96959.72
2023-05-05T07:59:16.167Z,96962.00
2023-05-05T08:04:09.751Z,96957.59
2023-05-05T08:06:36.704Z,96961.50
2023-05-05T08:09:03.613Z,96951.88
2023-05-05T08:11:30.488Z,96946.81
2023-05-05T08:13:57.367Z,96946.16
2023-05-05T08:16:24.272Z,96952.84
2023-05-05T08:18:51.659Z,96952.81
2023-05-05T08:21:18.470Z,96952.13
2023-05-05T08:23:45.411Z,96951.47
2023-05-05T08:26:12.257Z,96962.53
2023-05-05T08:28:39.125Z,96960.84
2023-05-05T08:31:06.737Z,96965.63
2023-05-05T08:33:33.629Z,96964.72
2023-05-05T08:36:00.468Z,96967.66
2023-05-05T08:38:27.322Z,96974.31
2023-05-05T08:40:54.178Z,96964.84
2023-05-05T08:43:23.612Z,96964.16
2023-05-05T08:45:51.542Z,96968.13
2023-05-05T08:48:22.592Z,96956.78
2023-05-05T08:50:57.300Z,96962.88
2023-05-05T08:53:47.216Z,96965.13
2023-05-05T08:56:15.904Z,96954.31
2023-05-05T08:58:43.399Z,96950.91
2023-05-05T09:01:11.026Z,96946.47
2023-05-05T09:03:38.975Z,96952.91
2023-05-05T09:06:06.911Z,96947.81
2023-05-05T09:08:33.983Z,96946.31
2023-05-05T09:11:02.147Z,96946.06
2023-05-05T09:13:30.646Z,96951.09
2023-05-05T09:15:58.504Z,96949.31
2023-05-05T09:18:26.086Z,96952.44
2023-05-05T09:20:53.000Z,96957.22
2023-05-05T09:23:21.074Z,96945.22
2023-05-05T09:26:05.973Z,96947.59
2023-05-05T09:28:32.818Z,96951.69
2023-05-05T09:31:16.097Z,96951.75
2023-05-05T09:33:43.715Z,96959.06
2023-05-05T09:36:11.532Z,96962.00
2023-05-05T09:38:38.357Z,96963.06
2023-05-05T09:41:06.446Z,96961.41
2023-05-05T09:43:54.634Z,96964.66
2023-05-05T09:46:21.922Z,96959.56
2023-05-05T09:48:48.766Z,96955.63
2023-05-05T09:51:16.044Z,96958.44
2023-05-05T09:53:42.864Z,96953.88
2023-05-05T09:56:10.404Z,96957.28
2023-05-05T09:58:37.387Z,96959.25
2023-05-05T10:01:04.368Z,96952.56
2023-05-05T10:03:31.302Z,96951.34
2023-05-05T10:05:59.578Z,96947.19
2023-05-05T10:08:33.541Z,96954.59
2023-05-05T10:11:06.365Z,96950.44
2023-05-05T10:13:39.128Z,96941.03
2023-05-05T10:16:09.165Z,96948.38
2023-05-05T10:18:36.921Z,96948.16
2023-05-05T10:21:04.851Z,96942.06
2023-05-05T10:23:49.530Z,96947.34
2023-05-05T10:26:19.499Z,96946.06
2023-05-05T10:29:07.733Z,96935.88
2023-05-05T10:31:47.770Z,96934.97
2023-05-05T10:35:04.227Z,96934.63
2023-05-05T10:37:31.324Z,96928.66
2023-05-05T10:39:59.212Z,96934.97
2023-05-05T10:42:27.565Z,96935.34
2023-05-05T10:44:54.533Z,96931.34
2023-05-05T10:47:23.957Z,96921.66
2023-05-05T10:50:21.744Z,96919.75
2023-05-05T10:53:00.434Z,96915.66
2023-05-05T10:56:10.770Z,96908.88
2023-05-05T10:58:55.569Z,96907.69
2023-05-05T11:01:34.614Z,96914.28
2023-05-05T11:04:22.298Z,96903.66
2023-05-05T11:07:13.465Z,96899.69
2023-05-05T11:10:02.013Z,96899.69
2023-05-05T11:12:30.488Z,96900.00
2023-05-05T11:15:22.122Z,96902.06
2023-05-05T11:17:49.112Z,96901.66
2023-05-05T11:20:16.271Z,96898.13
2023-05-05T11:23:05.288Z,96882.88
2023-05-05T11:25:35.690Z,96885.41
2023-05-05T11:28:25.360Z,96878.69
2023-05-05T11:30:54.806Z,96872.91
2023-05-05T11:33:31.026Z,96874.19
2023-05-05T11:36:02.705Z,96872.31
2023-05-05T11:39:11.806Z,96865.91
2023-05-05T11:42:22.722Z,96873.31
2023-05-05T11:44:49.772Z,96869.91
2023-05-05T11:47:16.585Z,96870.06
2023-05-05T11:49:43.376Z,96866.06
2023-05-05T11:52:14.529Z,96868.13
2023-05-05T11:54:51.245Z,96859.22
2023-05-05T11:57:26.836Z,96852.72
2023-05-05T12:00:04.357Z,96848.97
2023-05-05T12:02:34.405Z,96858.53
2023-05-05T12:05:02.016Z,96851.44
2023-05-05T12:07:32.208Z,96847.38
2023-05-05T12:09:59.260Z,96849.91
2023-05-05T12:12:40.490Z,96849.34
2023-05-05T12:15:08.212Z,96844.03
2023-05-05T12:17:45.954Z,96841.88
2023-05-05T12:20:13.618Z,96842.06
2023-05-05T12:22:40.903Z,96833.09
2023-05-05T12:25:08.736Z,96829.41
2023-05-05T12:27:35.950Z,96820.97
2023-05-05T12:30:15.669Z,96820.47
2023-05-05T12:32:42.909Z,96812.94
2023-05-05T12:35:10.831Z,96817.44
2023-05-05T12:37:38.523Z,96811.53
2023-05-05T12:40:06.492Z,96811.34
2023-05-05T12:42:39.551Z,96809.44
2023-05-05T12:45:17.313Z,96806.22
2023-05-05T12:47:44.688Z,96799.72
2023-05-05T12:50:11.607Z,96797.03
2023-05-05T12:52:45.787Z,96796.53
2023-05-05T12:55:13.238Z,96792.19
2023-05-05T12:58:00.822Z,96788.91
2023-05-05T13:00:29.042Z,96782.09
2023-05-05T13:02:56.765Z,96782.91
2023-05-05T13:05:34.223Z,96778.50
2023-05-05T13:08:01.084Z,96782.41
2023-05-05T13:10:31.245Z,96781.88
2023-05-05T13:12:58.375Z,96782.69
2023-05-05T13:15:26.009Z,96787.38
2023-05-05T13:18:02.455Z,96787.00
2023-05-05T13:20:29.263Z,96778.41
2023-05-05T13:22:56.074Z,96776.84
2023-05-05T13:25:22.947Z,96768.72
2023-05-05T13:27:49.797Z,96764.34
2023-05-05T13:30:16.668Z,96761.34
2023-05-05T13:32:43.522Z,96757.13
2023-05-05T13:35:11.217Z,96758.75
2023-05-05T13:37:39.494Z,96755.84
2023-05-05T13:40:07.640Z,96756.84
2023-05-05T13:42:34.469Z,96742.16
2023-05-05T13:45:01.260Z,96738.16
2023-05-05T13:47:28.108Z,96736.44
2023-05-05T13:49:56.062Z,96725.09
2023-05-05T13:52:22.881Z,96729.72
2023-05-05T13:54:49.768Z,96718.75
2023-05-05T13:57:16.856Z,96711.06
2023-05-05T13:59:44.230Z,96711.34
2023-05-05T14:02:11.167Z,96712.44
2023-05-05T14:04:38.245Z,96699.63
2023-05-05T14:07:05.061Z,96701.31
2023-05-05T14:09:31.869Z,96705.50
2023-05-05T14:11:58.873Z,96708.38
2023-05-05T14:14:25.643Z,96708.84
2023-05-05T14:16:52.719Z,96709.09
2023-05-05T14:19:19.621Z,96718.50
2023-05-05T14:21:46.437Z,96716.44
2023-05-05T14:24:13.370Z,96717.41
2023-05-05T14:26:40.167Z,96718.31
2023-05-05T14:29:07.054Z,96719.50
2023-05-05T14:31:33.903Z,96717.94
2023-05-05T14:34:01.101Z,96709.47
2023-05-05T14:36:27.936Z,96704.25
2023-05-05T14:38:55.428Z,96708.56
2023-05-05T14:41:22.358Z,96702.38
2023-05-05T14:43:49.167Z,96707.53
2023-05-05T14:46:16.069Z,96703.63
2023-05-05T14:48:43.366Z,96704.91
2023-05-05T14:51:10.148Z,96702.66
2023-05-05T14:53:37.014Z,96700.38
2023-05-05T14:56:03.854Z,96704.69
2023-05-05T14:58:31.034Z,96709.56
2023-05-05T15:00:58.057Z,96707.81
2023-05-05T15:03:24.935Z,96701.00
2023-05-05T15:05:51.910Z,96700.88
2023-05-05T15:08:19.210Z,96701.00
2023-05-05T15:10:46.603Z,96694.34
2023-05-05T15:13:13.725Z,96690.66
2023-05-05T15:15:41.054Z,96692.00
2023-05-05T15:18:07.894Z,96696.28
2023-05-05T15:20:34.729Z,96694.59
2023-05-05T15:23:01.625Z,96694.84
2023-05-05T15:25:28.478Z,96688.75
2023-05-05T15:27:55.310Z,96686.28
2023-05-05T15:30:22.187Z,96681.06
2023-05-05T15:32:49.099Z,96682.09
2023-05-05T15:35:16.067Z,96682.09
2023-05-05T15:37:42.912Z,96689.72
2023-05-05T15:40:10.545Z,96700.03
2023-05-05T15:42:37.749Z,96715.03
2023-05-05T15:45:05.902Z,96726.69
2023-05-05T15:47:32.874Z,96745.66
2023-05-05T15:49:59.700Z,96742.22
2023-05-05T15:52:26.473Z,96762.06
2023-05-05T15:54:53.357Z,96765.66
2023-05-05T15:57:20.154Z,96776.94
2023-05-05T15:59:47.051Z,96782.97
2023-05-05T16:02:13.866Z,96790.03
2023-05-05T16:04:40.747Z,96795.44
2023-05-05T16:07:07.539Z,96802.13
2023-05-05T16:09:34.345Z,96802.13
2023-05-05T16:12:01.252Z,96793.31
2023-05-05T16:14:28.282Z,96805.28
2023-05-05T16:16:55.640Z,96804.63
2023-05-05T16:19:23.330Z,96802.66
2023-05-05T16:21:50.181Z,96812.22
2023-05-05T16:24:17.115Z,96816.72
2023-05-05T16:26:44.260Z,96815.75
2023-05-05T16:29:11.883Z,96818.34
2023-05-05T16:31:39.313Z,96803.13
2023-05-05T16:34:07.003Z,96801.72
2023-05-05T16:36:33.836Z,96800.72
2023-05-05T16:39:00.765Z,96797.25
2023-05-05T16:41:27.611Z,96802.28
2023-05-05T16:43:54.564Z,96797.94
2023-05-05T16:46:21.465Z,96785.81
2023-05-05T16:48:48.432Z,96782.91
2023-05-05T16:51:15.279Z,96776.44
2023-05-05T16:53:42.065Z,96760.56
2023-05-05T16:56:12.930Z,96776.25
2023-05-05T16:58:40.499Z,96763.66
2023-05-05T17:01:07.306Z,96767.22
2023-05-05T17:03:34.128Z,96766.59
2023-05-05T17:06:01.009Z,96765.97
2023-05-05T17:08:27.823Z,96767.88
2023-05-05T17:10:54.622Z,96768.91
2023-05-05T17:13:22.960Z,96771.63
2023-05-05T17:15:50.244Z,96776.22
2023-05-05T17:18:19.971Z,96779.34
2023-05-05T17:20:46.870Z,96779.81
2023-05-05T17:23:13.778Z,96784.84
2023-05-05T17:25:40.539Z,96777.28
2023-05-05T17:28:07.461Z,96783.56
2023-05-05T17:30:34.256Z,96789.03
2023-05-05T17:33:01.104Z,96786.31
2023-05-05T17:35:28.028Z,96794.47
2023-05-05T17:37:54.978Z,96790.72
2023-05-05T17:40:21.834Z,96791.13
2023-05-05T17:42:48.649Z,96799.75
2023-05-05T17:45:15.781Z,96793.88
2023-05-05T17:47:42.614Z,96799.72
2023-05-05T17:50:10.921Z,96794.72
2023-05-05T17:52:37.976Z,96798.06
2023-05-05T17:55:05.254Z,96801.19
2023-05-05T17:57:32.069Z,96794.72
2023-05-05T17:59:58.966Z,96803.28
2023-05-05T18:02:25.890Z,96798.28
2023-05-05T18:04:52.773Z,96797.41
2023-05-05T18:07:20.347Z,96799.53
2023-05-05T18:09:47.211Z,96793.88
2023-05-05T18:12:14.050Z,96797.66
2023-05-05T18:14:40.915Z,96804.97
2023-05-05T18:17:07.752Z,96798.91
2023-05-05T18:19:34.527Z,96796.19
2023-05-05T18:22:01.471Z,96789.28
2023-05-05T18:24:28.328Z,96795.97
2023-05-05T18:26:55.157Z,96788.03
2023-05-05T18:29:22.484Z,96798.91
2023-05-05T18:31:52.590Z,96802.00
2023-05-05T18:34:20.629Z,96804.28
2023-05-05T18:36:50.657Z,96804.06
2023-05-05T18:39:17.893Z,96811.38
2023-05-05T18:41:44.756Z,96821.19
2023-05-05T18:44:11.752Z,96825.16
2023-05-05T18:46:38.623Z,96830.59
2023-05-05T18:49:05.450Z,96821.59
2023-05-05T18:51:32.243Z,96817.00
2023-05-05T18:54:00.592Z,96825.16
2023-05-05T18:56:27.567Z,96828.69
2023-05-05T18:58:54.394Z,96821.59
2023-05-05T19:01:21.272Z,96826.19
2023-05-05T19:03:48.306Z,96834.13
2023-05-05T19:06:16.207Z,96844.16
2023-05-05T19:08:43.884Z,96849.81
2023-05-05T19:11:10.771Z,96853.53
2023-05-05T19:16:11.701Z,96852.50
2023-05-05T19:18:39.702Z,96861.25
2023-05-05T19:21:06.575Z,96862.47
2023-05-05T19:23:33.541Z,96862.03
2023-05-05T19:26:00.576Z,96857.44
2023-05-05T19:28:27.389Z,96870.38
2023-05-05T19:30:54.255Z,96863.50
2023-05-05T19:33:21.249Z,96871.19
2023-05-05T19:35:48.150Z,96871.59
2023-05-05T19:38:15.000Z,96872.84
2023-05-05T19:40:42.716Z,96876.19
2023-05-05T19:43:09.572Z,96885.75
2023-05-05T19:45:36.449Z,96878.00
2023-05-05T19:48:03.469Z,96877.56
2023-05-05T19:50:31.483Z,96872.75
2023-05-05T19:52:58.293Z,96870.44
2023-05-05T19:55:25.601Z,96886.28
2023-05-05T19:57:52.445Z,96881.41
2023-05-05T20:00:19.715Z,96887.88
2023-05-05T20:02:47.207Z,96883.06
2023-05-05T20:05:16.180Z,96877.81
2023-05-05T20:07:46.215Z,96882.63
2023-05-05T20:10:13.359Z,96881.78
2023-05-05T20:12:47.430Z,96890.75
2023-05-05T20:15:20.287Z,96891.81
2023-05-05T20:17:48.136Z,96895.13
2023-05-05T20:20:21.779Z,96904.31
2023-05-05T20:22:49.504Z,96908.31
2023-05-05T20:25:16.612Z,96907.25
2023-05-05T20:27:43.806Z,96908.09
2023-05-05T20:30:11.997Z,96914.34
2023-05-05T20:32:38.875Z,96913.34
2023-05-05T20:35:06.427Z,96910.63
2023-05-05T20:37:33.316Z,96913.13
2023-05-05T20:40:00.316Z,96909.38
2023-05-05T20:42:27.625Z,96903.78
2023-05-05T20:44:54.608Z,96909.00
2023-05-05T20:47:21.437Z,96907.97
2023-05-05T20:49:48.242Z,96913.81
2023-05-05T20:52:15.010Z,96917.19
2023-05-05T20:54:41.892Z,96901.53
2023-05-05T20:57:08.779Z,96904.91
2023-05-05T20:59:35.682Z,96902.81
2023-05-05T21:02:02.536Z,96907.19
2023-05-05T21:04:29.596Z,96908.03
2023-05-05T21:06:57.274Z,96907.41
2023-05-05T21:09:24.334Z,96902.19
2023-05-05T21:11:51.137Z,96900.31
2023-05-05T21:14:18.021Z,96904.03
2023-05-05T21:16:44.876Z,96902.38
2023-05-05T21:19:11.723Z,96900.50
2023-05-05T21:21:38.561Z,96895.06
2023-05-05T21:24:07.772Z,96892.34
2023-05-05T21:26:35.028Z,96893.19
2023-05-05T21:29:01.908Z,96892.34
2023-05-05T21:31:28.856Z,96893.19
2023-05-05T21:33:55.702Z,96889.66
2023-05-05T21:36:22.539Z,96892.34
2023-05-05T21:38:49.678Z,96888.63
2023-05-05T21:41:16.691Z,96901.97
2023-05-05T21:43:43.541Z,96900.94
2023-05-05T21:46:10.482Z,96893.84
2023-05-05T21:48:39.028Z,96893.84
2023-05-05T21:51:06.665Z,96892.81
2023-05-05T21:53:33.551Z,96890.09
2023-05-05T21:56:00.857Z,96888.03
2023-05-05T21:58:27.829Z,96886.97
2023-05-05T22:00:54.659Z,96883.22
2023-05-05T22:03:21.552Z,96881.34
2023-05-05T22:05:48.394Z,96881.16
2023-05-05T22:08:15.204Z,96875.75
2023-05-05T22:10:41.996Z,96876.75
2023-05-05T22:13:10.359Z,96874.03
2023-05-05T22:15:45.877Z,96871.53
2023-05-05T22:18:14.208Z,96872.59
2023-05-05T22:20:41.180Z,96877.34
2023-05-05T22:23:08.106Z,96870.28
2023-05-05T22:25:35.345Z,96873.19
2023-05-05T22:28:02.294Z,96880.69
2023-05-05T22:30:29.211Z,96874.41
2023-05-05T22:32:56.142Z,96882.56
2023-05-05T22:35:23.104Z,96880.06
2023-05-05T22:37:49.954Z,96879.00
2023-05-05T22:40:16.749Z,96885.28
2023-05-05T22:42:43.590Z,96887.59
2023-05-05T22:45:11.303Z,96888.63
2023-05-05T22:47:38.215Z,96889.47
2023-05-05T22:50:05.883Z,96899.47
2023-05-05T22:52:32.694Z,96895.06
2023-05-05T22:54:59.638Z,96892.34
2023-05-05T22:57:26.453Z,96896.94
2023-05-05T22:59:53.301Z,96890.69
2023-05-05T23:02:20.147Z,96889.84
2023-05-05T23:04:47.049Z,96896.13
2023-05-05T23:07:13.954Z,96889.84
2023-05-05T23:09:40.890Z,96888.19
2023-05-05T23:12:07.771Z,96885.66
2023-05-05T23:14:35.812Z,96882.31
2023-05-05T23:17:02.740Z,96889.63
2023-05-05T23:19:32.437Z,96890.22
2023-05-05T23:22:00.138Z,96880.59
2023-05-05T23:24:28.253Z,96889.09
2023-05-05T23:26:58.014Z,96887.66
2023-05-05T23:29:24.921Z,96894.28
2023-05-05T23:31:51.749Z,96891.16
2023-05-05T23:34:18.594Z,96890.53
2023-05-05T23:36:45.470Z,96891.97
2023-05-05T23:39:12.241Z,96897.97
2023-05-05T23:41:39.150Z,96890.41
2023-05-05T23:44:06.018Z,96887.28
2023-05-05T23:46:32.827Z,96893.31
2023-05-05T23:48:59.689Z,96895.56
2023-05-05T23:51:27.212Z,96904.91
2023-05-05T23:53:57.236Z,96890.28
2023-05-05T23:56:24.326Z,96894.56
2023-05-05T23:58:52.337Z,96894.81
