createdAt,value
2023-03-15T00:02:27.879Z,4.67
2023-03-15T00:04:57.228Z,4.20
2023-03-15T00:07:25.848Z,3.40
2023-03-15T00:09:53.995Z,3.53
2023-03-15T00:12:23.377Z,3.43
2023-03-15T00:14:51.959Z,3.90
2023-03-15T00:17:19.940Z,4.47
2023-03-15T00:19:48.184Z,4.83
2023-03-15T00:22:17.565Z,5.13
2023-03-15T00:24:45.548Z,5.47
2023-03-15T00:27:13.552Z,5.17
2023-03-15T00:29:41.514Z,6.20
2023-03-15T00:32:09.489Z,7.00
2023-03-15T00:34:37.453Z,10.57
2023-03-15T00:37:05.448Z,12.00
2023-03-15T00:39:37.800Z,12.53
2023-03-15T00:42:08.455Z,13.80
2023-03-15T00:44:36.421Z,15.50
2023-03-15T00:47:04.421Z,15.73
2023-03-15T00:49:33.778Z,16.90
2023-03-15T00:52:01.732Z,16.83
2023-03-15T00:54:30.271Z,16.90
2023-03-15T00:56:59.595Z,16.47
2023-03-15T00:59:29.353Z,15.30
2023-03-15T01:01:57.335Z,15.20
2023-03-15T01:04:25.333Z,15.47
2023-03-15T01:06:53.312Z,15.03
2023-03-15T01:09:21.341Z,15.63
2023-03-15T01:11:49.370Z,13.50
2023-03-15T01:14:19.827Z,11.67
2023-03-15T01:16:47.890Z,8.67
2023-03-15T01:19:15.979Z,3.87
2023-03-15T01:21:44.066Z,3.00
2023-03-15T01:24:14.478Z,2.70
2023-03-15T01:26:42.802Z,2.60
2023-03-15T01:29:12.005Z,2.30
2023-03-15T01:31:41.424Z,2.17
2023-03-15T01:34:11.049Z,1.83
2023-03-15T01:36:39.023Z,2.27
2023-03-15T01:39:07.336Z,1.20
2023-03-15T01:41:35.300Z,1.20
2023-03-15T01:44:03.270Z,1.07
2023-03-15T01:46:34.193Z,0.90
2023-03-15T01:49:08.454Z,1.33
2023-03-15T01:51:41.698Z,1.20
2023-03-15T01:54:19.957Z,1.23
2023-03-15T01:56:51.560Z,1.17
2023-03-15T01:59:24.770Z,0.80
2023-03-15T02:01:54.624Z,1.20
2023-03-15T02:04:29.791Z,1.10
2023-03-15T02:07:00.599Z,1.00
2023-03-15T02:09:36.701Z,1.10
2023-03-15T02:12:06.171Z,1.50
2023-03-15T02:14:35.270Z,1.10
2023-03-15T02:17:03.658Z,1.60
2023-03-15T02:19:44.282Z,1.90
2023-03-15T02:22:24.119Z,1.20
2023-03-15T02:24:57.351Z,1.20
2023-03-15T02:27:29.987Z,1.80
2023-03-15T02:29:58.489Z,1.77
2023-03-15T02:32:26.513Z,1.93
2023-03-15T02:34:54.503Z,2.07
2023-03-15T02:37:22.485Z,2.70
2023-03-15T02:39:53.177Z,2.73
2023-03-15T02:42:22.499Z,3.13
2023-03-15T02:44:52.584Z,2.77
2023-03-15T02:47:23.883Z,2.77
2023-03-15T02:49:53.822Z,2.93
2023-03-15T02:52:22.257Z,2.47
2023-03-15T02:54:50.320Z,2.57
2023-03-15T02:57:20.617Z,2.87
2023-03-15T02:59:50.864Z,2.67
2023-03-15T03:02:20.761Z,2.70
2023-03-15T03:04:48.856Z,3.20
2023-03-15T03:07:17.243Z,2.70
2023-03-15T03:09:45.238Z,3.20
2023-03-15T03:12:13.475Z,3.13
2023-03-15T03:14:43.284Z,2.90
2023-03-15T03:17:11.329Z,3.53
2023-03-15T03:19:40.731Z,4.10
2023-03-15T03:22:09.881Z,3.40
2023-03-15T03:24:37.847Z,3.27
2023-03-15T03:27:07.200Z,4.20
2023-03-15T03:29:35.205Z,4.83
2023-03-15T03:32:03.171Z,4.97
2023-03-15T03:34:31.393Z,6.07
2023-03-15T03:37:00.803Z,6.33
2023-03-15T03:39:28.902Z,4.73
2023-03-15T03:41:56.883Z,5.87
2023-03-15T03:44:24.837Z,5.40
2023-03-15T03:46:52.818Z,3.60
2023-03-15T03:49:21.015Z,4.53
2023-03-15T03:51:48.979Z,4.83
2023-03-15T03:54:21.320Z,3.27
2023-03-15T03:56:49.472Z,5.20
2023-03-15T03:59:17.492Z,5.23
2023-03-15T04:01:45.527Z,5.37
2023-03-15T04:04:14.381Z,4.23
2023-03-15T04:06:45.581Z,4.53
2023-03-15T04:09:13.997Z,4.57
2023-03-15T04:11:44.556Z,5.33
2023-03-15T04:14:13.215Z,5.13
2023-03-15T04:16:41.567Z,7.10
2023-03-15T04:19:10.062Z,5.77
2023-03-15T04:21:38.146Z,5.97
2023-03-15T04:24:07.392Z,6.83
2023-03-15T04:26:35.618Z,8.80
2023-03-15T04:29:05.728Z,5.97
2023-03-15T04:31:38.223Z,5.57
2023-03-15T04:34:06.727Z,4.50
2023-03-15T04:36:34.697Z,7.43
2023-03-15T04:39:06.953Z,6.90
2023-03-15T04:41:35.974Z,6.60
2023-03-15T04:44:06.124Z,7.50
2023-03-15T04:46:34.749Z,6.27
2023-03-15T04:49:04.947Z,6.07
2023-03-15T04:51:34.313Z,4.97
2023-03-15T04:54:02.285Z,7.37
2023-03-15T04:56:30.946Z,6.67
2023-03-15T04:58:58.916Z,5.70
2023-03-15T05:01:30.700Z,7.20
2023-03-15T05:03:58.730Z,9.43
2023-03-15T05:06:28.545Z,8.20
2023-03-15T05:08:57.224Z,6.97
2023-03-15T05:11:25.612Z,5.50
2023-03-15T05:13:53.757Z,6.33
2023-03-15T05:16:21.762Z,6.73
2023-03-15T05:18:51.135Z,7.90
2023-03-15T05:21:19.220Z,6.27
2023-03-15T05:23:47.214Z,5.33
2023-03-15T05:26:15.159Z,4.70
2023-03-15T05:28:45.345Z,5.70
2023-03-15T05:31:13.401Z,5.20
2023-03-15T05:33:46.682Z,5.97
2023-03-15T05:36:16.081Z,6.20
2023-03-15T05:38:45.599Z,6.27
2023-03-15T05:41:18.093Z,6.53
2023-03-15T05:43:46.264Z,8.80
2023-03-15T05:46:14.436Z,6.30
2023-03-15T05:48:42.678Z,6.37
2023-03-15T05:51:14.947Z,6.70
2023-03-15T05:53:45.274Z,5.77
2023-03-15T05:56:14.302Z,11.30
2023-03-15T05:58:42.283Z,9.77
2023-03-15T06:01:10.273Z,4.90
2023-03-15T06:03:38.376Z,6.30
2023-03-15T06:06:06.644Z,8.33
2023-03-15T06:08:35.958Z,7.63
2023-03-15T06:11:04.210Z,6.23
2023-03-15T06:13:32.171Z,7.70
2023-03-15T06:16:00.148Z,8.53
2023-03-15T06:18:30.172Z,10.13
2023-03-15T06:20:58.120Z,6.20
2023-03-15T06:23:26.164Z,7.13
2023-03-15T06:25:55.502Z,6.50
2023-03-15T06:28:23.582Z,7.23
2023-03-15T06:30:51.593Z,7.77
2023-03-15T06:33:19.892Z,9.20
2023-03-15T06:35:48.182Z,5.93
2023-03-15T06:38:16.233Z,6.63
2023-03-15T06:40:44.979Z,10.17
2023-03-15T06:43:19.386Z,8.03
2023-03-15T06:45:59.811Z,10.70
2023-03-15T06:48:31.312Z,9.13
2023-03-15T06:50:59.349Z,6.37
2023-03-15T06:53:27.340Z,9.07
2023-03-15T06:55:55.291Z,7.97
2023-03-15T06:58:24.671Z,12.47
2023-03-15T07:00:52.691Z,9.63
2023-03-15T07:03:22.281Z,10.40
2023-03-15T07:05:52.536Z,6.03
2023-03-15T07:08:21.314Z,6.23
2023-03-15T07:10:50.309Z,5.77
2023-03-15T07:13:18.956Z,9.63
2023-03-15T07:15:54.238Z,6.50
2023-03-15T07:18:22.379Z,9.83
2023-03-15T07:20:57.682Z,9.30
2023-03-15T07:23:27.201Z,8.27
2023-03-15T07:25:55.997Z,6.10
2023-03-15T07:28:25.960Z,10.53
2023-03-15T07:30:56.653Z,8.53
2023-03-15T07:33:25.506Z,6.47
2023-03-15T07:35:54.502Z,7.93
2023-03-15T07:38:23.814Z,8.33
2023-03-15T07:40:51.791Z,7.20
2023-03-15T07:43:20.072Z,7.73
2023-03-15T07:45:48.296Z,7.67
2023-03-15T07:48:18.128Z,6.07
2023-03-15T07:50:47.253Z,6.70
2023-03-15T07:53:15.396Z,6.37
2023-03-15T07:55:43.566Z,8.93
2023-03-15T07:58:11.555Z,12.37
2023-03-15T08:00:40.649Z,6.90
2023-03-15T08:03:08.727Z,9.80
2023-03-15T08:05:38.362Z,7.73
2023-03-15T08:08:07.123Z,8.40
2023-03-15T08:10:35.147Z,6.07
2023-03-15T08:13:03.124Z,9.27
2023-03-15T08:15:34.137Z,10.13
2023-03-15T08:18:04.603Z,10.30
2023-03-15T08:20:33.869Z,8.83
2023-03-15T08:23:03.585Z,7.17
2023-03-15T08:25:34.334Z,7.07
2023-03-15T08:28:02.361Z,6.57
2023-03-15T08:30:30.437Z,11.37
2023-03-15T08:32:58.475Z,7.90
2023-03-15T08:35:27.873Z,8.57
2023-03-15T08:37:56.527Z,6.63
2023-03-15T08:40:25.914Z,10.30
2023-03-15T08:42:54.894Z,6.63
2023-03-15T08:45:25.000Z,7.50
2023-03-15T08:47:56.861Z,7.17
2023-03-15T08:50:25.005Z,6.90
2023-03-15T08:52:53.108Z,6.30
2023-03-15T08:55:21.777Z,8.03
2023-03-15T08:57:52.242Z,8.73
2023-03-15T09:00:22.827Z,9.30
2023-03-15T09:02:55.115Z,6.73
2023-03-15T09:05:25.057Z,6.37
2023-03-15T09:07:54.014Z,6.67
2023-03-15T09:10:22.739Z,6.60
2023-03-15T09:12:57.375Z,8.40
2023-03-15T09:15:25.351Z,5.23
2023-03-15T09:17:53.386Z,5.43
2023-03-15T09:20:23.016Z,5.50
2023-03-15T09:22:52.981Z,6.33
2023-03-15T09:25:21.807Z,9.83
2023-03-15T09:27:52.201Z,6.17
2023-03-15T09:30:21.886Z,7.17
2023-03-15T09:32:51.335Z,7.63
2023-03-15T09:35:21.609Z,7.77
2023-03-15T09:37:50.435Z,6.77
2023-03-15T09:40:21.707Z,7.73
2023-03-15T09:43:02.382Z,6.67
2023-03-15T09:45:43.515Z,8.27
2023-03-15T09:48:14.174Z,4.77
2023-03-15T09:50:52.360Z,7.33
2023-03-15T09:53:25.732Z,8.77
2023-03-15T09:55:53.910Z,6.87
2023-03-15T09:58:26.793Z,7.67
2023-03-15T10:00:59.203Z,6.83
2023-03-15T10:03:33.318Z,9.03
2023-03-15T10:06:06.854Z,5.27
2023-03-15T10:08:35.620Z,7.17
2023-03-15T10:11:11.461Z,6.40
2023-03-15T10:14:01.538Z,11.57
2023-03-15T10:16:40.846Z,4.20
2023-03-15T10:19:18.699Z,6.73
2023-03-15T10:21:56.530Z,8.30
2023-03-15T10:24:32.489Z,7.83
2023-03-15T10:27:08.573Z,7.20
2023-03-15T10:29:37.647Z,4.13
2023-03-15T10:32:17.698Z,6.60
2023-03-15T10:34:48.838Z,5.17
2023-03-15T10:37:16.840Z,8.70
2023-03-15T10:39:51.499Z,6.93
2023-03-15T10:42:33.747Z,3.97
2023-03-15T10:45:15.665Z,3.47
2023-03-15T10:47:57.617Z,4.43
2023-03-15T10:50:31.922Z,4.50
2023-03-15T10:53:02.338Z,5.40
2023-03-15T10:55:33.942Z,4.53
2023-03-15T10:58:19.858Z,5.43
2023-03-15T11:00:52.568Z,4.67
2023-03-15T11:03:25.687Z,6.00
2023-03-15T11:05:55.661Z,4.77
2023-03-15T11:08:27.815Z,5.07
2023-03-15T11:11:00.824Z,6.27
2023-03-15T11:13:30.719Z,4.13
2023-03-15T11:16:04.018Z,4.47
2023-03-15T11:18:37.902Z,4.10
2023-03-15T11:21:10.448Z,4.20
2023-03-15T11:23:40.638Z,3.30
2023-03-15T11:26:29.462Z,4.00
2023-03-15T11:29:02.463Z,3.33
2023-03-15T11:31:31.866Z,9.10
2023-03-15T11:34:06.128Z,3.93
2023-03-15T11:36:37.241Z,5.40
2023-03-15T11:39:05.887Z,4.67
2023-03-15T11:41:41.715Z,4.30
2023-03-15T11:44:17.272Z,3.83
2023-03-15T11:46:50.600Z,4.70
2023-03-15T11:49:30.748Z,4.30
2023-03-15T11:51:59.043Z,4.77
2023-03-15T11:54:32.137Z,5.83
2023-03-15T11:57:04.207Z,5.90
2023-03-15T11:59:33.797Z,4.93
2023-03-15T12:02:22.991Z,5.00
2023-03-15T12:04:54.227Z,4.27
2023-03-15T12:07:39.514Z,4.40
2023-03-15T12:10:36.135Z,5.13
2023-03-15T12:13:24.782Z,4.43
2023-03-15T12:15:53.442Z,4.27
2023-03-15T12:18:32.253Z,6.83
2023-03-15T12:21:21.894Z,4.70
2023-03-15T12:24:03.867Z,2.83
2023-03-15T12:26:43.735Z,6.30
2023-03-15T12:29:22.282Z,3.67
2023-03-15T12:31:58.528Z,4.07
2023-03-15T12:34:37.390Z,3.50
2023-03-15T12:37:10.415Z,5.27
2023-03-15T12:39:44.580Z,4.87
2023-03-15T12:42:48.701Z,4.97
2023-03-15T12:45:51.932Z,6.57
2023-03-15T12:48:30.323Z,5.57
2023-03-15T12:51:04.907Z,5.17
2023-03-15T12:53:43.939Z,4.10
2023-03-15T12:56:50.528Z,7.57
2023-03-15T12:59:26.075Z,4.43
2023-03-15T13:01:54.272Z,3.47
2023-03-15T13:04:22.916Z,4.13
2023-03-15T13:06:58.628Z,2.83
2023-03-15T13:09:57.689Z,5.20
2023-03-15T13:12:32.150Z,6.03
2023-03-15T13:15:07.460Z,4.13
2023-03-15T13:17:45.239Z,4.07
2023-03-15T13:20:39.506Z,3.50
2023-03-15T13:23:17.628Z,4.17
2023-03-15T13:26:18.034Z,5.40
2023-03-15T13:28:52.191Z,5.83
2023-03-15T13:31:23.692Z,4.23
2023-03-15T13:33:57.152Z,5.17
2023-03-15T13:36:27.267Z,5.67
2023-03-15T13:38:57.339Z,6.27
2023-03-15T13:41:29.072Z,7.07
2023-03-15T13:43:59.355Z,5.23
2023-03-15T13:46:30.597Z,3.80
2023-03-15T13:49:01.601Z,6.17
2023-03-15T13:51:32.662Z,6.70
2023-03-15T13:54:04.947Z,4.70
2023-03-15T13:56:48.589Z,4.27
2023-03-15T13:59:18.795Z,3.27
2023-03-15T14:01:47.149Z,4.83
2023-03-15T14:04:18.430Z,3.33
2023-03-15T14:06:47.446Z,5.27
2023-03-15T14:09:21.489Z,6.27
2023-03-15T14:12:04.360Z,6.10
2023-03-15T14:14:33.751Z,4.37
2023-03-15T14:17:08.673Z,5.70
2023-03-15T14:19:38.563Z,3.77
2023-03-15T14:22:16.379Z,4.83
2023-03-15T14:24:50.218Z,7.07
2023-03-15T14:27:22.213Z,4.13
2023-03-15T14:29:53.500Z,5.47
2023-03-15T14:32:29.285Z,3.30
2023-03-15T14:35:03.608Z,7.40
2023-03-15T14:37:40.429Z,3.73
2023-03-15T14:40:22.401Z,6.33
2023-03-15T14:42:54.339Z,4.20
2023-03-15T14:45:23.594Z,3.60
2023-03-15T14:47:57.152Z,5.80
2023-03-15T14:50:27.578Z,4.63
2023-03-15T14:52:57.771Z,4.33
2023-03-15T14:55:30.587Z,3.60
2023-03-15T14:58:00.109Z,7.73
2023-03-15T15:00:32.653Z,4.90
2023-03-15T15:03:01.425Z,6.57
2023-03-15T15:05:31.204Z,5.40
2023-03-15T15:08:05.167Z,6.43
2023-03-15T15:10:35.588Z,4.47
2023-03-15T15:13:07.325Z,6.10
2023-03-15T15:15:54.361Z,9.13
2023-03-15T15:18:24.447Z,6.03
2023-03-15T15:20:57.356Z,6.27
2023-03-15T15:23:28.487Z,5.13
2023-03-15T15:26:01.353Z,9.07
2023-03-15T15:28:36.713Z,4.87
2023-03-15T15:31:07.005Z,6.30
2023-03-15T15:33:35.242Z,5.43
2023-03-15T15:36:04.411Z,6.10
2023-03-15T15:38:38.423Z,5.40
2023-03-15T15:41:07.746Z,5.23
2023-03-15T15:43:37.365Z,6.53
2023-03-15T15:46:05.841Z,8.00
2023-03-15T15:48:33.830Z,8.53
2023-03-15T15:51:01.853Z,5.80
2023-03-15T15:53:33.291Z,5.73
2023-03-15T15:56:01.361Z,5.30
2023-03-15T15:58:29.361Z,8.80
2023-03-15T16:00:59.109Z,5.67
2023-03-15T16:03:29.060Z,9.33
2023-03-15T16:05:57.165Z,7.00
2023-03-15T16:08:26.835Z,7.67
2023-03-15T16:10:55.120Z,6.03
2023-03-15T16:13:23.157Z,7.47
2023-03-15T16:15:54.008Z,7.23
2023-03-15T16:18:23.354Z,6.90
2023-03-15T16:20:52.525Z,8.67
2023-03-15T16:23:24.924Z,5.67
2023-03-15T16:25:56.010Z,6.67
2023-03-15T16:28:24.634Z,7.90
2023-03-15T16:30:52.697Z,7.13
2023-03-15T16:33:23.804Z,9.20
2023-03-15T16:35:53.065Z,12.13
2023-03-15T16:38:24.529Z,9.30
2023-03-15T16:40:53.959Z,9.37
2023-03-15T16:43:22.311Z,8.47
2023-03-15T16:45:52.998Z,6.43
2023-03-15T16:48:21.012Z,8.03
2023-03-15T16:50:51.723Z,8.43
2023-03-15T16:53:20.110Z,7.57
2023-03-15T16:55:51.058Z,11.27
2023-03-15T16:58:20.830Z,7.73
2023-03-15T17:00:51.618Z,9.87
2023-03-15T17:03:21.267Z,8.03
2023-03-15T17:05:50.875Z,9.27
2023-03-15T17:08:21.025Z,9.03
2023-03-15T17:10:49.492Z,10.70
2023-03-15T17:13:22.205Z,9.37
2023-03-15T17:15:50.234Z,10.93
2023-03-15T17:18:21.659Z,11.03
2023-03-15T17:20:51.507Z,12.27
2023-03-15T17:23:21.097Z,13.80
2023-03-15T17:25:49.919Z,12.70
2023-03-15T17:28:18.475Z,13.67
2023-03-15T17:30:46.524Z,12.17
2023-03-15T17:33:14.651Z,11.00
2023-03-15T17:35:45.179Z,12.73
2023-03-15T17:38:19.528Z,15.13
2023-03-15T17:40:47.691Z,11.83
2023-03-15T17:43:17.277Z,16.10
2023-03-15T17:45:45.380Z,14.50
2023-03-15T17:48:13.654Z,13.00
2023-03-15T17:50:46.531Z,11.57
2023-03-15T17:53:17.837Z,13.23
2023-03-15T17:55:47.756Z,13.97
2023-03-15T17:58:20.140Z,15.83
2023-03-15T18:00:49.087Z,17.13
2023-03-15T18:03:18.577Z,22.77
2023-03-15T18:05:47.333Z,23.57
2023-03-15T18:08:19.103Z,34.07
2023-03-15T18:10:48.945Z,24.27
2023-03-15T18:13:19.598Z,28.30
2023-03-15T18:15:49.667Z,33.97
2023-03-15T18:18:17.962Z,35.03
2023-03-15T18:20:46.460Z,33.13
2023-03-15T18:23:17.148Z,32.00
2023-03-15T18:25:49.901Z,38.80
2023-03-15T18:28:17.907Z,33.07
2023-03-15T18:30:46.497Z,36.93
2023-03-15T18:33:15.621Z,34.57
2023-03-15T18:35:43.976Z,37.30
2023-03-15T18:38:13.296Z,30.63
2023-03-15T18:40:43.299Z,35.67
2023-03-15T18:43:14.450Z,33.07
2023-03-15T18:45:42.752Z,30.33
2023-03-15T18:48:10.796Z,28.10
2023-03-15T18:50:38.863Z,31.27
2023-03-15T18:53:08.966Z,28.93
2023-03-15T18:55:37.330Z,28.03
2023-03-15T18:58:10.975Z,27.13
2023-03-15T19:00:38.990Z,26.70
2023-03-15T19:03:07.704Z,27.93
2023-03-15T19:05:37.963Z,28.20
2023-03-15T19:08:06.277Z,28.27
2023-03-15T19:10:34.339Z,29.00
2023-03-15T19:13:04.668Z,32.90
2023-03-15T19:15:35.903Z,33.87
2023-03-15T19:18:03.900Z,30.70
2023-03-15T19:20:33.127Z,34.57
2023-03-15T19:23:01.199Z,28.87
2023-03-15T19:25:30.886Z,29.43
2023-03-15T19:27:58.927Z,30.40
2023-03-15T19:30:31.832Z,27.63
2023-03-15T19:33:04.671Z,29.63
2023-03-15T19:35:33.697Z,29.37
2023-03-15T19:38:02.583Z,29.50
2023-03-15T19:40:30.560Z,28.73
2023-03-15T19:42:58.707Z,28.90
2023-03-15T19:45:26.757Z,30.03
2023-03-15T19:47:54.836Z,29.70
2023-03-15T19:50:24.267Z,30.33
2023-03-15T19:52:52.563Z,30.17
2023-03-15T19:55:21.846Z,28.77
2023-03-15T19:57:55.512Z,32.10
2023-03-15T20:00:36.752Z,33.27
2023-03-15T20:03:07.149Z,36.53
2023-03-15T20:05:40.901Z,39.67
2023-03-15T20:08:19.262Z,43.70
2023-03-15T20:11:00.085Z,43.60
2023-03-15T20:13:28.247Z,45.80
2023-03-15T20:15:57.282Z,47.13
2023-03-15T20:18:25.367Z,49.77
2023-03-15T20:20:55.008Z,53.03
2023-03-15T20:23:23.402Z,52.90
2023-03-15T20:25:52.801Z,52.47
2023-03-15T20:28:20.902Z,50.43
2023-03-15T20:30:48.904Z,54.13
2023-03-15T20:33:16.989Z,56.77
2023-03-15T20:35:45.068Z,54.30
2023-03-15T20:38:14.513Z,52.53
2023-03-15T20:40:46.338Z,56.23
2023-03-15T20:43:14.376Z,55.00
2023-03-15T20:45:42.530Z,53.93
2023-03-15T20:48:16.938Z,52.20
2023-03-15T20:50:47.866Z,52.00
2023-03-15T20:53:17.525Z,49.23
2023-03-15T20:55:47.975Z,44.13
2023-03-15T20:58:16.315Z,44.80
2023-03-15T21:00:45.460Z,45.13
2023-03-15T21:03:15.063Z,44.77
2023-03-15T21:05:49.120Z,46.27
2023-03-15T21:08:20.076Z,47.80
2023-03-15T21:10:49.872Z,61.17
2023-03-15T21:13:21.854Z,44.00
2023-03-15T21:15:51.983Z,43.57
2023-03-15T21:18:21.779Z,43.43
2023-03-15T21:20:57.575Z,43.40
2023-03-15T21:23:31.515Z,45.17
2023-03-15T21:26:02.041Z,45.60
2023-03-15T21:28:30.660Z,49.50
2023-03-15T21:30:59.421Z,46.10
2023-03-15T21:33:29.741Z,44.03
2023-03-15T21:35:58.991Z,50.20
2023-03-15T21:38:31.746Z,49.43
2023-03-15T21:41:00.252Z,46.47
2023-03-15T21:43:29.779Z,45.93
2023-03-15T21:46:01.175Z,44.57
2023-03-15T21:48:30.431Z,48.27
2023-03-15T21:50:58.438Z,45.80
2023-03-15T21:53:28.158Z,47.07
2023-03-15T21:55:57.179Z,46.27
2023-03-15T21:58:26.090Z,47.90
2023-03-15T22:00:59.372Z,48.23
2023-03-15T22:03:27.608Z,48.33
2023-03-15T22:05:55.625Z,50.27
2023-03-15T22:08:23.780Z,47.90
2023-03-15T22:10:55.074Z,43.50
2023-03-15T22:13:23.405Z,44.47
2023-03-15T22:15:54.686Z,37.23
2023-03-15T22:18:23.219Z,37.13
2023-03-15T22:20:52.319Z,32.80
2023-03-15T22:23:20.281Z,37.87
2023-03-15T22:25:48.303Z,31.93
2023-03-15T22:28:17.715Z,28.10
2023-03-15T22:30:51.050Z,28.93
2023-03-15T22:33:21.482Z,23.90
2023-03-15T22:35:55.652Z,23.13
2023-03-15T22:38:24.209Z,22.23
2023-03-15T22:41:00.493Z,21.17
2023-03-15T22:43:30.092Z,21.53
2023-03-15T22:45:58.314Z,21.63
2023-03-15T22:48:27.542Z,20.77
2023-03-15T22:51:00.709Z,17.70
2023-03-15T22:53:29.666Z,19.13
2023-03-15T22:55:58.279Z,20.57
2023-03-15T22:58:26.659Z,18.13
2023-03-15T23:00:56.325Z,22.20
2023-03-15T23:03:24.795Z,19.00
2023-03-15T23:05:52.876Z,22.07
2023-03-15T23:08:21.104Z,17.10
2023-03-15T23:10:49.392Z,21.23
2023-03-15T23:13:17.385Z,19.93
2023-03-15T23:15:45.460Z,20.90
2023-03-15T23:18:15.049Z,17.30
2023-03-15T23:20:43.279Z,20.40
2023-03-15T23:23:11.330Z,18.13
2023-03-15T23:25:40.599Z,23.07
2023-03-15T23:28:08.828Z,21.23
2023-03-15T23:30:38.849Z,18.23
2023-03-15T23:33:08.342Z,18.50
2023-03-15T23:35:38.061Z,23.87
2023-03-15T23:38:06.028Z,20.50
2023-03-15T23:40:34.003Z,25.33
2023-03-15T23:43:02.185Z,20.87
2023-03-15T23:45:30.780Z,23.70
2023-03-15T23:47:58.964Z,23.67
2023-03-15T23:50:27.521Z,23.47
2023-03-15T23:52:57.665Z,26.17
2023-03-15T23:55:25.903Z,23.53
2023-03-15T23:57:53.912Z,25.53
