createdAt,value
2019-01-04T06:13:40.330Z,16.93
2019-01-04T06:16:09.752Z,18.03
2019-01-04T06:18:38.902Z,17.60
2019-01-04T06:21:08.312Z,17.50
2019-01-04T06:23:37.480Z,17.60
2019-01-04T06:26:07.779Z,17.10
2019-01-04T06:28:36.877Z,18.30
2019-01-04T06:31:07.130Z,17.67
2019-01-04T06:33:37.139Z,18.15
2019-01-04T06:36:06.876Z,18.30
2019-01-04T06:38:36.912Z,20.37
2019-01-04T06:41:07.004Z,18.83
2019-01-04T06:43:36.872Z,18.90
2019-01-04T06:46:08.049Z,18.93
2019-01-04T06:48:37.483Z,19.03
2019-01-04T06:51:07.320Z,19.13
2019-01-04T06:53:36.916Z,19.15
2019-01-04T06:56:07.880Z,18.67
2019-01-04T06:58:37.124Z,18.12
2019-01-04T07:01:08.053Z,17.80
2019-01-04T07:03:37.240Z,19.80
2019-01-04T07:06:07.431Z,19.87
2019-01-04T07:08:37.388Z,18.93
2019-01-04T07:11:07.531Z,18.65
2019-01-04T07:13:37.494Z,19.50
2019-01-04T07:16:07.524Z,18.80
2019-01-04T07:18:37.523Z,18.30
2019-01-04T07:21:07.178Z,17.80
2019-01-04T07:23:37.287Z,18.60
2019-01-04T07:26:07.271Z,17.30
2019-01-04T07:28:37.656Z,18.30
2019-01-04T07:31:07.209Z,17.35
2019-01-04T07:33:37.735Z,17.07
2019-01-04T07:36:07.240Z,16.95
2019-01-04T07:38:37.304Z,17.30
2019-01-04T07:41:07.254Z,18.33
2019-01-04T07:43:37.295Z,18.13
2019-01-04T07:46:07.349Z,17.47
2019-01-04T07:48:37.366Z,17.80
2019-01-04T07:51:07.309Z,16.25
2019-01-04T07:53:37.720Z,17.50
2019-01-04T07:56:07.741Z,17.17
2019-01-04T07:58:37.392Z,16.30
2019-01-04T08:01:07.396Z,13.90
2019-01-04T08:03:37.401Z,17.13
2019-01-04T08:06:07.468Z,16.43
2019-01-04T08:08:37.388Z,16.97
2019-01-04T08:11:07.638Z,16.53
2019-01-04T08:13:37.845Z,16.45
2019-01-04T08:16:07.543Z,17.87
2019-01-04T08:18:37.793Z,19.03
2019-01-04T08:21:07.638Z,18.48
2019-01-04T08:23:38.040Z,18.40
2019-01-04T08:26:07.638Z,17.00
2019-01-04T08:28:38.528Z,17.33
2019-01-04T08:31:09.128Z,18.33
2019-01-04T08:33:38.252Z,17.17
2019-01-04T08:36:10.442Z,17.07
2019-01-04T08:38:39.789Z,16.87
2019-01-04T08:41:09.297Z,17.50
2019-01-04T08:43:38.800Z,16.80
2019-01-04T08:46:08.269Z,17.30
2019-01-04T08:48:37.859Z,19.62
2019-01-04T08:51:07.863Z,19.57
2019-01-04T08:53:57.820Z,19.57
2019-01-04T08:56:29.455Z,19.73
2019-01-04T08:58:58.888Z,20.20
2019-01-04T09:01:28.029Z,19.77
2019-01-04T09:03:57.655Z,20.17
2019-01-04T09:06:26.696Z,19.47
2019-01-04T09:08:55.773Z,19.67
2019-01-04T09:11:24.764Z,21.60
2019-01-04T09:13:54.629Z,21.37
2019-01-04T09:16:23.684Z,20.00
2019-01-04T09:18:53.068Z,20.37
2019-01-04T09:21:22.396Z,20.27
2019-01-04T09:23:51.880Z,19.67
2019-01-04T09:26:21.118Z,19.10
2019-01-04T09:28:50.652Z,20.43
2019-01-04T09:31:20.085Z,21.53
2019-01-04T09:33:49.172Z,21.50
2019-01-04T09:36:18.660Z,20.70
2019-01-04T09:38:51.967Z,21.87
2019-01-04T09:41:45.676Z,21.33
2019-01-04T09:44:14.948Z,22.40
2019-01-04T09:46:44.470Z,23.00
2019-01-04T09:49:13.832Z,23.63
2019-01-04T09:51:42.945Z,23.30
2019-01-04T09:54:12.408Z,22.63
2019-01-04T09:56:41.516Z,22.93
2019-01-04T09:59:10.582Z,23.73
2019-01-04T10:01:39.740Z,23.83
2019-01-04T10:04:08.810Z,24.60
2019-01-04T10:06:38.863Z,24.70
2019-01-04T10:09:08.853Z,24.50
2019-01-04T10:11:39.665Z,23.77
2019-01-04T10:14:08.920Z,26.07
2019-01-04T10:16:39.564Z,23.67
2019-01-04T10:19:08.953Z,24.23
2019-01-04T10:21:38.954Z,23.33
2019-01-04T10:24:08.917Z,23.03
2019-01-04T10:26:38.970Z,24.50
2019-01-04T10:29:09.329Z,23.93
2019-01-04T10:31:40.101Z,22.07
2019-01-04T10:34:10.036Z,23.50
2019-01-04T10:36:39.060Z,22.70
2019-01-04T10:39:09.518Z,23.70
2019-01-04T10:41:39.201Z,22.05
2019-01-04T10:44:09.064Z,23.55
2019-01-04T10:46:40.656Z,20.00
2019-01-04T10:49:10.186Z,21.50
2019-01-04T10:51:39.304Z,19.70
2019-01-04T10:54:09.116Z,21.97
2019-01-04T10:56:39.253Z,19.33
2019-01-04T10:59:09.162Z,19.07
2019-01-04T11:01:39.238Z,18.67
2019-01-04T11:04:09.049Z,18.48
2019-01-04T11:06:39.288Z,16.40
2019-01-04T11:09:10.440Z,17.10
2019-01-04T11:11:39.501Z,16.13
2019-01-04T11:14:09.340Z,16.50
2019-01-04T11:16:39.377Z,15.20
2019-01-04T11:19:09.156Z,15.38
2019-01-04T11:21:39.557Z,15.23
2019-01-04T11:24:49.451Z,14.05
2019-01-04T11:27:24.814Z,15.77
2019-01-04T11:30:22.807Z,14.03
2019-01-04T11:33:52.570Z,14.13
2019-01-04T11:36:54.802Z,12.47
2019-01-04T11:39:36.892Z,11.53
2019-01-04T11:42:29.199Z,11.43
2019-01-04T11:45:50.879Z,10.57
2019-01-04T11:48:36.920Z,11.00
2019-01-04T11:51:25.240Z,11.27
2019-01-04T11:53:54.339Z,11.30
2019-01-04T11:56:23.448Z,11.20
2019-01-04T11:58:52.621Z,11.73
2019-01-04T12:01:21.749Z,12.50
2019-01-04T12:03:57.215Z,11.43
2019-01-04T12:06:27.235Z,13.07
2019-01-04T12:08:56.786Z,11.63
2019-01-04T12:11:26.200Z,11.77
2019-01-04T12:13:55.940Z,12.33
2019-01-04T12:16:25.101Z,13.37
2019-01-04T12:18:54.213Z,12.67
2019-01-04T12:21:23.644Z,12.23
2019-01-04T12:23:53.004Z,12.90
2019-01-04T12:26:22.145Z,12.80
2019-01-04T12:28:51.258Z,13.67
2019-01-04T12:31:20.249Z,14.50
2019-01-04T12:33:49.387Z,15.58
2019-01-04T12:36:18.749Z,15.90
2019-01-04T12:38:47.962Z,16.30
2019-01-04T12:41:17.432Z,17.57
2019-01-04T12:43:47.919Z,17.87
2019-01-04T12:46:17.220Z,19.17
2019-01-04T12:48:46.411Z,20.57
2019-01-04T12:51:15.570Z,21.87
2019-01-04T12:53:44.987Z,21.43
2019-01-04T12:56:14.084Z,21.23
2019-01-04T12:58:43.280Z,23.07
2019-01-04T13:01:12.719Z,21.37
2019-01-04T13:03:42.035Z,21.73
2019-01-04T13:06:12.104Z,23.40
2019-01-04T13:08:42.401Z,23.43
2019-01-04T13:11:12.144Z,22.23
2019-01-04T13:13:42.336Z,23.53
2019-01-04T13:16:12.164Z,23.70
2019-01-04T13:18:42.323Z,26.07
2019-01-04T13:21:13.017Z,23.73
2019-01-04T13:23:42.078Z,24.03
2019-01-04T13:26:12.592Z,26.47
2019-01-04T13:28:42.337Z,26.70
2019-01-04T13:31:12.423Z,27.67
2019-01-04T13:33:42.232Z,29.57
2019-01-04T13:36:12.260Z,29.53
2019-01-04T13:38:42.147Z,28.55
2019-01-04T13:41:13.420Z,29.73
2019-01-04T13:43:42.606Z,29.13
2019-01-04T13:46:12.681Z,31.23
2019-01-04T13:48:42.396Z,28.62
2019-01-04T13:51:12.556Z,31.48
2019-01-04T13:53:42.316Z,30.30
2019-01-04T13:56:12.305Z,30.30
2019-01-04T13:58:42.294Z,31.03
2019-01-04T14:01:12.409Z,29.90
2019-01-04T14:03:42.467Z,30.73
2019-01-04T14:06:12.616Z,29.87
2019-01-04T14:08:42.627Z,29.45
2019-01-04T14:11:12.317Z,31.07
2019-01-04T14:13:42.760Z,29.93
2019-01-04T14:16:12.332Z,29.03
2019-01-04T14:18:42.805Z,30.48
2019-01-04T14:21:12.520Z,30.12
2019-01-04T14:23:42.431Z,28.30
2019-01-04T14:26:12.322Z,31.60
2019-01-04T14:28:42.356Z,30.03
2019-01-04T14:31:12.794Z,31.10
2019-01-04T14:33:42.573Z,30.75
2019-01-04T14:36:12.442Z,30.88
2019-01-04T14:38:42.860Z,29.23
2019-01-04T14:41:12.404Z,30.32
2019-01-04T14:43:42.484Z,30.03
2019-01-04T14:46:12.622Z,29.45
2019-01-04T14:48:42.451Z,28.12
2019-01-04T14:51:12.704Z,28.33
2019-01-04T14:53:42.837Z,29.25
2019-01-04T14:56:13.524Z,25.65
2019-01-04T14:58:42.889Z,27.50
2019-01-04T15:01:13.093Z,28.43
2019-01-04T15:03:42.419Z,27.82
2019-01-04T15:06:12.424Z,26.50
2019-01-04T15:08:42.548Z,26.43
2019-01-04T15:11:12.598Z,27.33
2019-01-04T15:13:42.831Z,27.80
2019-01-04T15:16:12.616Z,28.00
2019-01-04T15:18:42.944Z,28.93
2019-01-04T15:21:12.480Z,31.07
2019-01-04T15:23:42.760Z,32.73
2019-01-04T15:26:12.542Z,31.23
2019-01-04T15:28:42.632Z,34.13
2019-01-04T15:31:13.000Z,33.33
2019-01-04T15:33:43.156Z,34.70
2019-01-04T15:36:12.609Z,35.20
2019-01-04T15:38:42.600Z,34.00
2019-01-04T15:41:13.145Z,35.60
2019-01-04T15:43:42.720Z,35.83
2019-01-04T15:46:13.388Z,37.40
2019-01-04T15:48:42.925Z,34.93
2019-01-04T15:51:12.540Z,33.53
2019-01-04T15:53:42.540Z,35.13
2019-01-04T15:56:12.920Z,35.67
2019-01-04T15:58:42.500Z,37.85
2019-01-04T16:01:12.904Z,37.70
2019-01-04T16:03:42.652Z,44.75
2019-01-04T16:06:13.041Z,40.27
2019-01-04T16:08:42.711Z,39.30
2019-01-04T16:11:12.992Z,39.53
2019-01-04T16:13:43.069Z,40.05
2019-01-04T16:16:12.909Z,42.27
2019-01-04T16:18:42.728Z,42.77
2019-01-04T16:21:12.791Z,45.07
2019-01-04T16:23:42.759Z,43.83
2019-01-04T16:26:13.018Z,44.60
2019-01-04T16:28:42.812Z,45.40
2019-01-04T16:31:13.141Z,44.30
2019-01-04T16:33:42.786Z,45.07
2019-01-04T16:36:12.868Z,44.20
2019-01-04T16:38:42.736Z,44.13
2019-01-04T16:41:12.809Z,47.37
2019-01-04T16:43:42.800Z,47.23
2019-01-04T16:46:13.349Z,48.13
2019-01-04T16:48:43.124Z,47.27
2019-01-04T16:51:13.009Z,48.95
2019-01-04T16:53:43.139Z,46.58
2019-01-04T16:56:13.035Z,50.40
2019-01-04T16:58:42.926Z,46.80
2019-01-04T17:01:13.314Z,48.50
2019-01-04T17:03:43.172Z,50.20
2019-01-04T17:06:12.872Z,52.03
2019-01-04T17:08:43.089Z,48.27
2019-01-04T17:11:12.906Z,48.65
2019-01-04T17:13:42.908Z,47.47
2019-01-04T17:16:13.144Z,47.08
2019-01-04T17:18:42.816Z,50.40
2019-01-04T17:21:12.889Z,50.47
2019-01-04T17:23:42.940Z,51.50
2019-01-04T17:26:13.300Z,49.80
2019-01-04T17:28:43.336Z,49.08
2019-01-04T17:31:12.839Z,50.10
2019-01-04T17:33:42.889Z,50.73
2019-01-04T17:36:12.996Z,46.60
2019-01-04T17:38:43.354Z,48.60
2019-01-04T17:41:13.137Z,48.97
2019-01-04T17:43:43.070Z,52.55
2019-01-04T17:46:13.100Z,49.40
2019-01-04T17:48:42.900Z,49.75
2019-01-04T17:51:12.896Z,48.73
2019-01-04T17:53:43.342Z,50.37
2019-01-04T17:56:13.268Z,51.43
2019-01-04T17:58:43.010Z,51.83
2019-01-04T18:01:13.742Z,52.43
2019-01-04T18:03:43.132Z,50.95
2019-01-04T18:06:12.969Z,51.50
2019-01-04T18:08:43.213Z,51.03
2019-01-04T18:11:13.521Z,50.85
2019-01-04T18:13:44.728Z,50.35
2019-01-04T18:16:13.884Z,51.67
2019-01-04T18:18:43.616Z,49.50
2019-01-04T18:21:13.228Z,49.93
2019-01-04T18:23:43.297Z,52.40
2019-01-04T18:26:13.100Z,53.57
2019-01-04T18:28:43.236Z,50.77
2019-01-04T18:31:13.316Z,51.30
2019-01-04T18:33:43.146Z,49.85
2019-01-04T18:36:14.270Z,51.47
2019-01-04T18:38:43.368Z,52.07
2019-01-04T18:41:13.079Z,52.57
2019-01-04T18:43:43.114Z,50.23
2019-01-04T18:46:13.145Z,49.97
2019-01-04T18:48:43.358Z,49.73
2019-01-04T18:51:13.129Z,47.37
2019-01-04T18:53:43.538Z,50.47
2019-01-04T18:56:13.420Z,48.35
2019-01-04T18:58:44.904Z,49.67
2019-01-04T19:01:14.566Z,49.27
2019-01-04T19:03:44.141Z,49.00
2019-01-04T19:06:13.260Z,48.60
2019-01-04T19:08:43.326Z,50.52
2019-01-04T19:11:13.345Z,48.38
2019-01-04T19:13:43.230Z,49.63
2019-01-04T19:16:13.893Z,48.60
2019-01-04T19:18:43.184Z,49.50
2019-01-04T19:21:13.554Z,47.53
2019-01-04T19:23:46.990Z,47.70
2019-01-04T19:26:16.965Z,48.20
2019-01-04T19:28:47.150Z,46.20
2019-01-04T19:31:17.870Z,46.00
2019-01-04T19:33:47.492Z,48.33
2019-01-04T19:36:17.437Z,49.63
2019-01-04T19:38:47.552Z,47.20
2019-01-04T19:41:17.352Z,47.10
2019-01-04T19:43:47.725Z,45.30
2019-01-04T19:46:17.633Z,45.70
2019-01-04T19:48:48.297Z,47.60
2019-01-04T19:51:18.107Z,45.43
2019-01-04T19:53:48.255Z,44.77
2019-01-04T19:56:17.826Z,45.52
2019-01-04T19:58:48.237Z,44.40
2019-01-04T20:01:17.832Z,44.95
2019-01-04T20:03:47.881Z,45.00
2019-01-04T20:07:09.140Z,43.77
2019-01-04T20:10:37.059Z,44.83
2019-01-04T20:14:29.048Z,40.67
2019-01-04T20:17:20.008Z,41.90
2019-01-04T20:20:19.375Z,43.60
2019-01-04T20:23:07.528Z,44.63
2019-01-04T20:26:04.749Z,42.57
2019-01-04T20:28:57.659Z,43.57
2019-01-04T20:31:44.663Z,42.73
2019-01-04T20:34:39.915Z,43.77
2019-01-04T20:37:34.911Z,42.93
2019-01-04T20:40:19.897Z,44.43
2019-01-04T20:43:06.489Z,42.57
2019-01-04T20:46:07.371Z,45.17
2019-01-04T20:48:54.651Z,43.47
2019-01-04T20:51:40.297Z,43.80
2019-01-04T20:54:37.391Z,46.37
2019-01-04T20:57:34.908Z,45.73
2019-01-04T21:00:22.128Z,45.57
2019-01-04T21:03:08.776Z,45.57
2019-01-04T21:06:02.944Z,49.03
2019-01-04T21:08:50.712Z,47.03
2019-01-04T21:11:38.980Z,46.30
2019-01-04T21:14:26.112Z,46.20
2019-01-04T21:17:13.457Z,47.87
2019-01-04T21:20:04.652Z,46.10
2019-01-04T21:22:45.217Z,45.23
2019-01-04T21:25:45.475Z,43.10
2019-01-04T21:28:32.159Z,46.50
2019-01-04T21:31:20.850Z,44.50
2019-01-04T21:34:13.179Z,45.23
2019-01-04T21:37:10.595Z,43.50
2019-01-04T21:40:01.914Z,44.40
2019-01-04T21:42:52.928Z,42.87
2019-01-04T21:45:39.857Z,43.97
2019-01-04T21:48:30.838Z,43.80
2019-01-04T21:51:17.686Z,44.90
2019-01-04T21:54:04.842Z,44.17
2019-01-04T21:56:58.996Z,47.77
2019-01-04T21:59:47.196Z,47.40
2019-01-04T22:02:31.025Z,47.83
2019-01-04T22:05:17.996Z,47.00
2019-01-04T22:08:04.752Z,45.70
2019-01-04T22:10:56.956Z,47.83
2019-01-04T22:13:34.728Z,46.93
2019-01-04T22:16:21.371Z,47.07
2019-01-04T22:19:24.485Z,47.57
2019-01-04T22:22:15.644Z,47.93
2019-01-04T22:25:09.960Z,49.67
2019-01-04T22:27:58.784Z,46.70
2019-01-04T22:30:49.800Z,48.23
2019-01-04T22:33:47.105Z,47.43
2019-01-04T22:36:38.252Z,47.00
2019-01-04T22:39:25.395Z,46.57
2019-01-04T22:42:11.968Z,48.60
2019-01-04T22:44:58.452Z,48.40
2019-01-04T22:47:55.816Z,46.70
2019-01-04T22:50:47.315Z,45.13
2019-01-04T22:53:33.962Z,47.37
2019-01-04T22:56:28.296Z,46.77
2019-01-04T22:59:15.153Z,46.73
2019-01-04T23:02:21.684Z,45.73
2019-01-04T23:05:08.611Z,47.27
2019-01-04T23:08:01.593Z,46.70
2019-01-04T23:10:43.216Z,48.80
2019-01-04T23:13:31.368Z,47.40
2019-01-04T23:16:22.374Z,46.20
2019-01-04T23:19:25.721Z,46.27
2019-01-04T23:22:22.176Z,47.47
2019-01-04T23:25:09.367Z,49.07
2019-01-04T23:28:00.645Z,46.70
2019-01-04T23:30:39.081Z,47.17
2019-01-04T23:33:27.303Z,49.00
2019-01-04T23:36:11.857Z,48.07
2019-01-04T23:39:05.896Z,49.67
2019-01-04T23:42:05.975Z,48.60
2019-01-04T23:44:59.708Z,48.43
2019-01-04T23:47:56.973Z,49.53
2019-01-04T23:50:44.745Z,50.90
2019-01-04T23:53:35.891Z,50.17
2019-01-04T23:56:27.242Z,50.27
2019-01-04T23:59:14.321Z,50.73
