createdAt,value
2018-06-09T00:02:11.132Z,71.10
2018-06-09T00:04:40.758Z,71.40
2018-06-09T00:07:10.303Z,72.00
2018-06-09T00:09:40.850Z,72.10
2018-06-09T00:12:10.388Z,72.20
2018-06-09T00:14:40.146Z,72.60
2018-06-09T00:17:09.660Z,73.50
2018-06-09T00:19:39.225Z,73.10
2018-06-09T00:22:08.782Z,73.50
2018-06-09T00:24:38.728Z,73.10
2018-06-09T00:27:08.276Z,73.50
2018-06-09T00:29:37.791Z,73.70
2018-06-09T00:32:07.569Z,73.70
2018-06-09T00:34:37.154Z,73.50
2018-06-09T00:37:06.715Z,73.40
2018-06-09T00:39:36.279Z,73.60
2018-06-09T00:42:05.815Z,73.80
2018-06-09T00:44:35.392Z,73.70
2018-06-09T00:47:05.844Z,74.30
2018-06-09T00:49:35.366Z,74.70
2018-06-09T00:52:04.913Z,75.00
2018-06-09T00:54:34.449Z,75.00
2018-06-09T00:57:04.028Z,75.60
2018-06-09T00:59:33.599Z,75.10
2018-06-09T01:02:03.259Z,74.80
2018-06-09T01:04:32.832Z,74.30
2018-06-09T01:07:02.361Z,74.70
2018-06-09T01:09:31.932Z,75.40
2018-06-09T01:12:01.449Z,75.50
2018-06-09T01:14:30.991Z,75.70
2018-06-09T01:17:00.563Z,75.50
2018-06-09T01:21:59.409Z,76.40
2018-06-09T01:24:28.963Z,76.20
2018-06-09T01:26:58.584Z,76.40
2018-06-09T01:29:28.101Z,76.50
2018-06-09T01:31:57.720Z,76.00
2018-06-09T01:34:27.228Z,76.30
2018-06-09T01:36:57.091Z,76.60
2018-06-09T01:39:26.607Z,76.80
2018-06-09T01:41:58.719Z,76.90
2018-06-09T01:44:28.291Z,76.80
2018-06-09T01:46:57.897Z,76.50
2018-06-09T01:49:27.414Z,76.30
2018-06-09T01:51:56.993Z,76.20
2018-06-09T01:54:26.514Z,76.30
2018-06-09T01:56:56.084Z,77.10
2018-06-09T01:59:25.623Z,76.60
2018-06-09T02:01:55.153Z,77.50
2018-06-09T02:04:24.691Z,76.20
2018-06-09T02:06:54.230Z,76.20
2018-06-09T02:09:23.787Z,76.80
2018-06-09T02:11:53.443Z,76.30
2018-06-09T02:14:23.018Z,75.80
2018-06-09T02:16:52.992Z,75.90
2018-06-09T02:19:22.528Z,76.10
2018-06-09T02:21:52.375Z,76.20
2018-06-09T02:24:21.929Z,77.00
2018-06-09T02:26:51.635Z,76.90
2018-06-09T02:29:21.176Z,76.90
2018-06-09T02:31:50.957Z,76.50
2018-06-09T02:34:20.535Z,76.30
2018-06-09T02:36:50.380Z,76.60
2018-06-09T02:39:19.953Z,76.60
2018-06-09T02:41:49.491Z,77.10
2018-06-09T02:44:19.056Z,77.00
2018-06-09T02:46:48.663Z,77.30
2018-06-09T02:49:18.245Z,77.50
2018-06-09T02:51:47.806Z,77.70
2018-06-09T02:54:17.406Z,78.00
2018-06-09T02:56:46.973Z,77.60
2018-06-09T02:59:16.484Z,77.50
2018-06-09T03:01:46.055Z,77.50
2018-06-09T03:04:15.691Z,77.90
2018-06-09T03:06:45.275Z,77.90
2018-06-09T03:09:14.814Z,77.90
2018-06-09T03:11:44.591Z,77.90
2018-06-09T03:14:14.168Z,77.90
2018-06-09T03:16:43.736Z,77.00
2018-06-09T03:19:13.337Z,77.00
2018-06-09T03:21:43.678Z,77.30
2018-06-09T03:24:13.301Z,76.70
2018-06-09T03:26:42.829Z,77.00
2018-06-09T03:29:12.404Z,77.10
2018-06-09T03:31:42.081Z,77.20
2018-06-09T03:34:11.653Z,77.20
2018-06-09T03:36:41.795Z,77.30
2018-06-09T03:41:41.224Z,76.30
2018-06-09T03:46:40.291Z,75.00
2018-06-09T03:49:09.877Z,74.60
2018-06-09T03:51:40.826Z,74.30
2018-06-09T03:54:10.363Z,73.40
2018-06-09T03:59:09.489Z,73.90
2018-06-09T04:01:39.967Z,73.90
2018-06-09T04:04:09.526Z,73.80
2018-06-09T04:06:39.864Z,73.00
2018-06-09T04:09:09.545Z,73.20
2018-06-09T04:11:40.262Z,72.10
2018-06-09T04:14:10.104Z,70.60
2018-06-09T04:16:39.768Z,69.50
2018-06-09T04:19:09.292Z,67.60
2018-06-09T04:21:39.712Z,66.00
2018-06-09T04:24:09.253Z,64.90
2018-06-09T04:26:39.209Z,63.20
2018-06-09T04:29:09.099Z,64.10
2018-06-09T04:31:39.442Z,63.00
2018-06-09T04:34:09.010Z,60.60
2018-06-09T04:36:39.305Z,60.20
2018-06-09T04:39:09.177Z,59.10
2018-06-09T04:41:39.575Z,59.30
2018-06-09T04:44:09.343Z,57.70
2018-06-09T04:46:38.959Z,57.50
2018-06-09T04:49:08.543Z,56.90
2018-06-09T04:51:38.775Z,57.20
2018-06-09T04:54:08.345Z,56.40
2018-06-09T04:56:37.978Z,53.50
2018-06-09T04:59:07.968Z,53.40
2018-06-09T05:01:37.766Z,50.90
2018-06-09T05:04:07.333Z,50.10
2018-06-09T05:06:37.173Z,48.30
2018-06-09T05:09:08.786Z,46.10
2018-06-09T05:11:39.078Z,46.10
2018-06-09T05:14:08.820Z,46.80
2018-06-09T05:16:38.392Z,45.20
2018-06-09T05:19:07.925Z,43.30
2018-06-09T05:21:37.721Z,45.10
2018-06-09T05:24:07.348Z,43.90
2018-06-09T05:26:36.907Z,44.10
2018-06-09T05:29:07.061Z,43.80
2018-06-09T05:31:36.670Z,43.30
2018-06-09T05:34:06.257Z,42.90
2018-06-09T05:36:35.870Z,42.60
2018-06-09T05:39:08.261Z,43.30
2018-06-09T05:41:37.804Z,44.30
2018-06-09T05:44:07.995Z,44.00
2018-06-09T05:46:37.660Z,42.90
2018-06-09T05:49:07.321Z,43.40
2018-06-09T05:51:37.221Z,43.20
2018-06-09T05:54:06.753Z,42.50
2018-06-09T05:56:36.302Z,42.80
2018-06-09T05:59:06.446Z,42.90
2018-06-09T06:01:36.012Z,44.50
2018-06-09T06:04:05.657Z,44.20
2018-06-09T06:06:35.235Z,44.10
2018-06-09T06:09:07.639Z,43.60
2018-06-09T06:11:38.100Z,44.80
2018-06-09T06:14:08.629Z,45.10
2018-06-09T06:16:38.178Z,44.50
2018-06-09T06:19:07.828Z,43.00
2018-06-09T06:21:38.166Z,44.70
2018-06-09T06:24:07.785Z,43.10
2018-06-09T06:26:37.360Z,44.80
2018-06-09T06:29:07.784Z,43.80
2018-06-09T06:31:38.126Z,44.40
2018-06-09T06:34:07.996Z,43.60
2018-06-09T06:36:43.269Z,42.80
2018-06-09T06:39:13.379Z,42.50
2018-06-09T06:41:42.915Z,42.60
2018-06-09T06:44:12.710Z,42.30
2018-06-09T06:46:42.350Z,41.90
2018-06-09T06:49:11.928Z,42.40
2018-06-09T06:51:42.386Z,43.40
2018-06-09T06:54:12.012Z,42.10
2018-06-09T06:56:41.659Z,42.30
2018-06-09T06:59:11.718Z,42.50
2018-06-09T07:01:41.715Z,41.70
2018-06-09T07:04:11.309Z,41.60
2018-06-09T07:06:42.296Z,41.90
2018-06-09T07:09:11.974Z,41.30
2018-06-09T07:11:41.566Z,41.70
2018-06-09T07:14:11.972Z,42.10
2018-06-09T07:19:10.840Z,40.30
2018-06-09T07:21:41.787Z,41.70
2018-06-09T07:24:11.400Z,40.40
2018-06-09T07:26:41.039Z,40.40
2018-06-09T07:29:10.998Z,39.70
2018-06-09T07:31:40.653Z,40.10
2018-06-09T07:34:10.233Z,40.00
2018-06-09T07:36:41.385Z,39.00
2018-06-09T07:39:10.889Z,39.30
2018-06-09T07:41:40.678Z,37.40
2018-06-09T07:44:11.794Z,37.80
2018-06-09T07:46:41.365Z,37.70
2018-06-09T07:49:11.086Z,38.60
2018-06-09T07:51:42.780Z,36.70
2018-06-09T07:54:12.411Z,35.40
2018-06-09T07:56:41.992Z,34.60
2018-06-09T07:59:12.236Z,34.90
2018-06-09T08:01:41.893Z,34.00
2018-06-09T08:04:11.538Z,34.10
2018-06-09T08:06:42.358Z,33.40
2018-06-09T08:09:11.989Z,33.90
2018-06-09T08:11:42.023Z,34.40
2018-06-09T08:14:12.207Z,34.00
2018-06-09T08:16:41.773Z,34.00
2018-06-09T08:19:11.981Z,34.20
2018-06-09T08:21:42.825Z,32.80
2018-06-09T08:24:13.397Z,33.90
2018-06-09T08:26:42.981Z,32.90
2018-06-09T08:29:13.427Z,32.90
2018-06-09T08:31:43.003Z,32.40
2018-06-09T08:34:12.841Z,32.30
2018-06-09T08:36:42.792Z,32.60
2018-06-09T08:39:13.251Z,33.20
2018-06-09T08:41:42.771Z,33.00
2018-06-09T08:44:13.023Z,33.40
2018-06-09T08:46:42.768Z,32.70
2018-06-09T08:49:13.146Z,32.90
2018-06-09T08:51:43.444Z,32.10
2018-06-09T08:54:13.479Z,31.30
2018-06-09T08:56:43.121Z,31.70
2018-06-09T08:59:13.536Z,31.50
2018-06-09T09:04:13.234Z,31.10
2018-06-09T09:06:43.398Z,31.10
2018-06-09T09:09:13.460Z,31.60
2018-06-09T09:11:43.509Z,30.40
2018-06-09T09:14:13.744Z,31.30
2018-06-09T09:16:43.341Z,31.80
2018-06-09T09:19:13.289Z,31.90
2018-06-09T09:21:43.768Z,31.10
2018-06-09T09:24:14.300Z,31.70
2018-06-09T09:26:43.902Z,31.30
2018-06-09T09:29:14.003Z,30.70
2018-06-09T09:31:43.618Z,32.40
2018-06-09T09:34:13.902Z,31.50
2018-06-09T09:36:43.938Z,31.10
2018-06-09T09:39:13.846Z,31.00
2018-06-09T09:41:43.416Z,31.80
2018-06-09T09:44:13.654Z,31.40
2018-06-09T09:46:43.242Z,32.60
2018-06-09T09:49:13.014Z,32.60
2018-06-09T09:51:43.439Z,30.90
2018-06-09T09:54:13.402Z,31.50
2018-06-09T09:56:42.952Z,32.70
2018-06-09T09:59:12.937Z,31.00
2018-06-09T10:04:11.820Z,30.70
2018-06-09T10:06:42.472Z,30.30
2018-06-09T10:09:12.004Z,30.60
2018-06-09T10:11:42.585Z,30.40
2018-06-09T10:14:12.600Z,31.60
2018-06-09T10:16:42.167Z,30.40
2018-06-09T10:19:11.733Z,29.40
2018-06-09T10:21:42.467Z,29.70
2018-06-09T10:24:12.029Z,29.40
2018-06-09T10:26:41.592Z,30.00
2018-06-09T10:29:11.262Z,29.40
2018-06-09T10:31:41.699Z,30.30
2018-06-09T10:34:11.226Z,29.70
2018-06-09T10:36:41.983Z,30.20
2018-06-09T10:39:11.515Z,30.20
2018-06-09T10:41:41.782Z,30.70
2018-06-09T10:44:11.560Z,31.90
2018-06-09T10:46:41.182Z,30.50
2018-06-09T10:49:10.765Z,31.10
2018-06-09T10:51:41.486Z,31.20
2018-06-09T10:54:11.030Z,31.10
2018-06-09T10:56:40.625Z,31.90
2018-06-09T10:59:10.516Z,31.30
2018-06-09T11:01:40.666Z,30.20
2018-06-09T11:04:10.244Z,30.90
2018-06-09T11:06:40.731Z,31.20
2018-06-09T11:09:10.302Z,31.30
2018-06-09T11:11:40.606Z,31.50
2018-06-09T11:14:10.449Z,31.30
2018-06-09T11:16:40.044Z,30.60
2018-06-09T11:19:09.589Z,31.70
2018-06-09T11:21:39.594Z,32.10
2018-06-09T11:24:09.157Z,31.60
2018-06-09T11:26:38.773Z,32.00
2018-06-09T11:29:09.163Z,31.80
2018-06-09T11:31:38.946Z,31.30
2018-06-09T11:34:08.537Z,31.40
2018-06-09T11:36:38.497Z,31.40
2018-06-09T11:39:09.458Z,31.40
2018-06-09T11:41:39.507Z,31.60
2018-06-09T11:44:09.882Z,31.20
2018-06-09T11:46:39.526Z,31.80
2018-06-09T11:49:09.121Z,31.80
2018-06-09T11:51:39.113Z,30.80
2018-06-09T11:54:08.721Z,31.40
2018-06-09T11:56:38.390Z,29.70
2018-06-09T11:59:08.723Z,29.80
2018-06-09T12:01:38.526Z,31.30
2018-06-09T12:04:08.106Z,30.10
2018-06-09T12:06:38.443Z,30.40
2018-06-09T12:09:08.668Z,30.40
2018-06-09T12:11:38.994Z,29.60
2018-06-09T12:16:38.273Z,29.50
2018-06-09T12:19:07.903Z,29.40
2018-06-09T12:24:07.399Z,29.80
2018-06-09T12:26:37.088Z,29.10
2018-06-09T12:29:07.007Z,29.90
2018-06-09T12:31:37.262Z,29.20
2018-06-09T12:34:06.920Z,29.70
2018-06-09T12:36:36.472Z,30.40
2018-06-09T12:39:08.235Z,29.80
2018-06-09T12:41:38.464Z,30.20
2018-06-09T12:44:08.722Z,29.50
2018-06-09T12:46:38.349Z,30.30
2018-06-09T12:49:07.885Z,29.80
2018-06-09T12:51:38.949Z,28.60
2018-06-09T12:54:08.537Z,28.60
2018-06-09T12:56:38.164Z,28.40
2018-06-09T12:59:08.881Z,29.30
2018-06-09T13:01:39.077Z,29.40
2018-06-09T13:04:08.662Z,29.40
2018-06-09T13:06:38.587Z,28.90
2018-06-09T13:09:09.494Z,28.50
2018-06-09T13:11:39.538Z,29.20
2018-06-09T13:14:09.704Z,28.50
2018-06-09T13:16:39.351Z,29.20
2018-06-09T13:19:08.871Z,28.70
2018-06-09T13:21:39.333Z,29.40
2018-06-09T13:24:08.943Z,28.90
2018-06-09T13:26:38.687Z,28.70
2018-06-09T13:29:08.953Z,28.70
2018-06-09T13:31:39.075Z,28.70
2018-06-09T13:34:16.074Z,28.50
2018-06-09T13:36:45.714Z,28.20
2018-06-09T13:39:15.295Z,28.40
2018-06-09T13:41:44.903Z,28.10
2018-06-09T13:44:14.596Z,28.30
2018-06-09T13:46:44.208Z,28.10
2018-06-09T13:49:13.793Z,28.00
2018-06-09T13:51:44.148Z,28.00
2018-06-09T13:56:42.996Z,27.90
2018-06-09T13:59:13.051Z,28.20
2018-06-09T14:01:42.624Z,28.20
2018-06-09T14:04:12.213Z,28.30
2018-06-09T14:06:42.729Z,28.10
2018-06-09T14:09:12.343Z,29.20
2018-06-09T14:11:42.285Z,28.30
2018-06-09T14:14:12.403Z,29.00
2018-06-09T14:16:42.000Z,28.10
2018-06-09T14:19:11.685Z,27.30
2018-06-09T14:21:42.521Z,28.10
2018-06-09T14:24:12.140Z,28.30
2018-06-09T14:26:41.781Z,28.30
2018-06-09T14:29:12.281Z,28.20
2018-06-09T14:31:41.931Z,27.60
2018-06-09T14:34:11.695Z,27.80
2018-06-09T14:36:41.895Z,28.40
2018-06-09T14:39:11.591Z,27.90
2018-06-09T14:41:41.431Z,28.00
2018-06-09T14:44:11.367Z,28.40
2018-06-09T14:46:40.918Z,28.00
2018-06-09T14:49:10.514Z,28.00
2018-06-09T14:51:41.978Z,28.70
2018-06-09T14:54:11.720Z,27.80
2018-06-09T14:56:41.279Z,28.30
2018-06-09T14:59:11.463Z,28.60
2018-06-09T15:01:41.738Z,28.20
2018-06-09T15:04:11.293Z,28.00
2018-06-09T15:06:41.624Z,28.30
2018-06-09T15:09:11.183Z,27.90
2018-06-09T15:11:41.616Z,27.90
2018-06-09T15:14:11.559Z,28.30
2018-06-09T15:16:41.189Z,27.90
2018-06-09T15:19:10.776Z,28.20
2018-06-09T15:21:41.983Z,28.00
2018-06-09T15:24:11.543Z,28.20
2018-06-09T15:26:41.168Z,28.50
2018-06-09T15:29:11.315Z,28.80
2018-06-09T15:31:41.628Z,29.10
2018-06-09T15:34:11.175Z,27.80
2018-06-09T15:36:42.007Z,28.40
2018-06-09T15:39:11.699Z,28.20
2018-06-09T15:41:41.794Z,28.50
2018-06-09T15:44:11.681Z,28.00
2018-06-09T15:46:41.334Z,28.20
2018-06-09T15:49:10.937Z,28.30
2018-06-09T15:51:42.437Z,28.50
2018-06-09T15:54:12.006Z,29.10
2018-06-09T15:56:41.554Z,28.80
2018-06-09T15:59:11.450Z,28.70
2018-06-09T16:01:41.775Z,29.30
2018-06-09T16:04:11.390Z,28.10
2018-06-09T16:06:42.435Z,28.60
2018-06-09T16:09:13.060Z,28.90
2018-06-09T16:11:43.271Z,29.30
2018-06-09T16:14:13.307Z,28.70
2018-06-09T16:16:42.986Z,28.90
2018-06-09T16:19:12.663Z,29.00
2018-06-09T16:21:43.367Z,28.80
2018-06-09T16:26:42.585Z,29.50
2018-06-09T16:29:12.685Z,29.70
2018-06-09T16:31:42.679Z,29.90
2018-06-09T16:34:12.356Z,30.00
2018-06-09T16:36:42.785Z,30.20
2018-06-09T16:39:12.417Z,30.80
2018-06-09T16:41:42.618Z,30.80
2018-06-09T16:44:12.936Z,31.00
2018-06-09T16:46:42.663Z,30.70
2018-06-09T16:49:12.944Z,30.50
2018-06-09T16:51:44.393Z,30.60
2018-06-09T16:54:14.755Z,30.80
2018-06-09T16:56:44.455Z,30.60
2018-06-09T16:59:14.306Z,31.10
2018-06-09T17:01:43.937Z,31.60
2018-06-09T17:06:43.903Z,31.70
2018-06-09T17:09:13.523Z,31.80
2018-06-09T17:11:43.944Z,32.30
2018-06-09T17:14:14.054Z,32.10
2018-06-09T17:16:43.637Z,32.10
2018-06-09T17:21:44.771Z,36.90
2018-06-09T17:24:14.379Z,38.10
2018-06-09T17:26:43.994Z,38.40
2018-06-09T17:29:13.944Z,40.10
2018-06-09T17:31:44.232Z,40.60
2018-06-09T17:34:13.752Z,42.20
2018-06-09T17:39:13.069Z,44.00
2018-06-09T17:41:43.597Z,44.30
2018-06-09T17:44:13.576Z,44.60
2018-06-09T17:46:43.279Z,45.20
2018-06-09T17:49:12.839Z,46.10
2018-06-09T17:51:43.757Z,46.50
2018-06-09T17:54:13.345Z,46.80
2018-06-09T17:56:55.974Z,47.40
2018-06-09T17:59:25.964Z,47.80
2018-06-09T18:01:55.570Z,48.30
2018-06-09T18:04:25.145Z,48.40
2018-06-09T18:06:54.766Z,48.70
2018-06-09T18:09:24.294Z,48.90
2018-06-09T18:11:54.273Z,49.00
2018-06-09T18:14:27.543Z,49.30
2018-06-09T18:16:57.130Z,49.40
2018-06-09T18:22:03.381Z,49.90
2018-06-09T18:24:32.985Z,50.30
2018-06-09T18:27:02.520Z,50.60
2018-06-09T18:29:32.082Z,50.80
2018-06-09T18:32:01.671Z,51.20
2018-06-09T18:34:31.268Z,51.00
2018-06-09T18:37:00.900Z,51.10
2018-06-09T18:39:30.420Z,50.90
2018-06-09T18:42:00.276Z,51.50
2018-06-09T18:44:29.836Z,52.00
2018-06-09T18:46:59.413Z,52.50
2018-06-09T18:49:29.230Z,53.00
2018-06-09T18:51:58.797Z,52.60
2018-06-09T18:54:28.375Z,53.50
2018-06-09T18:56:57.938Z,53.90
2018-06-09T18:59:27.491Z,54.30
2018-06-09T19:04:26.631Z,55.10
2018-06-09T19:06:56.260Z,55.30
2018-06-09T19:09:25.783Z,56.00
2018-06-09T19:11:55.367Z,56.40
2018-06-09T19:14:24.934Z,56.90
2018-06-09T19:16:54.466Z,57.50
2018-06-09T19:19:24.088Z,57.80
2018-06-09T19:21:53.746Z,58.00
2018-06-09T19:24:23.267Z,58.10
2018-06-09T19:26:52.816Z,58.10
2018-06-09T19:29:22.409Z,58.00
2018-06-09T19:31:58.074Z,57.80
2018-06-09T19:34:27.658Z,57.90
2018-06-09T19:36:57.221Z,58.30
2018-06-09T19:39:26.845Z,58.80
2018-06-09T19:41:56.373Z,59.00
2018-06-09T19:44:25.953Z,58.90
2018-06-09T19:46:55.513Z,59.30
2018-06-09T19:49:25.068Z,58.80
2018-06-09T19:51:54.643Z,58.80
2018-06-09T19:54:24.210Z,58.80
2018-06-09T19:56:53.799Z,58.90
2018-06-09T19:59:23.367Z,59.10
2018-06-09T20:01:52.964Z,59.10
2018-06-09T20:04:22.576Z,59.40
2018-06-09T20:06:52.607Z,59.30
2018-06-09T20:09:22.146Z,58.70
2018-06-09T20:11:52.394Z,59.30
2018-06-09T20:14:22.085Z,59.00
2018-06-09T20:16:52.258Z,58.70
2018-06-09T20:19:21.805Z,58.10
2018-06-09T20:21:51.476Z,57.40
2018-06-09T20:24:21.012Z,56.80
2018-06-09T20:26:50.568Z,57.00
2018-06-09T20:29:20.247Z,57.30
2018-06-09T20:31:49.772Z,57.30
2018-06-09T20:34:19.381Z,57.70
2018-06-09T20:36:48.994Z,58.00
2018-06-09T20:39:18.634Z,58.10
2018-06-09T20:41:48.300Z,58.20
2018-06-09T20:44:18.225Z,60.70
2018-06-09T20:46:49.629Z,61.80
2018-06-09T20:49:21.820Z,62.10
2018-06-09T20:51:51.456Z,62.70
2018-06-09T20:54:20.963Z,63.10
2018-06-09T20:56:50.521Z,63.30
2018-06-09T20:59:20.062Z,63.00
2018-06-09T21:01:49.556Z,61.70
2018-06-09T21:04:19.055Z,62.50
2018-06-09T21:06:48.634Z,61.50
2018-06-09T21:09:18.128Z,62.50
2018-06-09T21:11:48.210Z,62.60
2018-06-09T21:14:17.710Z,62.40
2018-06-09T21:16:47.209Z,62.40
2018-06-09T21:19:16.760Z,62.60
2018-06-09T21:21:46.279Z,61.90
2018-06-09T21:24:15.892Z,62.00
2018-06-09T21:26:50.380Z,59.50
2018-06-09T21:29:25.015Z,60.00
2018-06-09T21:31:54.485Z,58.80
2018-06-09T21:34:44.831Z,58.20
2018-06-09T21:37:14.896Z,57.80
2018-06-09T21:39:49.651Z,57.60
2018-06-09T21:42:24.329Z,57.70
2018-06-09T21:45:03.785Z,57.80
2018-06-09T21:47:33.434Z,58.10
2018-06-09T21:50:02.952Z,59.20
2018-06-09T21:52:39.201Z,59.20
2018-06-09T21:55:08.730Z,59.60
2018-06-09T21:57:38.476Z,60.00
2018-06-09T22:00:09.003Z,60.20
2018-06-09T22:02:38.572Z,60.10
2018-06-09T22:05:08.497Z,60.10
2018-06-09T22:07:38.049Z,59.70
2018-06-09T22:10:07.628Z,59.40
2018-06-09T22:12:37.260Z,59.50
2018-06-09T22:15:06.806Z,59.50
2018-06-09T22:17:36.325Z,59.70
2018-06-09T22:20:05.864Z,59.60
2018-06-09T22:22:35.382Z,60.30
2018-06-09T22:25:04.963Z,61.00
2018-06-09T22:27:34.545Z,61.30
2018-06-09T22:30:04.162Z,61.40
2018-06-09T22:32:33.743Z,62.50
2018-06-09T22:35:03.256Z,62.50
2018-06-09T22:37:32.841Z,62.60
2018-06-09T22:40:02.359Z,62.60
2018-06-09T22:42:31.971Z,62.20
2018-06-09T22:45:01.657Z,62.10
2018-06-09T22:47:31.155Z,62.60
2018-06-09T22:50:00.679Z,63.30
2018-06-09T22:52:30.171Z,64.30
2018-06-09T22:54:59.640Z,63.70
2018-06-09T22:57:29.145Z,63.30
2018-06-09T22:59:58.631Z,64.90
2018-06-09T23:02:28.128Z,65.70
2018-06-09T23:04:57.628Z,65.90
2018-06-09T23:07:27.172Z,66.70
2018-06-09T23:09:56.668Z,66.50
2018-06-09T23:12:26.210Z,66.90
2018-06-09T23:14:55.699Z,66.40
2018-06-09T23:17:25.212Z,66.70
2018-06-09T23:19:54.716Z,67.10
2018-06-09T23:22:24.341Z,67.50
2018-06-09T23:24:53.785Z,67.80
2018-06-09T23:27:23.279Z,68.10
2018-06-09T23:29:52.766Z,68.80
2018-06-09T23:32:23.099Z,68.70
2018-06-09T23:34:52.578Z,69.10
2018-06-09T23:37:22.495Z,69.40
2018-06-09T23:39:52.005Z,68.90
2018-06-09T23:42:22.312Z,69.30
2018-06-09T23:44:51.797Z,69.40
2018-06-09T23:47:21.791Z,69.80
2018-06-09T23:49:51.367Z,70.00
2018-06-09T23:52:21.175Z,70.00
2018-06-09T23:54:50.668Z,70.30
2018-06-09T23:57:20.517Z,70.30
2018-06-09T23:59:50.069Z,70.50
