createdAt,value
2018-01-02T00:02:27.039Z,94.50
2018-01-02T00:04:54.670Z,94.70
2018-01-02T00:07:22.165Z,94.80
2018-01-02T00:09:49.706Z,94.90
2018-01-02T00:12:17.239Z,95.00
2018-01-02T00:14:45.520Z,95.30
2018-01-02T00:17:13.860Z,94.90
2018-01-02T00:20:00.814Z,94.90
2018-01-02T00:22:29.101Z,94.60
2018-01-02T00:24:56.707Z,94.60
2018-01-02T00:27:25.023Z,94.90
2018-01-02T00:29:53.363Z,96.00
2018-01-02T00:32:20.941Z,96.10
2018-01-02T00:34:48.534Z,97.60
2018-01-02T00:37:16.083Z,99.00
2018-01-02T00:39:44.440Z,99.90
2018-01-02T00:42:11.941Z,99.90
2018-01-02T00:44:39.476Z,99.90
2018-01-02T00:47:07.848Z,99.90
2018-01-02T00:49:36.213Z,99.90
2018-01-02T00:52:03.781Z,99.90
2018-01-02T00:54:31.334Z,99.90
2018-01-02T00:56:58.865Z,99.90
2018-01-02T00:59:26.460Z,99.90
2018-01-02T01:01:54.012Z,99.90
2018-01-02T01:04:21.567Z,99.90
2018-01-02T01:06:49.123Z,99.90
2018-01-02T01:09:17.402Z,99.70
2018-01-02T01:11:44.938Z,99.80
2018-01-02T01:14:12.461Z,99.90
2018-01-02T01:16:40.734Z,99.90
2018-01-02T01:19:09.058Z,99.90
2018-01-02T01:21:36.664Z,99.90
2018-01-02T01:24:04.868Z,99.90
2018-01-02T01:26:32.410Z,99.70
2018-01-02T01:28:59.952Z,99.80
2018-01-02T01:31:27.473Z,99.90
2018-01-02T01:33:55.282Z,99.70
2018-01-02T01:36:22.842Z,99.90
2018-01-02T01:38:50.347Z,99.80
2018-01-02T01:41:17.879Z,99.50
2018-01-02T01:43:46.182Z,99.70
2018-01-02T01:46:13.719Z,99.70
2018-01-02T01:48:53.879Z,99.70
2018-01-02T01:51:22.383Z,99.70
2018-01-02T01:53:49.963Z,99.90
2018-01-02T01:56:17.522Z,99.90
2018-01-02T01:58:45.054Z,99.90
2018-01-02T02:01:12.611Z,99.90
2018-01-02T02:03:40.124Z,99.90
2018-01-02T02:06:07.691Z,99.90
2018-01-02T02:08:35.212Z,99.90
2018-01-02T02:11:02.724Z,99.90
2018-01-02T02:13:51.546Z,99.90
2018-01-02T02:16:19.800Z,99.90
2018-01-02T02:18:47.307Z,99.90
2018-01-02T02:21:14.806Z,99.90
2018-01-02T02:23:42.307Z,99.90
2018-01-02T02:26:09.821Z,99.90
2018-01-02T02:28:37.287Z,99.90
2018-01-02T02:31:04.783Z,99.90
2018-01-02T02:33:32.292Z,99.90
2018-01-02T02:35:59.760Z,99.90
2018-01-02T02:38:27.303Z,99.80
2018-01-02T02:41:06.515Z,99.10
2018-01-02T02:43:34.023Z,98.60
2018-01-02T02:46:01.553Z,98.50
2018-01-02T02:48:29.032Z,98.90
2018-01-02T02:50:56.514Z,97.80
2018-01-02T02:53:23.994Z,97.60
2018-01-02T02:55:52.292Z,97.20
2018-01-02T02:58:19.790Z,97.20
2018-01-02T03:00:48.229Z,97.00
2018-01-02T03:03:15.750Z,96.80
2018-01-02T03:05:43.255Z,96.40
2018-01-02T03:08:10.793Z,96.10
2018-01-02T03:10:38.288Z,95.80
2018-01-02T03:13:05.744Z,95.80
2018-01-02T03:15:33.210Z,95.30
2018-01-02T03:18:00.733Z,95.00
2018-01-02T03:20:28.235Z,95.30
2018-01-02T03:22:55.702Z,95.20
2018-01-02T03:25:23.163Z,95.00
2018-01-02T03:27:50.622Z,94.50
2018-01-02T03:30:18.100Z,94.20
2018-01-02T03:32:46.331Z,94.30
2018-01-02T03:35:13.813Z,94.30
2018-01-02T03:37:41.274Z,94.20
2018-01-02T03:40:09.520Z,93.90
2018-01-02T03:42:36.978Z,93.90
2018-01-02T03:45:04.445Z,93.60
2018-01-02T03:47:31.904Z,93.30
2018-01-02T03:49:59.370Z,93.30
2018-01-02T03:52:26.940Z,93.40
2018-01-02T03:54:54.395Z,93.40
2018-01-02T03:57:22.624Z,93.70
2018-01-02T03:59:50.095Z,93.40
2018-01-02T04:02:17.555Z,93.30
2018-01-02T04:04:45.010Z,93.50
2018-01-02T04:07:12.498Z,93.70
2018-01-02T04:09:39.971Z,93.60
2018-01-02T04:12:08.199Z,93.50
2018-01-02T04:14:35.662Z,93.50
2018-01-02T04:17:03.119Z,93.50
2018-01-02T04:19:30.582Z,93.60
2018-01-02T04:21:58.083Z,93.80
2018-01-02T04:24:26.332Z,93.90
2018-01-02T04:26:53.787Z,93.90
2018-01-02T04:29:21.370Z,94.00
2018-01-02T04:31:49.591Z,93.70
2018-01-02T04:34:17.050Z,93.70
2018-01-02T04:36:44.521Z,93.70
2018-01-02T04:39:11.988Z,93.90
2018-01-02T04:41:39.453Z,93.90
2018-01-02T04:44:06.907Z,93.90
2018-01-02T04:46:34.379Z,94.10
2018-01-02T04:49:01.842Z,94.70
2018-01-02T04:51:30.071Z,98.40
2018-01-02T04:53:57.556Z,98.40
2018-01-02T04:56:25.120Z,99.50
2018-01-02T04:58:52.566Z,99.90
2018-01-02T05:01:20.031Z,99.90
2018-01-02T05:03:47.484Z,99.90
2018-01-02T05:06:14.955Z,99.90
2018-01-02T05:08:42.412Z,99.90
2018-01-02T05:11:09.876Z,99.90
2018-01-02T05:13:38.108Z,99.90
2018-01-02T05:16:05.644Z,99.90
2018-01-02T05:18:33.086Z,99.90
2018-01-02T05:21:00.558Z,99.90
2018-01-02T05:23:28.018Z,99.90
2018-01-02T05:25:55.500Z,99.90
2018-01-02T05:28:22.958Z,99.90
2018-01-02T05:30:50.431Z,99.90
2018-01-02T05:33:17.891Z,99.90
2018-01-02T05:35:45.372Z,99.90
2018-01-02T05:38:13.597Z,99.90
2018-01-02T05:40:41.070Z,99.90
2018-01-02T05:43:08.538Z,99.90
2018-01-02T05:45:36.008Z,99.90
2018-01-02T05:48:03.463Z,99.90
2018-01-02T05:50:30.939Z,99.90
2018-01-02T05:52:59.160Z,99.90
2018-01-02T05:55:26.638Z,99.90
2018-01-02T05:57:54.099Z,99.90
2018-01-02T06:00:21.569Z,99.90
2018-01-02T06:02:49.014Z,99.90
2018-01-02T06:05:16.478Z,99.90
2018-01-02T06:07:43.947Z,99.90
2018-01-02T06:10:12.185Z,99.90
2018-01-02T06:12:39.649Z,99.90
2018-01-02T06:15:07.106Z,99.90
2018-01-02T06:17:34.566Z,99.90
2018-01-02T06:20:02.036Z,99.90
2018-01-02T06:22:29.499Z,99.90
2018-01-02T06:24:56.954Z,99.90
2018-01-02T06:27:24.425Z,99.90
2018-01-02T06:29:52.639Z,99.90
2018-01-02T06:32:20.100Z,99.90
2018-01-02T06:34:47.560Z,99.90
2018-01-02T06:37:15.067Z,99.90
2018-01-02T06:39:42.523Z,99.50
2018-01-02T06:42:10.004Z,99.40
2018-01-02T06:44:38.226Z,99.00
2018-01-02T06:47:05.692Z,99.00
2018-01-02T06:49:33.151Z,98.80
2018-01-02T06:52:00.623Z,98.80
2018-01-02T06:54:28.110Z,99.30
2018-01-02T06:56:56.408Z,99.90
2018-01-02T06:59:23.856Z,99.90
2018-01-02T07:01:51.316Z,99.90
2018-01-02T07:04:18.771Z,99.90
2018-01-02T07:06:46.247Z,99.90
2018-01-02T07:09:13.712Z,99.90
2018-01-02T07:11:41.570Z,99.90
2018-01-02T07:14:09.039Z,99.90
2018-01-02T07:16:36.497Z,99.90
2018-01-02T07:19:03.955Z,99.90
2018-01-02T07:21:31.423Z,99.90
2018-01-02T07:23:58.884Z,99.90
2018-01-02T07:26:26.358Z,99.90
2018-01-02T07:28:53.860Z,99.90
2018-01-02T07:31:21.341Z,99.90
2018-01-02T07:33:48.803Z,99.90
2018-01-02T07:36:16.264Z,99.90
2018-01-02T07:38:43.752Z,99.90
2018-01-02T07:41:11.218Z,99.50
2018-01-02T07:43:38.671Z,99.20
2018-01-02T07:46:06.130Z,98.80
2018-01-02T07:48:33.599Z,98.50
2018-01-02T07:51:01.826Z,97.00
2018-01-02T07:53:29.311Z,97.30
2018-01-02T07:55:56.767Z,97.70
2018-01-02T07:58:24.234Z,99.90
2018-01-02T08:00:51.708Z,99.90
2018-01-02T08:03:19.936Z,99.90
2018-01-02T08:05:47.394Z,99.90
2018-01-02T08:08:14.853Z,99.90
2018-01-02T08:10:42.311Z,99.90
2018-01-02T08:13:09.771Z,99.90
2018-01-02T08:15:37.226Z,99.90
2018-01-02T08:18:04.687Z,99.90
2018-01-02T08:20:32.143Z,99.90
2018-01-02T08:22:59.612Z,99.90
2018-01-02T08:25:27.092Z,99.90
2018-01-02T08:27:55.318Z,99.90
2018-01-02T08:30:22.778Z,99.90
2018-01-02T08:32:50.248Z,99.90
2018-01-02T08:35:17.703Z,99.90
2018-01-02T08:37:45.168Z,99.90
2018-01-02T08:40:12.632Z,99.90
2018-01-02T08:42:40.110Z,99.90
2018-01-02T08:45:08.332Z,99.90
2018-01-02T08:47:35.802Z,99.90
2018-01-02T08:50:03.278Z,99.90
2018-01-02T08:52:30.733Z,99.90
2018-01-02T08:54:58.195Z,99.90
2018-01-02T08:57:25.651Z,99.90
2018-01-02T08:59:53.110Z,99.90
2018-01-02T09:02:20.566Z,99.90
2018-01-02T09:04:48.037Z,99.90
2018-01-02T09:07:15.494Z,99.90
2018-01-02T09:09:42.970Z,99.90
2018-01-02T09:12:16.779Z,99.90
2018-01-02T09:14:49.020Z,99.90
2018-01-02T09:17:16.488Z,99.90
2018-01-02T09:19:43.955Z,99.90
2018-01-02T09:22:12.174Z,99.60
2018-01-02T09:24:39.765Z,99.60
2018-01-02T09:27:07.327Z,99.50
2018-01-02T09:29:34.800Z,98.60
2018-01-02T09:32:02.258Z,98.70
2018-01-02T09:34:29.722Z,99.00
2018-01-02T09:36:57.942Z,98.30
2018-01-02T09:39:25.399Z,98.30
2018-01-02T09:41:52.863Z,99.00
2018-01-02T09:44:20.322Z,99.90
2018-01-02T09:46:47.782Z,99.90
2018-01-02T09:49:15.234Z,99.90
2018-01-02T09:51:42.738Z,99.70
2018-01-02T09:54:10.971Z,99.90
2018-01-02T09:56:38.440Z,99.90
2018-01-02T09:59:05.894Z,99.90
2018-01-02T10:01:33.381Z,99.90
2018-01-02T10:04:01.608Z,99.90
2018-01-02T10:06:29.075Z,99.90
2018-01-02T10:08:56.535Z,99.90
2018-01-02T10:11:24.007Z,99.90
2018-01-02T10:13:51.462Z,99.90
2018-01-02T10:16:18.943Z,99.90
2018-01-02T10:18:47.195Z,99.90
2018-01-02T10:21:14.658Z,99.90
2018-01-02T10:23:42.119Z,99.90
2018-01-02T10:26:09.575Z,99.90
2018-01-02T10:28:37.031Z,99.90
2018-01-02T10:31:04.486Z,99.90
2018-01-02T10:33:31.948Z,99.90
2018-01-02T10:35:59.411Z,99.90
2018-01-02T10:38:26.869Z,99.90
2018-01-02T10:40:54.354Z,99.90
2018-01-02T10:43:21.828Z,99.90
2018-01-02T10:45:49.295Z,99.90
2018-01-02T10:48:16.756Z,99.90
2018-01-02T10:50:44.219Z,99.90
2018-01-02T10:53:11.675Z,99.90
2018-01-02T10:55:39.157Z,99.90
2018-01-02T10:58:06.632Z,99.80
2018-01-02T11:00:39.890Z,98.40
2018-01-02T11:03:07.375Z,97.80
2018-01-02T11:05:34.839Z,96.20
2018-01-02T11:08:02.306Z,96.90
2018-01-02T11:10:30.547Z,96.80
2018-01-02T11:12:58.010Z,96.80
2018-01-02T11:15:25.464Z,97.00
2018-01-02T11:17:52.939Z,96.40
2018-01-02T11:20:20.399Z,96.70
2018-01-02T11:22:47.876Z,96.10
2018-01-02T11:25:16.091Z,95.50
2018-01-02T11:27:43.560Z,95.40
2018-01-02T11:30:11.021Z,95.40
2018-01-02T11:32:38.488Z,95.60
2018-01-02T11:35:06.120Z,94.80
2018-01-02T11:37:33.635Z,95.30
2018-01-02T11:40:01.088Z,95.30
2018-01-02T11:42:28.548Z,95.20
2018-01-02T11:44:56.770Z,95.90
2018-01-02T11:47:24.237Z,95.60
2018-01-02T11:49:51.707Z,95.40
2018-01-02T11:52:19.166Z,95.50
2018-01-02T11:54:46.622Z,95.40
2018-01-02T11:57:14.090Z,95.30
2018-01-02T11:59:41.567Z,95.70
2018-01-02T12:02:09.039Z,96.00
2018-01-02T12:04:37.355Z,96.20
2018-01-02T12:07:05.637Z,96.60
2018-01-02T12:09:33.131Z,96.60
2018-01-02T12:12:00.595Z,96.90
2018-01-02T12:14:29.655Z,97.40
2018-01-02T12:16:57.221Z,97.60
2018-01-02T12:19:24.822Z,97.70
2018-01-02T12:21:52.322Z,97.40
2018-01-02T12:24:20.573Z,96.90
2018-01-02T12:26:48.050Z,96.90
2018-01-02T12:29:15.549Z,97.70
2018-01-02T12:31:43.047Z,97.30
2018-01-02T12:34:10.543Z,96.80
2018-01-02T12:36:38.020Z,96.80
2018-01-02T12:39:05.545Z,97.00
2018-01-02T12:41:33.052Z,96.70
2018-01-02T12:44:00.537Z,96.20
2018-01-02T12:46:28.055Z,96.40
2018-01-02T12:48:55.616Z,96.30
2018-01-02T12:51:23.123Z,95.90
2018-01-02T12:53:51.413Z,95.10
2018-01-02T12:56:18.924Z,95.00
2018-01-02T12:58:46.442Z,95.20
2018-01-02T13:01:14.724Z,94.80
2018-01-02T13:03:42.964Z,94.40
2018-01-02T13:06:10.434Z,94.40
2018-01-02T13:08:37.972Z,94.50
2018-01-02T13:11:05.474Z,94.20
2018-01-02T13:13:33.729Z,94.20
2018-01-02T13:16:01.213Z,94.10
2018-01-02T13:18:29.486Z,94.20
2018-01-02T13:20:57.040Z,94.50
2018-01-02T13:23:24.544Z,94.70
2018-01-02T13:25:52.022Z,95.30
2018-01-02T13:28:19.526Z,96.00
2018-01-02T13:30:48.353Z,97.30
2018-01-02T13:33:15.838Z,97.30
2018-01-02T13:35:43.372Z,98.00
2018-01-02T13:38:10.908Z,98.60
2018-01-02T13:40:38.453Z,98.80
2018-01-02T13:43:06.000Z,99.00
2018-01-02T13:45:34.286Z,98.80
2018-01-02T13:48:01.757Z,98.70
2018-01-02T13:50:30.008Z,99.40
2018-01-02T13:52:57.503Z,99.40
2018-01-02T13:55:25.042Z,99.60
2018-01-02T13:57:53.342Z,99.90
2018-01-02T14:00:20.826Z,99.90
2018-01-02T14:02:48.287Z,99.90
2018-01-02T14:05:15.873Z,99.90
2018-01-02T14:07:43.384Z,99.90
2018-01-02T14:10:10.887Z,99.90
2018-01-02T14:12:38.387Z,99.90
2018-01-02T14:15:05.904Z,99.90
2018-01-02T14:17:33.409Z,99.90
2018-01-02T14:20:01.687Z,99.90
2018-01-02T14:22:29.205Z,99.90
2018-01-02T14:24:56.745Z,99.90
2018-01-02T14:27:24.222Z,99.90
2018-01-02T14:29:51.737Z,99.90
2018-01-02T14:32:19.224Z,99.90
2018-01-02T14:34:46.793Z,99.90
2018-01-02T14:37:14.277Z,99.90
2018-01-02T14:39:41.823Z,99.90
2018-01-02T14:42:09.325Z,99.90
2018-01-02T14:44:37.572Z,99.90
2018-01-02T14:47:05.095Z,99.90
2018-01-02T14:49:32.611Z,99.90
2018-01-02T14:52:00.905Z,99.90
2018-01-02T14:54:28.423Z,99.90
2018-01-02T14:56:55.922Z,99.90
2018-01-02T14:59:23.516Z,99.90
2018-01-02T15:01:50.992Z,99.90
2018-01-02T15:04:18.500Z,99.90
2018-01-02T15:06:46.017Z,99.90
2018-01-02T15:09:13.552Z,99.90
2018-01-02T15:11:41.063Z,99.90
2018-01-02T15:14:09.350Z,99.90
2018-01-02T15:16:37.644Z,99.90
2018-01-02T15:19:05.159Z,99.90
2018-01-02T15:21:32.633Z,99.90
2018-01-02T15:24:00.918Z,99.90
2018-01-02T15:26:29.235Z,99.90
2018-01-02T15:28:57.552Z,99.90
2018-01-02T15:31:25.196Z,99.90
2018-01-02T15:33:52.779Z,99.90
2018-01-02T15:36:20.279Z,99.90
2018-01-02T15:38:47.865Z,99.90
2018-01-02T15:41:15.434Z,99.90
2018-01-02T15:43:42.903Z,99.90
2018-01-02T15:46:10.415Z,99.90
2018-01-02T15:48:37.971Z,99.90
2018-01-02T15:51:05.506Z,99.90
2018-01-02T15:53:33.047Z,99.90
2018-01-02T15:56:00.625Z,99.90
2018-01-02T15:58:28.349Z,99.90
2018-01-02T16:00:55.955Z,99.90
2018-01-02T16:03:24.274Z,99.90
2018-01-02T16:05:51.923Z,99.90
2018-01-02T16:08:19.465Z,99.90
2018-01-02T16:10:47.868Z,99.90
2018-01-02T16:13:15.343Z,99.90
2018-01-02T16:15:42.823Z,99.90
2018-01-02T16:18:10.333Z,99.90
2018-01-02T16:20:38.605Z,99.90
2018-01-02T16:23:06.844Z,99.90
2018-01-02T16:25:34.427Z,99.90
2018-01-02T16:28:02.730Z,99.90
2018-01-02T16:30:30.255Z,99.90
2018-01-02T16:32:58.353Z,99.90
2018-01-02T16:35:25.929Z,99.90
2018-01-02T16:37:53.470Z,99.90
2018-01-02T16:40:21.735Z,99.90
2018-01-02T16:42:49.228Z,99.90
2018-01-02T16:45:16.811Z,99.90
2018-01-02T16:47:44.357Z,99.90
2018-01-02T16:50:12.070Z,99.90
2018-01-02T16:52:40.458Z,99.90
2018-01-02T16:55:08.757Z,99.90
2018-01-02T16:57:36.431Z,99.90
2018-01-02T17:00:04.026Z,99.90
2018-01-02T17:02:31.522Z,99.90
2018-01-02T17:04:59.857Z,99.90
2018-01-02T17:07:27.351Z,99.90
2018-01-02T17:09:54.903Z,99.90
2018-01-02T17:12:22.497Z,99.90
2018-01-02T17:14:50.042Z,99.90
2018-01-02T17:17:18.338Z,99.90
2018-01-02T17:19:45.931Z,99.90
2018-01-02T17:22:13.494Z,99.90
2018-01-02T17:24:41.036Z,99.90
2018-01-02T17:27:08.539Z,99.90
2018-01-02T17:29:36.019Z,99.90
2018-01-02T17:32:04.334Z,99.90
2018-01-02T17:34:31.891Z,99.90
2018-01-02T17:36:59.469Z,99.90
2018-01-02T17:39:27.016Z,99.90
2018-01-02T17:41:54.545Z,99.90
2018-01-02T17:44:22.942Z,99.90
2018-01-02T17:46:50.565Z,99.90
2018-01-02T17:49:18.150Z,99.90
2018-01-02T17:51:46.527Z,99.90
2018-01-02T17:54:14.837Z,99.90
2018-01-02T17:56:42.469Z,99.90
2018-01-02T17:59:10.027Z,99.90
2018-01-02T18:01:37.619Z,99.90
2018-01-02T18:04:05.205Z,99.90
2018-01-02T18:06:32.699Z,99.90
2018-01-02T18:09:01.004Z,99.90
2018-01-02T18:11:28.622Z,99.90
2018-01-02T18:13:56.198Z,99.90
2018-01-02T18:16:24.560Z,99.90
2018-01-02T18:18:52.153Z,99.90
2018-01-02T18:21:20.484Z,99.90
2018-01-02T18:23:48.975Z,99.90
2018-01-02T18:26:16.549Z,99.90
2018-01-02T18:28:44.076Z,99.90
2018-01-02T18:31:11.599Z,99.90
2018-01-02T18:33:39.181Z,99.90
2018-01-02T18:36:06.732Z,99.90
2018-01-02T18:38:34.398Z,99.90
2018-01-02T18:41:01.959Z,99.90
2018-01-02T18:43:29.547Z,99.90
2018-01-02T18:45:57.053Z,99.90
2018-01-02T18:48:25.328Z,99.90
2018-01-02T18:50:53.650Z,99.90
2018-01-02T18:53:21.223Z,99.90
2018-01-02T18:55:48.738Z,99.90
2018-01-02T18:58:16.323Z,99.90
2018-01-02T19:00:44.024Z,99.90
2018-01-02T19:03:11.551Z,99.90
2018-01-02T19:05:39.156Z,99.90
2018-01-02T19:08:06.727Z,99.90
2018-01-02T19:10:34.314Z,99.90
2018-01-02T19:13:01.842Z,99.90
2018-01-02T19:15:30.188Z,99.90
2018-01-02T19:17:57.727Z,99.90
2018-01-02T19:20:25.313Z,99.90
2018-01-02T19:22:52.893Z,99.90
2018-01-02T19:25:20.490Z,99.90
2018-01-02T19:27:48.058Z,99.90
2018-01-02T19:30:15.682Z,99.90
2018-01-02T19:32:43.236Z,99.90
2018-01-02T19:35:10.818Z,99.90
2018-01-02T19:37:39.133Z,99.90
2018-01-02T19:40:06.683Z,99.90
2018-01-02T19:42:34.264Z,99.90
2018-01-02T19:45:01.818Z,99.90
2018-01-02T19:47:29.361Z,99.90
2018-01-02T19:49:56.951Z,99.90
2018-01-02T19:52:24.514Z,99.90
2018-01-02T19:54:52.120Z,99.90
2018-01-02T19:57:20.509Z,99.90
2018-01-02T19:59:48.088Z,99.90
2018-01-02T20:02:15.686Z,99.90
2018-01-02T20:04:43.286Z,99.90
2018-01-02T20:07:10.872Z,99.90
2018-01-02T20:09:38.435Z,99.90
2018-01-02T20:12:06.006Z,99.90
2018-01-02T20:14:33.559Z,99.90
2018-01-02T20:17:01.152Z,99.90
2018-01-02T20:19:28.679Z,99.90
2018-01-02T20:21:56.191Z,99.90
2018-01-02T20:24:23.704Z,99.90
2018-01-02T20:26:51.220Z,99.90
2018-01-02T20:29:18.726Z,99.90
2018-01-02T20:31:46.234Z,99.90
2018-01-02T20:34:13.754Z,99.90
2018-01-02T20:36:41.274Z,99.90
2018-01-02T20:39:09.547Z,99.90
2018-01-02T20:41:37.822Z,99.90
2018-01-02T20:44:06.113Z,99.90
2018-01-02T20:46:33.626Z,99.90
2018-01-02T20:49:01.176Z,99.90
2018-01-02T20:51:28.734Z,99.90
2018-01-02T20:53:56.286Z,99.90
2018-01-02T20:59:21.861Z,99.90
2018-01-02T21:01:50.107Z,99.90
2018-01-02T21:04:18.399Z,99.50
2018-01-02T21:06:45.917Z,99.40
2018-01-02T21:09:13.421Z,99.40
2018-01-02T21:11:40.925Z,99.40
2018-01-02T21:14:08.422Z,99.20
2018-01-02T21:16:36.821Z,98.70
2018-01-02T21:19:04.395Z,98.70
2018-01-02T21:21:31.917Z,98.20
2018-01-02T21:24:00.190Z,98.30
2018-01-02T21:26:28.467Z,98.20
2018-01-02T21:28:56.751Z,98.30
2018-01-02T21:31:25.026Z,98.00
2018-01-02T21:33:53.313Z,98.20
2018-01-02T21:36:20.872Z,98.20
2018-01-02T21:38:49.142Z,98.50
2018-01-02T21:41:17.420Z,98.60
2018-01-02T21:43:45.698Z,98.30
2018-01-02T21:46:13.977Z,98.00
2018-01-02T21:48:42.247Z,98.20
2018-01-02T21:51:10.525Z,98.10
2018-01-02T21:53:38.802Z,97.70
2018-01-02T21:56:07.078Z,97.90
2018-01-02T21:58:35.358Z,98.00
2018-01-02T22:01:03.635Z,98.10
2018-01-02T22:03:31.146Z,98.10
2018-01-02T22:05:58.656Z,98.80
2018-01-02T22:08:26.162Z,98.90
2018-01-02T22:10:54.507Z,99.10
2018-01-02T22:13:22.014Z,98.60
2018-01-02T22:15:49.524Z,98.70
2018-01-02T22:18:17.026Z,98.60
2018-01-02T22:20:44.533Z,99.20
2018-01-02T22:23:12.041Z,99.10
2018-01-02T22:25:39.551Z,99.00
2018-01-02T22:28:07.059Z,98.90
2018-01-02T22:30:34.582Z,98.60
2018-01-02T22:33:02.083Z,98.60
2018-01-02T22:35:29.590Z,97.80
2018-01-02T22:37:57.098Z,98.10
2018-01-02T22:40:24.606Z,97.90
2018-01-02T22:42:52.114Z,97.80
2018-01-02T22:45:19.623Z,97.80
2018-01-02T22:47:47.133Z,97.70
2018-01-02T22:50:14.657Z,97.80
2018-01-02T22:52:42.165Z,97.60
2018-01-02T22:55:10.442Z,97.20
2018-01-02T22:57:38.718Z,96.90
2018-01-02T23:00:07.006Z,97.10
2018-01-02T23:02:35.379Z,96.80
2018-01-02T23:05:03.654Z,96.60
2018-01-02T23:07:31.930Z,96.30
2018-01-02T23:10:00.255Z,96.00
2018-01-02T23:12:27.771Z,96.00
2018-01-02T23:14:56.037Z,95.80
2018-01-02T23:17:24.322Z,95.60
2018-01-02T23:19:52.598Z,95.80
2018-01-02T23:22:20.874Z,94.90
2018-01-02T23:24:49.137Z,95.50
2018-01-02T23:27:17.427Z,95.40
2018-01-02T23:29:44.983Z,95.40
2018-01-02T23:32:13.249Z,95.00
2018-01-02T23:34:41.547Z,95.00
2018-01-02T23:37:09.833Z,95.30
2018-01-02T23:39:37.347Z,95.30
2018-01-02T23:42:04.870Z,94.90
2018-01-02T23:44:32.389Z,95.50
2018-01-02T23:47:00.665Z,95.40
2018-01-02T23:49:28.938Z,95.00
2018-01-02T23:51:57.213Z,94.90
2018-01-02T23:54:25.488Z,94.40
2018-01-02T23:56:53.756Z,93.70
2018-01-02T23:59:21.247Z,93.70
