createdAt,value
2023-11-14T09:38:17.452Z,15.69
2023-11-14T09:40:51.727Z,15.70
2023-11-14T09:43:19.192Z,15.65
2023-11-14T09:45:47.809Z,15.59
2023-11-14T09:48:15.660Z,15.78
2023-11-14T09:50:43.688Z,15.76
2023-11-14T09:53:11.033Z,15.86
2023-11-14T09:55:39.493Z,15.82
2023-11-14T09:58:06.983Z,15.83
2023-11-14T10:00:39.893Z,15.69
2023-11-14T10:03:06.852Z,15.51
2023-11-14T10:05:34.014Z,15.55
2023-11-14T10:08:04.873Z,15.57
2023-11-14T10:10:32.919Z,15.68
2023-11-14T10:13:01.114Z,15.63
2023-11-14T10:15:32.424Z,15.60
2023-11-14T10:18:00.518Z,15.61
2023-11-14T10:20:47.848Z,15.66
2023-11-14T10:23:24.502Z,15.47
2023-11-14T10:26:09.937Z,15.52
2023-11-14T10:28:37.405Z,15.39
2023-11-14T10:31:15.764Z,15.49
2023-11-14T10:33:44.830Z,15.65
2023-11-14T10:36:12.399Z,15.72
2023-11-14T10:38:39.384Z,15.96
2023-11-14T10:41:06.589Z,16.18
2023-11-14T10:43:38.263Z,16.48
2023-11-14T10:46:15.369Z,17.02
2023-11-14T10:48:45.797Z,18.03
2023-11-14T10:51:15.346Z,19.05
2023-11-14T10:53:42.985Z,19.67
2023-11-14T10:56:13.572Z,20.58
2023-11-14T10:58:41.111Z,21.23
2023-11-14T11:01:09.676Z,20.98
2023-11-14T11:03:36.942Z,21.77
2023-11-14T11:06:04.706Z,22.12
2023-11-14T11:08:31.853Z,22.80
2023-11-14T11:10:59.645Z,22.99
2023-11-14T11:13:28.251Z,23.59
2023-11-14T11:15:56.721Z,23.39
2023-11-14T11:18:38.380Z,23.68
2023-11-14T11:21:13.233Z,24.12
2023-11-14T11:24:12.359Z,24.46
2023-11-14T11:27:19.929Z,24.86
2023-11-14T11:29:59.571Z,25.10
2023-11-14T11:32:34.455Z,25.33
2023-11-14T11:35:25.001Z,25.96
2023-11-14T11:38:05.443Z,26.29
2023-11-14T11:40:33.478Z,26.63
2023-11-14T11:43:12.739Z,26.77
2023-11-14T11:45:50.579Z,27.20
2023-11-14T11:48:37.141Z,27.01
2023-11-14T11:51:21.551Z,26.86
2023-11-14T11:53:50.666Z,26.97
2023-11-14T11:56:39.766Z,27.26
2023-11-14T11:59:08.831Z,26.19
2023-11-14T12:01:47.359Z,25.00
2023-11-14T12:04:14.777Z,23.98
2023-11-14T12:06:45.487Z,23.00
2023-11-14T12:09:14.195Z,22.14
2023-11-14T12:11:42.054Z,21.48
2023-11-14T12:14:10.912Z,20.74
2023-11-14T12:16:39.726Z,20.59
2023-11-14T12:19:11.333Z,20.40
2023-11-14T12:21:42.269Z,20.16
2023-11-14T12:24:09.475Z,19.79
2023-11-14T12:26:38.739Z,19.29
2023-11-14T12:29:14.059Z,18.96
2023-11-14T12:31:48.452Z,18.87
2023-11-14T12:34:30.794Z,18.93
2023-11-14T12:37:31.050Z,19.15
2023-11-14T12:40:24.792Z,19.25
2023-11-14T12:42:52.232Z,19.36
2023-11-14T12:45:19.513Z,19.05
2023-11-14T12:47:46.601Z,18.70
2023-11-14T12:50:23.380Z,18.59
2023-11-14T12:52:55.732Z,18.38
2023-11-14T12:55:25.916Z,18.17
2023-11-14T12:57:53.543Z,18.03
2023-11-14T13:00:20.685Z,18.03
2023-11-14T13:02:49.033Z,17.95
2023-11-14T13:05:16.092Z,17.93
2023-11-14T13:07:43.443Z,17.81
2023-11-14T13:10:10.658Z,17.71
2023-11-14T13:12:38.741Z,17.72
2023-11-14T13:15:07.365Z,17.77
2023-11-14T13:17:34.377Z,17.67
2023-11-14T13:20:03.236Z,17.19
2023-11-14T13:22:36.079Z,17.30
2023-11-14T13:25:11.458Z,17.40
2023-11-14T13:27:41.755Z,17.42
2023-11-14T13:30:17.079Z,17.45
2023-11-14T13:32:50.867Z,17.53
2023-11-14T13:35:18.846Z,17.33
2023-11-14T13:37:47.095Z,17.25
2023-11-14T13:40:15.841Z,17.27
2023-11-14T13:42:50.860Z,17.27
2023-11-14T13:45:19.731Z,17.10
2023-11-14T13:47:57.266Z,17.08
2023-11-14T13:50:24.461Z,16.99
2023-11-14T13:52:54.019Z,16.90
2023-11-14T13:55:21.437Z,16.88
2023-11-14T13:57:49.000Z,16.81
2023-11-14T14:00:18.780Z,16.69
2023-11-14T14:02:47.371Z,16.44
2023-11-14T14:05:19.963Z,16.32
2023-11-14T14:07:51.253Z,16.19
2023-11-14T14:10:18.547Z,16.13
2023-11-14T14:12:47.571Z,15.93
2023-11-14T14:15:18.072Z,15.86
2023-11-14T14:17:56.698Z,15.79
2023-11-14T14:20:24.319Z,15.67
2023-11-14T14:22:56.617Z,15.75
2023-11-14T14:25:26.871Z,15.57
2023-11-14T14:27:59.760Z,15.73
2023-11-14T14:30:29.476Z,15.72
2023-11-14T14:32:56.398Z,15.61
2023-11-14T14:35:23.657Z,15.58
2023-11-14T14:37:51.954Z,15.54
2023-11-14T14:40:21.211Z,15.55
2023-11-14T14:42:54.427Z,15.46
2023-11-14T14:45:24.718Z,15.41
2023-11-14T14:47:53.015Z,15.41
2023-11-14T14:50:22.562Z,15.46
2023-11-14T14:52:52.895Z,15.43
2023-11-14T14:55:19.946Z,15.37
2023-11-14T14:57:54.441Z,15.35
2023-11-14T15:00:23.871Z,15.26
2023-11-14T15:02:54.462Z,14.87
2023-11-14T15:05:23.916Z,14.81
2023-11-14T15:07:59.464Z,14.87
2023-11-14T15:10:31.341Z,14.70
2023-11-14T15:13:00.659Z,14.70
2023-11-14T15:15:30.181Z,14.62
2023-11-14T15:18:03.463Z,14.46
2023-11-14T15:20:32.135Z,14.37
2023-11-14T15:23:11.561Z,14.05
2023-11-14T15:25:45.793Z,14.03
2023-11-14T15:28:15.112Z,13.83
2023-11-14T15:30:43.082Z,13.89
2023-11-14T15:33:13.224Z,13.88
2023-11-14T15:35:49.017Z,13.87
2023-11-14T15:38:21.215Z,13.87
2023-11-14T15:40:49.184Z,13.78
2023-11-14T15:43:21.007Z,13.87
2023-11-14T15:45:48.933Z,13.77
2023-11-14T15:48:20.619Z,13.80
2023-11-14T15:50:53.660Z,13.63
2023-11-14T15:53:24.451Z,13.51
2023-11-14T15:55:57.467Z,13.50
2023-11-14T15:58:26.074Z,13.33
2023-11-14T16:03:43.358Z,13.34
2023-11-14T16:06:11.304Z,13.30
2023-11-14T16:08:38.705Z,13.26
2023-11-14T16:11:10.084Z,13.24
2023-11-14T16:13:39.167Z,13.21
2023-11-14T16:16:09.058Z,13.21
2023-11-14T16:18:37.852Z,13.15
2023-11-14T16:21:05.307Z,13.15
2023-11-14T16:23:40.717Z,13.00
2023-11-14T16:26:12.112Z,13.03
2023-11-14T16:28:42.731Z,13.04
2023-11-14T16:31:09.659Z,12.93
2023-11-14T16:33:39.209Z,12.92
2023-11-14T16:36:06.487Z,12.92
2023-11-14T16:38:34.106Z,12.90
2023-11-14T16:41:01.372Z,12.80
2023-11-14T16:43:32.692Z,12.61
2023-11-14T16:45:59.991Z,12.63
2023-11-14T16:48:26.867Z,12.61
2023-11-14T16:50:56.990Z,12.61
2023-11-14T16:53:23.835Z,12.63
2023-11-14T16:55:51.218Z,12.66
2023-11-14T16:58:18.246Z,12.70
2023-11-14T17:00:45.298Z,12.57
2023-11-14T17:03:14.561Z,12.55
2023-11-14T17:05:42.051Z,12.49
2023-11-14T17:08:14.000Z,12.54
2023-11-14T17:10:45.156Z,12.55
2023-11-14T17:13:12.930Z,12.67
2023-11-14T17:15:41.714Z,12.77
2023-11-14T17:18:09.509Z,12.86
2023-11-14T17:20:38.735Z,12.90
2023-11-14T17:23:07.638Z,12.97
2023-11-14T17:25:35.026Z,12.99
2023-11-14T17:28:03.784Z,13.06
2023-11-14T17:30:35.117Z,13.06
2023-11-14T17:33:03.740Z,13.08
2023-11-14T17:35:31.180Z,13.11
2023-11-14T17:38:00.447Z,13.16
2023-11-14T17:40:29.161Z,13.14
2023-11-14T17:42:56.268Z,13.14
2023-11-14T17:45:27.325Z,13.14
2023-11-14T17:47:57.161Z,13.10
2023-11-14T17:50:27.418Z,13.10
2023-11-14T17:52:54.585Z,13.11
2023-11-14T17:55:23.651Z,13.07
2023-11-14T17:57:50.435Z,13.03
2023-11-14T18:00:18.722Z,12.98
2023-11-14T18:02:45.603Z,12.95
2023-11-14T18:05:17.549Z,12.97
2023-11-14T18:07:48.320Z,13.02
2023-11-14T18:10:16.558Z,13.04
2023-11-14T18:12:46.285Z,13.02
2023-11-14T18:15:14.655Z,13.08
2023-11-14T18:17:41.630Z,13.13
2023-11-14T18:20:12.083Z,13.14
2023-11-14T18:22:42.414Z,13.16
2023-11-14T18:25:14.503Z,13.17
2023-11-14T18:27:42.172Z,13.17
2023-11-14T18:30:10.771Z,13.13
2023-11-14T18:32:40.238Z,13.16
2023-11-14T18:35:11.706Z,13.19
2023-11-14T18:37:40.078Z,13.14
2023-11-14T18:40:11.396Z,13.18
2023-11-14T18:42:43.596Z,13.23
2023-11-14T18:45:11.353Z,13.24
2023-11-14T18:47:40.987Z,13.25
2023-11-14T18:50:11.609Z,13.24
2023-11-14T18:52:40.586Z,13.25
2023-11-14T18:55:11.223Z,13.30
2023-11-14T18:57:38.756Z,13.35
2023-11-14T19:00:06.684Z,13.38
2023-11-14T19:02:35.387Z,13.38
2023-11-14T19:05:02.437Z,13.34
2023-11-14T19:07:29.299Z,13.39
2023-11-14T19:09:58.275Z,13.45
2023-11-14T19:12:25.619Z,13.47
2023-11-14T19:14:53.155Z,13.47
2023-11-14T19:17:24.575Z,13.44
2023-11-14T19:19:53.959Z,13.41
2023-11-14T19:23:02.111Z,13.40
2023-11-14T19:25:11.470Z,13.33
2023-11-14T19:27:39.540Z,13.33
2023-11-14T19:30:12.994Z,13.16
2023-11-14T19:32:43.105Z,13.20
2023-11-14T19:35:11.397Z,13.25
2023-11-14T19:37:38.097Z,13.30
2023-11-14T19:40:07.635Z,13.39
2023-11-14T19:42:35.899Z,13.41
2023-11-14T19:45:08.026Z,13.48
2023-11-14T19:47:38.255Z,13.51
2023-11-14T19:50:10.254Z,13.59
2023-11-14T19:52:48.060Z,13.64
2023-11-14T19:55:18.303Z,13.68
2023-11-14T19:57:47.570Z,13.65
2023-11-14T20:00:18.887Z,13.72
2023-11-14T20:02:55.455Z,13.81
2023-11-14T20:05:24.502Z,13.83
2023-11-14T20:08:00.288Z,13.88
2023-11-14T20:10:30.173Z,13.80
2023-11-14T20:13:03.424Z,13.77
2023-11-14T20:18:16.684Z,13.66
2023-11-14T20:20:46.089Z,13.71
2023-11-14T20:23:20.153Z,13.65
2023-11-14T20:25:52.610Z,13.60
2023-11-14T20:28:21.919Z,13.69
2023-11-14T20:30:49.397Z,13.70
2023-11-14T20:33:16.383Z,13.69
2023-11-14T20:35:44.321Z,13.64
2023-11-14T20:38:16.230Z,13.59
2023-11-14T20:40:43.091Z,13.53
2023-11-14T20:43:12.020Z,13.48
2023-11-14T20:45:38.812Z,13.48
2023-11-14T20:48:07.768Z,13.43
2023-11-14T20:50:38.229Z,13.38
2023-11-14T20:53:05.030Z,13.36
2023-11-14T20:55:32.624Z,13.31
2023-11-14T20:58:01.521Z,13.24
2023-11-14T21:00:30.852Z,13.18
2023-11-14T21:02:58.701Z,13.09
2023-11-14T21:05:27.862Z,13.12
2023-11-14T21:07:59.068Z,13.11
2023-11-14T21:10:27.135Z,13.11
2023-11-14T21:12:56.452Z,13.07
2023-11-14T21:15:23.542Z,13.07
2023-11-14T21:17:53.708Z,13.06
2023-11-14T21:20:22.292Z,13.05
2023-11-14T21:22:49.481Z,13.01
2023-11-14T21:25:16.708Z,12.96
2023-11-14T21:27:44.271Z,12.92
2023-11-14T21:30:14.661Z,12.90
2023-11-14T21:32:49.624Z,12.86
2023-11-14T21:35:19.717Z,12.84
2023-11-14T21:37:49.567Z,12.77
2023-11-14T21:40:18.643Z,12.75
2023-11-14T21:42:46.696Z,12.69
2023-11-14T21:45:22.014Z,12.69
2023-11-14T21:47:58.309Z,12.68
2023-11-14T21:50:26.003Z,12.66
2023-11-14T21:52:53.179Z,12.62
2023-11-14T21:55:23.952Z,12.62
2023-11-14T21:57:53.576Z,12.58
2023-11-14T22:00:23.983Z,12.56
2023-11-14T22:02:53.008Z,12.56
2023-11-14T22:05:24.060Z,12.53
2023-11-14T22:07:56.375Z,12.51
2023-11-14T22:10:24.487Z,12.50
2023-11-14T22:13:00.029Z,12.49
2023-11-14T22:15:30.996Z,12.44
2023-11-14T22:17:58.619Z,12.47
2023-11-14T22:20:25.658Z,12.46
2023-11-14T22:22:55.156Z,12.46
2023-11-14T22:25:22.667Z,12.45
2023-11-14T22:27:50.693Z,12.42
2023-11-14T22:30:17.786Z,12.46
2023-11-14T22:32:47.748Z,12.42
2023-11-14T22:35:21.004Z,12.39
2023-11-14T22:37:47.733Z,12.41
2023-11-14T22:40:16.684Z,12.42
2023-11-14T22:42:43.451Z,12.42
2023-11-14T22:45:13.169Z,12.43
2023-11-14T22:47:45.942Z,12.45
2023-11-14T22:50:24.463Z,12.47
2023-11-14T22:52:54.172Z,12.45
2023-11-14T22:55:34.024Z,12.42
2023-11-14T22:58:04.785Z,12.33
2023-11-14T23:01:01.466Z,12.38
2023-11-14T23:03:34.107Z,12.36
2023-11-14T23:06:02.728Z,12.32
2023-11-14T23:09:17.368Z,12.32
2023-11-14T23:11:51.846Z,12.26
2023-11-14T23:14:24.919Z,12.10
2023-11-14T23:16:52.246Z,12.09
2023-11-14T23:19:21.476Z,12.13
2023-11-14T23:21:55.394Z,12.15
2023-11-14T23:24:27.516Z,12.15
2023-11-14T23:26:58.213Z,12.13
2023-11-14T23:29:27.540Z,12.14
2023-11-14T23:31:57.029Z,12.16
2023-11-14T23:34:24.708Z,12.17
2023-11-14T23:36:52.840Z,12.12
2023-11-14T23:39:22.657Z,12.12
2023-11-14T23:41:51.813Z,12.11
2023-11-14T23:44:20.030Z,12.12
2023-11-14T23:46:47.097Z,12.12
2023-11-14T23:49:14.407Z,12.11
2023-11-14T23:51:41.895Z,12.10
2023-11-14T23:54:09.291Z,12.09
2023-11-14T23:56:37.464Z,12.06
2023-11-14T23:59:07.297Z,12.06
