createdAt,value
2023-01-13T00:00:03.519Z,2.83
2023-01-13T00:05:07.122Z,2.70
2023-01-13T00:07:34.539Z,2.97
2023-01-13T00:10:01.962Z,2.20
2023-01-13T00:12:29.219Z,2.88
2023-01-13T00:14:56.790Z,2.83
2023-01-13T00:17:24.113Z,3.25
2023-01-13T00:19:51.613Z,2.33
2023-01-13T00:22:19.235Z,3.10
2023-01-13T00:24:46.619Z,2.70
2023-01-13T00:27:14.145Z,2.45
2023-01-13T00:29:41.377Z,2.63
2023-01-13T00:32:08.786Z,2.60
2023-01-13T00:34:36.176Z,2.72
2023-01-13T00:37:03.449Z,2.60
2023-01-13T00:39:30.848Z,3.17
2023-01-13T00:42:18.019Z,3.47
2023-01-13T00:44:45.326Z,2.72
2023-01-13T00:47:13.352Z,3.10
2023-01-13T00:49:40.643Z,2.70
2023-01-13T00:52:08.085Z,2.88
2023-01-13T00:54:35.469Z,3.10
2023-01-13T00:57:03.634Z,2.95
2023-01-13T00:59:31.081Z,2.70
2023-01-13T01:01:58.455Z,2.42
2023-01-13T01:04:25.951Z,2.60
2023-01-13T01:06:53.330Z,2.60
2023-01-13T01:09:21.025Z,3.10
2023-01-13T01:11:48.407Z,3.05
2023-01-13T01:14:15.759Z,3.10
2023-01-13T01:16:43.306Z,3.25
2023-01-13T01:19:10.988Z,2.78
2023-01-13T01:21:38.427Z,3.42
2023-01-13T01:24:05.965Z,2.95
2023-01-13T01:26:33.829Z,2.88
2023-01-13T01:29:02.309Z,2.83
2023-01-13T01:31:33.828Z,3.75
2023-01-13T01:34:01.749Z,2.50
2023-01-13T01:36:34.934Z,2.33
2023-01-13T01:39:02.433Z,2.75
2023-01-13T01:41:31.889Z,2.70
2023-01-13T01:43:59.426Z,1.98
2023-01-13T01:46:28.114Z,3.15
2023-01-13T01:48:58.560Z,3.47
2023-01-13T01:51:26.087Z,2.53
2023-01-13T01:53:57.301Z,3.40
2023-01-13T01:56:24.702Z,3.78
2023-01-13T01:58:52.366Z,3.42
2023-01-13T02:01:20.005Z,2.65
2023-01-13T02:03:56.200Z,3.30
2023-01-13T02:06:24.486Z,2.90
2023-01-13T02:08:52.955Z,3.28
2023-01-13T02:11:52.456Z,2.55
2023-01-13T02:14:21.288Z,2.90
2023-01-13T02:16:55.192Z,2.90
2023-01-13T02:19:29.804Z,3.03
2023-01-13T02:22:03.382Z,2.47
2023-01-13T02:24:52.319Z,3.33
2023-01-13T02:27:32.468Z,3.17
2023-01-13T02:30:46.205Z,3.85
2023-01-13T02:33:13.521Z,3.30
2023-01-13T02:35:45.843Z,3.30
2023-01-13T02:38:15.063Z,2.60
2023-01-13T02:40:42.475Z,2.70
2023-01-13T02:43:47.648Z,3.25
2023-01-13T02:46:18.655Z,2.80
2023-01-13T02:48:47.414Z,2.80
2023-01-13T02:51:16.633Z,3.65
2023-01-13T02:53:46.884Z,3.25
2023-01-13T02:56:18.099Z,2.90
2023-01-13T02:58:46.912Z,2.67
2023-01-13T03:01:14.382Z,3.60
2023-01-13T03:03:42.065Z,2.60
2023-01-13T03:06:16.196Z,2.92
2023-01-13T03:08:47.788Z,3.13
2023-01-13T03:11:22.442Z,2.85
2023-01-13T03:13:52.957Z,3.30
2023-01-13T03:16:34.771Z,2.83
2023-01-13T03:19:11.663Z,2.60
2023-01-13T03:21:48.598Z,2.90
2023-01-13T03:24:22.306Z,2.42
2023-01-13T03:26:57.559Z,2.97
2023-01-13T03:29:31.060Z,2.92
2023-01-13T03:32:13.353Z,3.03
2023-01-13T03:34:45.903Z,3.05
2023-01-13T03:37:15.091Z,3.25
2023-01-13T03:39:46.064Z,2.60
2023-01-13T03:42:16.202Z,3.10
2023-01-13T03:45:01.904Z,3.15
2023-01-13T03:47:29.179Z,2.92
2023-01-13T03:50:15.109Z,2.45
2023-01-13T03:52:46.891Z,2.58
2023-01-13T03:55:21.091Z,2.80
2023-01-13T03:58:10.954Z,3.22
2023-01-13T04:00:44.134Z,2.17
2023-01-13T04:03:25.876Z,2.50
2023-01-13T04:05:55.829Z,2.35
2023-01-13T04:08:26.246Z,3.25
2023-01-13T04:10:59.056Z,2.17
2023-01-13T04:13:30.597Z,2.38
2023-01-13T04:15:59.093Z,1.80
2023-01-13T04:18:28.172Z,1.85
2023-01-13T04:20:57.215Z,1.75
2023-01-13T04:23:24.797Z,2.45
2023-01-13T04:25:52.298Z,1.80
2023-01-13T04:28:19.942Z,1.58
2023-01-13T04:30:47.468Z,2.00
2023-01-13T04:33:15.819Z,1.88
2023-01-13T04:35:43.080Z,2.20
2023-01-13T04:38:11.604Z,1.98
2023-01-13T04:40:39.101Z,1.77
2023-01-13T04:43:07.595Z,1.67
2023-01-13T04:45:35.193Z,1.42
2023-01-13T04:48:02.614Z,1.60
2023-01-13T04:50:29.949Z,1.50
2023-01-13T04:52:57.324Z,1.30
2023-01-13T04:55:25.168Z,1.50
2023-01-13T04:57:52.529Z,1.10
2023-01-13T05:00:21.212Z,1.67
2023-01-13T05:02:50.966Z,1.13
2023-01-13T05:05:18.354Z,1.10
2023-01-13T05:07:45.962Z,1.33
2023-01-13T05:10:13.366Z,1.42
2023-01-13T05:12:59.404Z,1.27
2023-01-13T05:15:45.446Z,1.25
2023-01-13T05:18:13.021Z,1.42
2023-01-13T05:20:40.377Z,1.42
2023-01-13T05:23:26.624Z,1.17
2023-01-13T05:25:53.905Z,1.30
2023-01-13T05:28:21.322Z,1.63
2023-01-13T05:30:52.507Z,1.63
2023-01-13T05:33:20.797Z,1.42
2023-01-13T05:35:48.897Z,2.10
2023-01-13T05:38:17.122Z,1.60
2023-01-13T05:41:03.216Z,1.13
2023-01-13T05:43:30.815Z,1.52
2023-01-13T05:45:59.268Z,1.35
2023-01-13T05:48:36.637Z,1.50
2023-01-13T05:51:05.951Z,1.73
2023-01-13T05:53:33.781Z,1.50
2023-01-13T05:56:01.449Z,1.30
2023-01-13T05:58:29.012Z,1.75
2023-01-13T06:01:03.539Z,1.50
2023-01-13T06:03:30.848Z,2.22
2023-01-13T06:06:02.188Z,1.73
2023-01-13T06:08:29.723Z,1.52
2023-01-13T06:10:57.016Z,1.33
2023-01-13T06:13:25.366Z,1.60
2023-01-13T06:15:52.766Z,1.92
2023-01-13T06:18:20.202Z,1.90
2023-01-13T06:20:47.704Z,1.92
2023-01-13T06:23:15.034Z,2.15
2023-01-13T06:25:52.628Z,1.75
2023-01-13T06:28:20.176Z,1.42
2023-01-13T06:30:48.837Z,1.33
2023-01-13T06:33:18.240Z,1.80
2023-01-13T06:38:18.526Z,1.88
2023-01-13T06:40:45.849Z,2.50
2023-01-13T06:43:16.547Z,2.75
2023-01-13T06:45:51.983Z,2.08
2023-01-13T06:48:22.178Z,1.95
2023-01-13T06:50:49.501Z,2.42
2023-01-13T06:53:16.700Z,2.17
2023-01-13T06:55:43.966Z,2.63
2023-01-13T06:58:11.258Z,2.25
2023-01-13T07:00:38.626Z,1.77
2023-01-13T07:03:11.514Z,1.70
2023-01-13T07:05:39.215Z,1.60
2023-01-13T07:08:06.827Z,1.75
2023-01-13T07:10:34.161Z,1.70
2023-01-13T07:13:20.878Z,2.00
2023-01-13T07:16:14.631Z,2.40
2023-01-13T07:18:41.926Z,2.08
2023-01-13T07:21:10.312Z,2.05
2023-01-13T07:23:39.735Z,1.73
2023-01-13T07:28:34.953Z,1.60
2023-01-13T07:31:02.294Z,1.85
2023-01-13T07:33:33.129Z,1.95
2023-01-13T07:36:04.763Z,1.90
2023-01-13T07:38:32.870Z,2.10
2023-01-13T07:41:22.942Z,2.67
2023-01-13T07:43:50.323Z,1.88
2023-01-13T07:46:17.677Z,2.08
2023-01-13T07:48:44.914Z,2.28
2023-01-13T07:51:12.856Z,1.55
2023-01-13T07:53:40.238Z,2.10
2023-01-13T07:56:08.029Z,2.45
2023-01-13T07:58:36.149Z,2.72
2023-01-13T08:01:13.947Z,2.20
2023-01-13T08:03:41.629Z,1.90
2023-01-13T08:06:09.583Z,1.70
2023-01-13T08:08:37.064Z,2.17
2023-01-13T08:11:05.161Z,2.85
2023-01-13T08:13:32.522Z,2.50
2023-01-13T08:16:04.033Z,2.30
2023-01-13T08:18:32.091Z,2.38
2023-01-13T08:21:02.526Z,2.10
2023-01-13T08:23:29.970Z,1.80
2023-01-13T08:26:11.592Z,1.85
2023-01-13T08:28:42.317Z,2.08
2023-01-13T08:31:14.602Z,1.88
2023-01-13T08:33:42.258Z,2.58
2023-01-13T08:36:10.837Z,2.17
2023-01-13T08:38:38.936Z,1.98
2023-01-13T08:41:10.025Z,2.00
2023-01-13T08:43:37.368Z,2.40
2023-01-13T08:46:07.600Z,2.58
2023-01-13T08:48:34.980Z,2.15
2023-01-13T08:51:06.985Z,2.08
2023-01-13T08:53:34.440Z,1.83
2023-01-13T08:56:01.788Z,3.15
2023-01-13T08:58:29.411Z,1.83
2023-01-13T09:00:57.842Z,2.50
2023-01-13T09:03:25.187Z,2.40
2023-01-13T09:05:52.419Z,1.92
2023-01-13T09:08:20.375Z,1.80
2023-01-13T09:10:47.750Z,1.70
2023-01-13T09:13:15.444Z,2.30
2023-01-13T09:15:44.519Z,2.47
2023-01-13T09:18:12.207Z,2.20
2023-01-13T09:20:39.804Z,2.22
2023-01-13T09:23:10.080Z,2.17
2023-01-13T09:25:37.787Z,2.38
2023-01-13T09:28:05.273Z,2.00
2023-01-13T09:30:32.774Z,2.17
2023-01-13T09:33:19.095Z,2.50
2023-01-13T09:35:46.464Z,3.13
2023-01-13T09:38:13.892Z,2.30
2023-01-13T09:40:43.704Z,2.33
2023-01-13T09:43:53.783Z,2.28
2023-01-13T09:46:47.324Z,2.30
2023-01-13T09:49:23.918Z,2.20
2023-01-13T09:52:05.018Z,2.10
2023-01-13T09:54:45.560Z,2.25
2023-01-13T09:57:16.916Z,2.65
2023-01-13T09:59:44.502Z,2.00
2023-01-13T10:02:35.114Z,1.95
2023-01-13T10:05:06.948Z,1.70
2023-01-13T10:07:37.918Z,2.42
2023-01-13T10:10:09.897Z,2.17
2023-01-13T10:12:56.232Z,1.75
2023-01-13T10:15:26.449Z,2.67
2023-01-13T10:18:05.781Z,2.20
2023-01-13T10:20:36.410Z,2.10
2023-01-13T10:23:22.647Z,2.03
2023-01-13T10:26:08.110Z,1.67
2023-01-13T10:28:35.442Z,2.40
2023-01-13T10:31:05.885Z,2.88
2023-01-13T10:33:33.146Z,2.22
2023-01-13T10:36:01.258Z,2.10
2023-01-13T10:38:38.149Z,2.60
2023-01-13T10:41:06.722Z,2.22
2023-01-13T10:43:34.092Z,1.80
2023-01-13T10:46:06.091Z,2.35
2023-01-13T10:48:46.521Z,2.20
2023-01-13T10:51:19.172Z,1.80
2023-01-13T10:54:00.314Z,2.35
2023-01-13T10:56:36.729Z,2.20
2023-01-13T10:59:09.977Z,2.50
2023-01-13T11:01:37.714Z,2.35
2023-01-13T11:04:17.107Z,1.58
2023-01-13T11:06:47.325Z,2.33
2023-01-13T11:09:19.931Z,1.98
2023-01-13T11:11:49.626Z,2.30
2023-01-13T11:14:43.097Z,2.45
2023-01-13T11:17:10.406Z,1.88
2023-01-13T11:19:43.113Z,1.55
2023-01-13T11:22:13.272Z,1.70
2023-01-13T11:24:55.939Z,1.60
2023-01-13T11:27:53.178Z,1.52
2023-01-13T11:30:36.204Z,2.05
2023-01-13T11:33:06.354Z,2.38
2023-01-13T11:35:36.994Z,1.50
2023-01-13T11:38:37.349Z,1.83
2023-01-13T11:41:14.019Z,1.42
2023-01-13T11:43:50.203Z,2.08
2023-01-13T11:46:17.731Z,1.88
2023-01-13T11:48:45.092Z,2.15
2023-01-13T11:51:21.710Z,1.67
2023-01-13T11:53:52.912Z,1.75
2023-01-13T11:56:32.001Z,1.95
2023-01-13T11:59:18.536Z,1.90
2023-01-13T12:02:04.817Z,2.00
2023-01-13T12:04:57.800Z,1.77
2023-01-13T12:07:43.420Z,1.60
2023-01-13T12:10:19.015Z,1.70
2023-01-13T12:12:54.001Z,2.10
2023-01-13T12:15:24.002Z,1.77
2023-01-13T12:18:00.295Z,1.50
2023-01-13T12:20:30.597Z,1.40
2023-01-13T12:23:02.312Z,1.63
2023-01-13T12:25:41.133Z,1.60
2023-01-13T12:28:14.396Z,1.65
2023-01-13T12:30:52.763Z,2.10
2023-01-13T12:34:24.162Z,1.80
2023-01-13T12:37:04.494Z,1.58
2023-01-13T12:39:46.401Z,1.67
2023-01-13T12:42:35.260Z,1.85
2023-01-13T12:47:34.348Z,1.08
2023-01-13T12:50:20.245Z,2.20
2023-01-13T12:52:47.515Z,1.60
2023-01-13T12:55:35.133Z,1.75
2023-01-13T12:58:05.489Z,1.40
2023-01-13T13:00:32.776Z,1.55
2023-01-13T13:03:10.018Z,1.77
2023-01-13T13:05:37.633Z,1.63
2023-01-13T13:08:15.725Z,1.40
2023-01-13T13:10:56.946Z,2.05
2023-01-13T13:13:53.174Z,1.73
2023-01-13T13:16:26.697Z,1.80
2023-01-13T13:19:13.926Z,1.50
2023-01-13T13:22:11.913Z,1.33
2023-01-13T13:24:39.992Z,2.03
2023-01-13T13:27:28.359Z,1.42
2023-01-13T13:30:03.126Z,1.30
2023-01-13T13:32:36.610Z,1.30
2023-01-13T13:35:03.803Z,1.83
2023-01-13T13:37:31.037Z,1.80
2023-01-13T13:40:17.035Z,1.65
2023-01-13T13:43:04.557Z,1.33
2023-01-13T13:45:50.381Z,1.23
2023-01-13T13:48:31.197Z,2.80
2023-01-13T13:51:04.135Z,1.20
2023-01-13T13:53:34.287Z,1.42
2023-01-13T13:56:02.433Z,1.60
2023-01-13T13:58:31.390Z,1.52
2023-01-13T14:00:59.196Z,1.52
2023-01-13T14:03:29.455Z,1.67
2023-01-13T14:06:01.173Z,1.27
2023-01-13T14:08:29.550Z,1.73
2023-01-13T14:10:56.929Z,1.50
2023-01-13T14:13:25.664Z,1.50
2023-01-13T14:16:03.240Z,1.35
2023-01-13T14:18:32.851Z,1.50
2023-01-13T14:21:26.696Z,1.60
2023-01-13T14:23:55.198Z,1.52
2023-01-13T14:26:30.846Z,3.97
2023-01-13T14:28:59.516Z,2.50
2023-01-13T14:31:26.938Z,1.80
2023-01-13T14:33:55.538Z,1.98
2023-01-13T14:36:36.637Z,1.90
2023-01-13T14:39:04.099Z,2.05
2023-01-13T14:41:43.857Z,1.70
2023-01-13T14:44:22.543Z,1.77
2023-01-13T14:46:49.954Z,2.10
2023-01-13T14:49:42.985Z,1.55
2023-01-13T14:52:11.453Z,1.63
2023-01-13T14:54:41.531Z,1.65
2023-01-13T14:57:25.241Z,1.50
2023-01-13T14:59:57.254Z,1.52
2023-01-13T15:02:31.018Z,1.70
2023-01-13T15:04:59.287Z,1.75
2023-01-13T15:07:27.556Z,1.77
2023-01-13T15:09:56.077Z,1.15
2023-01-13T15:12:37.820Z,1.80
2023-01-13T15:15:21.373Z,1.10
2023-01-13T15:17:48.619Z,1.40
2023-01-13T15:20:19.805Z,1.40
2023-01-13T15:22:47.689Z,1.65
2023-01-13T15:25:15.311Z,1.70
2023-01-13T15:27:44.259Z,1.23
2023-01-13T15:30:24.954Z,1.60
2023-01-13T15:32:57.154Z,1.30
2023-01-13T15:35:26.349Z,1.50
2023-01-13T15:37:53.789Z,1.67
2023-01-13T15:40:22.425Z,1.67
2023-01-13T15:43:08.324Z,1.80
2023-01-13T15:45:55.796Z,1.30
2023-01-13T15:48:24.565Z,1.67
2023-01-13T15:50:52.137Z,1.67
2023-01-13T15:53:19.588Z,1.42
2023-01-13T15:55:50.138Z,1.52
2023-01-13T15:58:19.012Z,1.60
2023-01-13T16:00:46.417Z,1.42
2023-01-13T16:03:14.760Z,1.73
2023-01-13T16:05:42.385Z,1.52
2023-01-13T16:08:19.248Z,1.80
2023-01-13T16:10:46.723Z,1.50
2023-01-13T16:13:14.350Z,1.60
2023-01-13T16:15:46.391Z,1.45
2023-01-13T16:18:19.245Z,1.40
2023-01-13T16:20:46.794Z,1.77
2023-01-13T16:23:14.172Z,2.15
2023-01-13T16:25:44.738Z,1.75
2023-01-13T16:28:22.807Z,2.03
2023-01-13T16:30:50.104Z,1.52
2023-01-13T16:33:17.406Z,1.58
2023-01-13T16:36:10.674Z,1.75
2023-01-13T16:38:31.901Z,1.80
2023-01-13T16:41:00.304Z,1.45
2023-01-13T16:43:27.841Z,1.48
2023-01-13T16:45:55.148Z,1.65
2023-01-13T16:48:22.784Z,1.60
2023-01-13T16:50:50.044Z,1.80
2023-01-13T16:53:17.399Z,2.17
2023-01-13T16:55:44.866Z,1.73
2023-01-13T16:58:19.049Z,1.50
2023-01-13T17:00:47.401Z,1.40
2023-01-13T17:03:15.212Z,1.13
2023-01-13T17:05:43.227Z,1.45
2023-01-13T17:08:17.518Z,1.42
2023-01-13T17:10:45.196Z,2.05
2023-01-13T17:13:16.291Z,1.33
2023-01-13T17:15:44.794Z,1.40
2023-01-13T17:18:13.355Z,1.20
2023-01-13T17:20:40.915Z,1.10
2023-01-13T17:23:08.396Z,1.23
2023-01-13T17:25:35.664Z,1.33
2023-01-13T17:28:02.908Z,1.27
2023-01-13T17:30:30.188Z,1.05
2023-01-13T17:32:57.421Z,0.80
2023-01-13T17:35:25.371Z,0.90
2023-01-13T17:37:53.796Z,0.95
2023-01-13T17:40:21.374Z,1.05
2023-01-13T17:42:48.614Z,1.00
2023-01-13T17:45:16.342Z,0.88
2023-01-13T17:47:43.670Z,0.90
2023-01-13T17:50:11.164Z,0.70
2023-01-13T17:52:38.399Z,0.88
2023-01-13T17:55:05.785Z,1.20
2023-01-13T17:57:33.056Z,0.80
2023-01-13T18:00:01.409Z,0.70
2023-01-13T18:02:30.194Z,1.17
2023-01-13T18:04:59.621Z,1.20
2023-01-13T18:07:26.838Z,1.35
2023-01-13T18:09:54.166Z,1.20
2023-01-13T18:12:21.426Z,1.23
2023-01-13T18:14:48.648Z,1.38
2023-01-13T18:17:16.887Z,1.63
2023-01-13T18:20:02.787Z,1.40
2023-01-13T18:22:48.897Z,1.35
2023-01-13T18:25:34.832Z,1.33
2023-01-13T18:28:02.880Z,1.40
2023-01-13T18:30:29.787Z,1.50
2023-01-13T18:32:58.006Z,1.25
2023-01-13T18:35:25.275Z,1.73
2023-01-13T18:37:52.553Z,1.45
2023-01-13T18:40:19.862Z,1.48
2023-01-13T18:42:54.157Z,1.55
2023-01-13T18:45:29.662Z,1.35
2023-01-13T18:47:59.177Z,1.58
2023-01-13T18:50:27.161Z,1.20
2023-01-13T18:52:54.462Z,1.65
2023-01-13T18:55:21.811Z,1.20
2023-01-13T18:57:49.223Z,1.35
2023-01-13T19:00:19.042Z,1.05
2023-01-13T19:05:34.203Z,1.38
2023-01-13T19:08:04.418Z,1.30
2023-01-13T19:10:32.479Z,1.55
2023-01-13T19:13:01.353Z,1.35
2023-01-13T19:15:28.675Z,2.00
2023-01-13T19:17:55.943Z,1.30
2023-01-13T19:20:23.188Z,1.58
2023-01-13T19:22:54.236Z,1.80
2023-01-13T19:25:21.620Z,1.45
2023-01-13T19:27:48.837Z,1.50
2023-01-13T19:30:17.405Z,1.20
2023-01-13T19:32:44.841Z,1.42
2023-01-13T19:35:17.946Z,1.60
2023-01-13T19:37:45.738Z,1.58
2023-01-13T19:40:16.338Z,1.35
2023-01-13T19:43:03.212Z,1.40
2023-01-13T19:45:32.130Z,1.70
2023-01-13T19:48:05.246Z,1.50
2023-01-13T19:50:35.764Z,1.60
2023-01-13T19:53:03.083Z,1.70
2023-01-13T19:55:31.845Z,2.03
2023-01-13T19:57:59.393Z,1.65
2023-01-13T20:00:26.671Z,1.27
2023-01-13T20:02:56.627Z,1.55
2023-01-13T20:05:26.029Z,1.65
2023-01-13T20:07:53.961Z,1.30
2023-01-13T20:10:22.443Z,1.55
2023-01-13T20:12:49.643Z,1.58
2023-01-13T20:15:16.907Z,1.58
2023-01-13T20:17:44.208Z,1.98
2023-01-13T20:20:12.068Z,1.27
2023-01-13T20:22:39.798Z,1.30
2023-01-13T20:25:07.668Z,1.45
2023-01-13T20:27:35.023Z,1.60
2023-01-13T20:30:06.030Z,1.17
2023-01-13T20:32:33.285Z,1.00
2023-01-13T20:35:00.563Z,1.02
2023-01-13T20:37:28.128Z,1.20
2023-01-13T20:39:57.426Z,1.08
2023-01-13T20:42:31.516Z,1.30
2023-01-13T20:44:59.386Z,1.25
2023-01-13T20:47:27.822Z,1.40
2023-01-13T20:49:55.061Z,0.95
2023-01-13T20:52:22.399Z,1.13
2023-01-13T20:54:49.646Z,1.30
2023-01-13T20:57:18.670Z,1.27
2023-01-13T20:59:45.902Z,1.10
2023-01-13T21:02:14.379Z,0.90
2023-01-13T21:04:41.715Z,1.20
2023-01-13T21:07:09.080Z,1.40
2023-01-13T21:09:36.650Z,1.80
2023-01-13T21:12:22.825Z,1.55
2023-01-13T21:15:08.912Z,1.60
2023-01-13T21:17:55.145Z,1.27
2023-01-13T21:20:22.401Z,1.55
2023-01-13T21:22:49.919Z,1.13
2023-01-13T21:25:17.978Z,1.40
2023-01-13T21:27:45.313Z,1.67
2023-01-13T21:30:17.045Z,1.90
2023-01-13T21:32:45.081Z,1.30
2023-01-13T21:35:13.663Z,1.50
2023-01-13T21:37:41.689Z,1.40
2023-01-13T21:40:10.196Z,1.60
2023-01-13T21:42:56.320Z,1.67
2023-01-13T21:45:42.502Z,1.40
2023-01-13T21:48:09.950Z,1.30
2023-01-13T21:50:38.494Z,1.33
2023-01-13T21:53:05.809Z,1.42
2023-01-13T21:55:33.052Z,1.60
2023-01-13T21:58:01.571Z,1.42
2023-01-13T22:00:30.100Z,1.70
2023-01-13T22:02:58.437Z,1.33
2023-01-13T22:05:26.225Z,1.33
2023-01-13T22:07:53.756Z,1.38
2023-01-13T22:10:23.862Z,1.67
2023-01-13T22:12:54.791Z,1.77
2023-01-13T22:15:25.338Z,1.45
2023-01-13T22:17:53.284Z,1.40
2023-01-13T22:20:21.407Z,1.52
2023-01-13T22:22:48.977Z,1.48
2023-01-13T22:25:17.363Z,1.38
2023-01-13T22:27:45.027Z,1.20
2023-01-13T22:30:15.881Z,1.73
2023-01-13T22:32:43.196Z,1.38
2023-01-13T22:35:11.378Z,1.35
2023-01-13T22:37:38.807Z,1.40
2023-01-13T22:40:08.428Z,1.42
2023-01-13T22:42:39.401Z,1.75
2023-01-13T22:45:08.886Z,1.33
2023-01-13T22:47:36.176Z,1.60
2023-01-13T22:50:03.747Z,1.55
2023-01-13T22:52:31.016Z,1.52
2023-01-13T22:55:00.729Z,1.63
2023-01-13T22:57:36.137Z,1.52
2023-01-13T23:00:10.667Z,1.50
2023-01-13T23:02:40.217Z,1.20
2023-01-13T23:05:07.615Z,1.63
2023-01-13T23:07:35.619Z,1.30
2023-01-13T23:10:03.272Z,1.77
2023-01-13T23:12:30.588Z,1.63
2023-01-13T23:14:57.781Z,1.45
2023-01-13T23:17:25.057Z,1.60
2023-01-13T23:19:52.398Z,1.60
2023-01-13T23:22:19.763Z,1.35
2023-01-13T23:24:46.977Z,1.30
2023-01-13T23:27:14.243Z,1.75
2023-01-13T23:29:41.568Z,1.58
2023-01-13T23:32:08.871Z,2.03
2023-01-13T23:34:36.141Z,1.98
2023-01-13T23:37:03.937Z,1.35
2023-01-13T23:39:31.215Z,1.52
2023-01-13T23:41:59.440Z,1.50
2023-01-13T23:44:26.632Z,1.40
2023-01-13T23:46:53.901Z,1.67
2023-01-13T23:49:21.235Z,1.63
2023-01-13T23:51:50.867Z,1.48
2023-01-13T23:54:18.431Z,1.60
2023-01-13T23:56:45.802Z,1.13
2023-01-13T23:59:13.084Z,1.80
