createdAt,value
2022-09-26T00:00:17.439Z,16.33
2022-09-26T00:03:06.804Z,14.43
2022-09-26T00:05:38.624Z,17.48
2022-09-26T00:08:09.318Z,18.75
2022-09-26T00:13:07.883Z,17.90
2022-09-26T00:15:37.207Z,19.75
2022-09-26T00:18:07.029Z,15.30
2022-09-26T00:20:38.843Z,13.93
2022-09-26T00:23:08.734Z,13.60
2022-09-26T00:25:38.134Z,18.10
2022-09-26T00:28:07.512Z,15.85
2022-09-26T00:30:38.928Z,15.23
2022-09-26T00:33:08.262Z,15.23
2022-09-26T00:35:40.299Z,13.63
2022-09-26T00:38:09.591Z,15.18
2022-09-26T00:40:39.232Z,13.63
2022-09-26T00:43:28.634Z,16.13
2022-09-26T00:46:02.103Z,15.18
2022-09-26T00:48:32.201Z,13.65
2022-09-26T00:51:03.558Z,14.82
2022-09-26T00:53:37.396Z,14.90
2022-09-26T00:56:11.145Z,12.68
2022-09-26T00:58:43.586Z,14.70
2022-09-26T01:01:13.861Z,15.70
2022-09-26T01:03:45.047Z,14.02
2022-09-26T01:06:17.614Z,15.65
2022-09-26T01:08:51.674Z,14.40
2022-09-26T01:11:22.331Z,16.17
2022-09-26T01:13:54.290Z,19.20
2022-09-26T01:16:24.225Z,14.98
2022-09-26T01:18:53.650Z,15.15
2022-09-26T01:21:54.586Z,11.95
2022-09-26T01:24:49.397Z,14.25
2022-09-26T01:27:45.762Z,14.95
2022-09-26T01:30:21.729Z,15.48
2022-09-26T01:33:30.466Z,17.85
2022-09-26T01:36:28.961Z,16.88
2022-09-26T01:39:09.565Z,15.60
2022-09-26T01:41:47.502Z,15.68
2022-09-26T01:44:35.971Z,14.25
2022-09-26T01:47:15.170Z,17.65
2022-09-26T01:49:54.254Z,15.55
2022-09-26T01:52:31.434Z,15.93
2022-09-26T01:55:08.073Z,15.20
2022-09-26T01:57:42.691Z,15.50
2022-09-26T02:00:13.360Z,17.95
2022-09-26T02:05:22.140Z,20.35
2022-09-26T02:07:56.665Z,22.20
2022-09-26T02:10:29.910Z,19.15
2022-09-26T02:13:06.293Z,14.85
2022-09-26T02:15:38.519Z,20.77
2022-09-26T02:18:16.665Z,15.73
2022-09-26T02:20:51.016Z,16.65
2022-09-26T02:23:20.687Z,16.15
2022-09-26T02:25:50.255Z,14.57
2022-09-26T02:28:19.674Z,19.88
2022-09-26T02:30:51.746Z,20.17
2022-09-26T02:33:22.486Z,14.82
2022-09-26T02:35:59.012Z,16.10
2022-09-26T02:38:32.183Z,14.48
2022-09-26T02:41:09.277Z,16.58
2022-09-26T02:44:04.216Z,15.80
2022-09-26T02:47:03.918Z,18.83
2022-09-26T02:49:51.488Z,16.55
2022-09-26T02:52:35.715Z,14.57
2022-09-26T02:55:14.950Z,12.10
2022-09-26T02:57:53.810Z,16.35
2022-09-26T03:00:25.778Z,16.92
2022-09-26T03:03:03.369Z,13.60
2022-09-26T03:05:36.529Z,16.40
2022-09-26T03:08:11.922Z,14.93
2022-09-26T03:10:43.734Z,12.65
2022-09-26T03:13:15.869Z,16.80
2022-09-26T03:15:48.801Z,17.75
2022-09-26T03:18:22.140Z,17.48
2022-09-26T03:20:54.540Z,19.00
2022-09-26T03:23:24.887Z,16.42
2022-09-26T03:26:02.137Z,18.13
2022-09-26T03:28:37.465Z,15.32
2022-09-26T03:31:07.905Z,16.63
2022-09-26T03:33:37.922Z,13.52
2022-09-26T03:36:10.947Z,14.85
2022-09-26T03:38:41.125Z,14.70
2022-09-26T03:41:11.198Z,16.98
2022-09-26T03:43:44.263Z,15.03
2022-09-26T03:46:16.105Z,15.00
2022-09-26T03:48:45.640Z,15.93
2022-09-26T03:51:17.051Z,15.75
2022-09-26T03:53:47.627Z,18.77
2022-09-26T03:56:19.405Z,14.60
2022-09-26T03:58:50.732Z,15.98
2022-09-26T04:01:22.337Z,18.25
2022-09-26T04:03:52.545Z,16.23
2022-09-26T04:06:24.358Z,16.50
2022-09-26T04:08:54.748Z,16.00
2022-09-26T04:11:25.836Z,18.48
2022-09-26T04:16:25.173Z,18.55
2022-09-26T04:18:57.696Z,16.65
2022-09-26T04:21:29.973Z,20.70
2022-09-26T04:23:59.610Z,15.82
2022-09-26T04:26:29.646Z,21.50
2022-09-26T04:28:59.611Z,17.45
2022-09-26T04:31:29.576Z,19.60
2022-09-26T04:34:00.566Z,17.02
2022-09-26T04:36:31.641Z,18.48
2022-09-26T04:39:01.991Z,20.85
2022-09-26T04:41:32.975Z,19.55
2022-09-26T04:44:02.914Z,17.43
2022-09-26T04:46:32.767Z,22.25
2022-09-26T04:49:03.000Z,23.88
2022-09-26T04:51:34.577Z,19.00
2022-09-26T04:54:03.965Z,22.33
2022-09-26T04:56:34.003Z,23.58
2022-09-26T04:59:03.466Z,24.98
2022-09-26T05:01:33.055Z,24.10
2022-09-26T05:04:04.756Z,24.60
2022-09-26T05:06:36.733Z,26.15
2022-09-26T05:09:06.692Z,24.25
2022-09-26T05:11:35.957Z,23.63
2022-09-26T05:14:05.820Z,25.20
2022-09-26T05:16:35.135Z,33.85
2022-09-26T05:19:05.390Z,34.72
2022-09-26T05:21:34.678Z,37.75
2022-09-26T05:24:23.266Z,37.80
2022-09-26T05:26:54.338Z,41.47
2022-09-26T05:29:23.751Z,37.92
2022-09-26T05:31:54.970Z,41.03
2022-09-26T05:34:26.386Z,46.00
2022-09-26T05:36:56.787Z,40.42
2022-09-26T05:39:45.590Z,39.25
2022-09-26T05:42:15.647Z,42.92
2022-09-26T05:44:45.412Z,39.55
2022-09-26T05:47:14.847Z,35.67
2022-09-26T05:49:44.474Z,39.17
2022-09-26T05:52:14.034Z,38.33
2022-09-26T05:54:44.750Z,39.42
2022-09-26T05:57:14.214Z,38.13
2022-09-26T05:59:44.309Z,34.53
2022-09-26T06:02:17.240Z,37.05
2022-09-26T06:04:50.288Z,32.10
2022-09-26T06:07:19.694Z,34.40
2022-09-26T06:09:50.649Z,31.67
2022-09-26T06:12:21.486Z,30.20
2022-09-26T06:14:52.262Z,34.40
2022-09-26T06:17:21.820Z,38.03
2022-09-26T06:19:51.331Z,36.20
2022-09-26T06:22:20.994Z,29.75
2022-09-26T06:24:52.003Z,33.80
2022-09-26T06:27:22.785Z,32.20
2022-09-26T06:29:52.092Z,32.92
2022-09-26T06:32:21.819Z,26.85
2022-09-26T06:34:52.062Z,30.83
2022-09-26T06:37:21.435Z,37.28
2022-09-26T06:39:55.815Z,31.80
2022-09-26T06:42:28.575Z,31.33
2022-09-26T06:44:58.635Z,36.55
2022-09-26T06:47:30.071Z,27.83
2022-09-26T06:49:59.922Z,34.10
2022-09-26T06:52:35.088Z,33.00
2022-09-26T06:55:08.837Z,29.88
2022-09-26T06:57:42.793Z,26.88
2022-09-26T07:00:14.711Z,26.08
2022-09-26T07:02:52.473Z,47.67
2022-09-26T07:05:22.653Z,29.85
2022-09-26T07:07:53.606Z,22.25
2022-09-26T07:10:25.154Z,25.67
2022-09-26T07:12:55.388Z,26.95
2022-09-26T07:17:54.767Z,28.88
2022-09-26T07:20:24.408Z,24.10
2022-09-26T07:22:53.882Z,25.25
2022-09-26T07:25:24.701Z,23.15
2022-09-26T07:27:54.612Z,24.50
2022-09-26T07:30:24.393Z,20.70
2022-09-26T07:32:53.715Z,23.10
2022-09-26T07:35:24.094Z,21.40
2022-09-26T07:37:54.284Z,19.70
2022-09-26T07:40:25.596Z,24.25
2022-09-26T07:43:18.139Z,24.15
2022-09-26T07:46:02.569Z,25.05
2022-09-26T07:48:51.222Z,23.55
2022-09-26T07:51:22.931Z,18.80
2022-09-26T07:53:52.832Z,24.48
2022-09-26T07:56:24.169Z,21.23
2022-09-26T07:58:55.668Z,22.83
2022-09-26T08:01:26.272Z,26.30
2022-09-26T08:03:57.661Z,25.33
2022-09-26T08:06:28.253Z,22.52
2022-09-26T08:08:58.441Z,19.70
2022-09-26T08:13:58.780Z,22.92
2022-09-26T08:16:28.927Z,22.02
2022-09-26T08:21:28.310Z,18.10
2022-09-26T08:23:57.790Z,20.98
2022-09-26T08:26:29.106Z,19.58
2022-09-26T08:29:00.190Z,18.90
2022-09-26T08:31:30.290Z,18.02
2022-09-26T08:33:59.757Z,19.63
2022-09-26T08:36:29.101Z,22.45
2022-09-26T08:38:59.713Z,13.75
2022-09-26T08:41:46.439Z,19.00
2022-09-26T08:44:33.810Z,13.88
2022-09-26T08:47:07.082Z,13.70
2022-09-26T08:50:01.993Z,13.68
2022-09-26T08:52:37.799Z,13.77
2022-09-26T08:55:14.895Z,11.77
2022-09-26T08:57:51.617Z,14.23
2022-09-26T09:00:25.134Z,16.30
2022-09-26T09:03:04.431Z,12.40
2022-09-26T09:05:35.602Z,18.03
2022-09-26T09:08:08.527Z,10.50
2022-09-26T09:10:47.098Z,17.13
2022-09-26T09:13:32.846Z,17.25
2022-09-26T09:16:16.351Z,23.63
2022-09-26T09:18:52.789Z,22.50
2022-09-26T09:21:32.100Z,23.20
2022-09-26T09:24:20.900Z,20.02
2022-09-26T09:30:16.505Z,14.57
2022-09-26T09:32:52.749Z,13.93
2022-09-26T09:35:30.042Z,15.40
2022-09-26T09:38:00.428Z,10.68
2022-09-26T09:40:34.805Z,11.50
2022-09-26T09:43:07.816Z,9.77
2022-09-26T09:45:45.119Z,9.60
2022-09-26T09:48:15.368Z,10.52
2022-09-26T09:50:53.309Z,10.82
2022-09-26T09:53:39.990Z,11.88
2022-09-26T09:56:16.577Z,9.98
2022-09-26T09:59:03.901Z,10.65
2022-09-26T10:01:39.461Z,10.07
2022-09-26T10:04:15.978Z,11.45
2022-09-26T10:06:47.350Z,8.18
2022-09-26T10:09:35.668Z,16.17
2022-09-26T10:12:16.502Z,10.07
2022-09-26T10:14:51.925Z,9.18
2022-09-26T10:17:24.617Z,18.58
2022-09-26T10:19:54.439Z,8.43
2022-09-26T10:22:32.882Z,7.22
2022-09-26T10:25:05.039Z,8.80
2022-09-26T10:27:38.211Z,7.80
2022-09-26T10:30:26.093Z,8.00
2022-09-26T10:33:00.315Z,8.70
2022-09-26T10:35:41.747Z,11.10
2022-09-26T10:38:22.185Z,7.07
2022-09-26T10:43:30.929Z,7.63
2022-09-26T10:46:10.647Z,8.27
2022-09-26T10:48:49.253Z,22.17
2022-09-26T10:51:25.549Z,10.23
2022-09-26T10:53:58.134Z,7.32
2022-09-26T10:56:30.930Z,7.70
2022-09-26T10:59:07.706Z,12.27
2022-09-26T11:01:43.384Z,8.88
2022-09-26T11:04:37.763Z,6.13
2022-09-26T11:07:09.310Z,5.70
2022-09-26T11:09:39.889Z,10.60
2022-09-26T11:12:25.647Z,7.38
2022-09-26T11:15:00.825Z,8.35
2022-09-26T11:17:45.413Z,4.60
2022-09-26T11:20:25.846Z,6.82
2022-09-26T11:23:06.910Z,7.93
2022-09-26T11:25:46.632Z,10.75
2022-09-26T11:28:24.142Z,8.13
2022-09-26T11:30:59.675Z,8.73
2022-09-26T11:33:30.581Z,11.75
2022-09-26T11:36:30.026Z,7.43
2022-09-26T11:39:04.086Z,7.47
2022-09-26T11:41:47.002Z,7.82
2022-09-26T11:44:39.642Z,6.57
2022-09-26T11:47:41.583Z,8.27
2022-09-26T11:50:41.260Z,11.48
2022-09-26T11:53:34.510Z,9.45
2022-09-26T11:56:20.430Z,8.00
2022-09-26T11:58:55.937Z,10.98
2022-09-26T12:01:32.384Z,11.38
2022-09-26T12:04:17.631Z,6.60
2022-09-26T12:06:56.309Z,6.35
2022-09-26T12:09:53.461Z,8.90
2022-09-26T12:12:29.746Z,5.88
2022-09-26T12:15:15.259Z,6.30
2022-09-26T12:17:59.914Z,8.15
2022-09-26T12:20:36.625Z,8.80
2022-09-26T12:23:15.126Z,7.97
2022-09-26T12:25:59.369Z,6.35
2022-09-26T12:28:54.072Z,7.18
2022-09-26T12:31:34.345Z,6.28
2022-09-26T12:34:19.002Z,6.88
2022-09-26T12:37:02.197Z,12.63
2022-09-26T12:40:06.735Z,6.65
2022-09-26T12:43:01.987Z,10.30
2022-09-26T12:45:53.277Z,6.80
2022-09-26T12:48:32.588Z,8.23
2022-09-26T12:51:20.151Z,6.15
2022-09-26T12:54:14.555Z,7.13
2022-09-26T12:56:51.861Z,5.30
2022-09-26T12:59:38.544Z,9.23
2022-09-26T13:02:34.599Z,8.02
2022-09-26T13:05:39.761Z,6.07
2022-09-26T13:08:15.835Z,9.05
2022-09-26T13:10:59.796Z,5.63
2022-09-26T13:14:10.942Z,5.40
2022-09-26T13:16:52.174Z,5.18
2022-09-26T13:19:31.220Z,5.88
2022-09-26T13:22:03.330Z,4.93
2022-09-26T13:24:42.474Z,5.95
2022-09-26T13:27:18.104Z,10.40
2022-09-26T13:29:58.072Z,10.07
2022-09-26T13:32:36.085Z,5.20
2022-09-26T13:35:14.979Z,8.02
2022-09-26T13:37:59.858Z,9.68
2022-09-26T13:40:42.401Z,5.22
2022-09-26T13:43:27.134Z,7.10
2022-09-26T13:46:06.679Z,4.30
2022-09-26T13:48:52.071Z,4.28
2022-09-26T13:51:27.944Z,6.35
2022-09-26T13:54:05.304Z,3.97
2022-09-26T13:56:48.143Z,6.68
2022-09-26T13:59:34.701Z,1.55
2022-09-26T14:02:25.415Z,8.85
2022-09-26T14:05:30.554Z,5.70
2022-09-26T14:08:17.691Z,9.65
2022-09-26T14:10:55.146Z,4.18
2022-09-26T14:13:36.281Z,2.75
2022-09-26T14:16:06.951Z,4.22
2022-09-26T14:18:59.432Z,11.27
2022-09-26T14:21:58.682Z,3.47
2022-09-26T14:24:32.334Z,3.17
2022-09-26T14:27:34.435Z,4.35
2022-09-26T14:30:25.066Z,2.95
2022-09-26T14:33:02.274Z,6.38
2022-09-26T14:35:34.331Z,3.25
2022-09-26T14:38:11.075Z,6.45
2022-09-26T14:40:41.259Z,5.20
2022-09-26T14:43:16.638Z,6.77
2022-09-26T14:45:50.153Z,9.82
2022-09-26T14:48:37.580Z,3.90
2022-09-26T14:51:27.814Z,3.33
2022-09-26T14:54:05.091Z,2.92
2022-09-26T14:56:46.751Z,6.55
2022-09-26T14:59:40.346Z,5.82
2022-09-26T15:02:24.677Z,7.70
2022-09-26T15:05:14.070Z,2.92
2022-09-26T15:07:47.442Z,4.20
2022-09-26T15:10:37.173Z,7.07
2022-09-26T15:13:20.261Z,5.23
2022-09-26T15:15:56.616Z,7.72
2022-09-26T15:18:36.158Z,5.43
2022-09-26T15:21:12.549Z,5.22
2022-09-26T15:23:50.994Z,3.50
2022-09-26T15:26:25.138Z,4.75
2022-09-26T15:28:58.108Z,5.55
2022-09-26T15:31:30.234Z,5.25
2022-09-26T15:34:04.736Z,10.48
2022-09-26T15:36:37.955Z,4.78
2022-09-26T15:39:37.334Z,6.50
2022-09-26T15:42:42.388Z,3.92
2022-09-26T15:45:27.368Z,6.57
2022-09-26T15:47:59.015Z,7.03
2022-09-26T15:50:37.038Z,6.40
2022-09-26T15:53:13.260Z,6.53
2022-09-26T15:55:49.838Z,4.18
2022-09-26T15:58:26.196Z,8.27
2022-09-26T16:00:56.472Z,5.63
2022-09-26T16:03:45.642Z,4.57
2022-09-26T16:06:32.339Z,4.00
2022-09-26T16:09:17.682Z,4.40
2022-09-26T16:11:50.393Z,3.15
2022-09-26T16:14:41.613Z,5.63
2022-09-26T16:17:22.278Z,6.38
2022-09-26T16:19:54.655Z,6.93
2022-09-26T16:22:45.751Z,9.70
2022-09-26T16:25:37.077Z,11.55
2022-09-26T16:28:42.217Z,5.75
2022-09-26T16:31:23.535Z,13.18
2022-09-26T16:33:54.726Z,4.95
2022-09-26T16:36:26.113Z,8.00
2022-09-26T16:39:01.273Z,5.93
2022-09-26T16:42:00.207Z,9.85
2022-09-26T16:44:34.436Z,28.42
2022-09-26T16:47:07.761Z,18.63
2022-09-26T16:49:47.505Z,23.55
2022-09-26T16:52:30.910Z,19.52
2022-09-26T16:55:02.136Z,8.70
2022-09-26T16:57:33.993Z,14.35
2022-09-26T17:00:24.873Z,13.05
2022-09-26T17:02:56.023Z,18.67
2022-09-26T17:05:26.031Z,16.38
2022-09-26T17:07:55.505Z,10.98
2022-09-26T17:10:27.082Z,11.35
2022-09-26T17:12:56.827Z,15.43
2022-09-26T17:15:29.874Z,17.10
2022-09-26T17:18:01.588Z,14.43
2022-09-26T17:20:31.282Z,14.32
2022-09-26T17:23:12.160Z,13.00
2022-09-26T17:25:56.826Z,19.87
2022-09-26T17:28:32.493Z,23.95
2022-09-26T17:31:06.650Z,20.98
2022-09-26T17:33:43.325Z,20.25
2022-09-26T17:36:23.514Z,21.25
2022-09-26T17:38:54.909Z,36.65
2022-09-26T17:46:29.851Z,44.40
2022-09-26T17:49:05.461Z,41.65
2022-09-26T17:51:36.450Z,38.65
2022-09-26T17:54:08.106Z,33.58
2022-09-26T17:56:37.681Z,41.90
2022-09-26T17:59:14.730Z,40.20
2022-09-26T18:01:44.325Z,32.65
2022-09-26T18:04:18.159Z,35.10
2022-09-26T18:06:48.290Z,30.13
2022-09-26T18:09:19.615Z,32.80
2022-09-26T18:11:56.168Z,28.35
2022-09-26T18:14:26.269Z,28.67
2022-09-26T18:16:55.753Z,30.92
2022-09-26T18:19:26.828Z,24.98
2022-09-26T18:21:59.327Z,17.63
2022-09-26T18:24:31.325Z,24.42
2022-09-26T18:27:07.468Z,21.58
2022-09-26T18:29:40.589Z,17.00
2022-09-26T18:32:18.287Z,18.05
2022-09-26T18:34:49.245Z,16.38
2022-09-26T18:37:19.247Z,16.00
2022-09-26T18:39:54.335Z,17.58
2022-09-26T18:42:25.550Z,17.45
2022-09-26T18:45:03.880Z,16.98
2022-09-26T18:47:40.975Z,19.45
2022-09-26T18:50:23.053Z,19.30
2022-09-26T18:52:53.046Z,18.33
2022-09-26T18:55:42.822Z,16.27
2022-09-26T18:58:27.595Z,14.30
2022-09-26T19:00:59.920Z,25.75
2022-09-26T19:03:32.134Z,15.73
2022-09-26T19:06:06.498Z,13.10
2022-09-26T19:08:38.610Z,12.20
2022-09-26T19:11:13.469Z,11.40
2022-09-26T19:13:43.665Z,14.07
2022-09-26T19:16:13.820Z,16.55
2022-09-26T19:18:43.961Z,19.30
2022-09-26T19:21:22.141Z,20.05
2022-09-26T19:23:53.025Z,15.95
2022-09-26T19:26:28.265Z,18.98
2022-09-26T19:29:00.276Z,22.23
2022-09-26T19:31:31.002Z,18.55
2022-09-26T19:34:00.844Z,15.60
2022-09-26T19:36:31.790Z,20.27
2022-09-26T19:41:31.072Z,21.70
2022-09-26T19:44:00.607Z,20.58
2022-09-26T19:46:30.974Z,18.42
2022-09-26T19:49:02.059Z,24.27
2022-09-26T19:51:35.581Z,20.17
2022-09-26T19:54:06.547Z,22.42
2022-09-26T19:56:36.261Z,20.40
2022-09-26T19:59:06.228Z,21.70
2022-09-26T20:01:35.854Z,25.33
2022-09-26T20:04:05.425Z,19.13
2022-09-26T20:06:36.914Z,18.55
2022-09-26T20:11:36.121Z,26.98
2022-09-26T20:14:22.465Z,19.55
2022-09-26T20:16:53.437Z,20.35
2022-09-26T20:19:38.404Z,20.20
2022-09-26T20:22:16.765Z,21.23
2022-09-26T20:24:48.509Z,18.27
2022-09-26T20:27:20.948Z,22.20
2022-09-26T20:30:08.580Z,19.38
2022-09-26T20:32:40.481Z,22.70
2022-09-26T20:35:12.967Z,19.35
2022-09-26T20:37:45.581Z,19.20
2022-09-26T20:40:19.096Z,22.55
2022-09-26T20:42:51.930Z,22.15
2022-09-26T20:45:26.158Z,22.35
2022-09-26T20:47:56.765Z,22.25
2022-09-26T20:50:29.444Z,23.90
2022-09-26T20:53:03.677Z,19.10
2022-09-26T20:55:33.753Z,18.95
2022-09-26T20:58:04.113Z,29.17
2022-09-26T21:00:33.947Z,16.20
2022-09-26T21:03:03.992Z,19.92
2022-09-26T21:05:34.030Z,14.43
2022-09-26T21:08:11.878Z,15.27
2022-09-26T21:10:41.265Z,21.38
2022-09-26T21:13:11.327Z,18.83
2022-09-26T21:15:43.487Z,19.85
2022-09-26T21:18:26.083Z,20.15
2022-09-26T21:20:56.902Z,23.60
2022-09-26T21:23:28.144Z,25.35
2022-09-26T21:28:28.480Z,20.67
2022-09-26T21:31:01.700Z,22.50
2022-09-26T21:33:31.259Z,20.58
2022-09-26T21:36:01.331Z,21.40
2022-09-26T21:38:32.211Z,19.17
2022-09-26T21:41:03.948Z,15.32
2022-09-26T21:43:38.294Z,13.15
2022-09-26T21:46:08.818Z,15.30
2022-09-26T21:48:38.343Z,13.43
2022-09-26T21:51:09.004Z,13.38
2022-09-26T21:56:14.897Z,15.70
2022-09-26T21:58:45.787Z,15.63
2022-09-26T22:01:15.672Z,15.50
2022-09-26T22:03:45.107Z,17.13
2022-09-26T22:06:15.077Z,17.33
2022-09-26T22:08:45.989Z,12.48
2022-09-26T22:11:15.713Z,15.65
2022-09-26T22:13:45.235Z,16.83
2022-09-26T22:16:15.947Z,15.68
2022-09-26T22:18:46.138Z,15.18
2022-09-26T22:21:15.648Z,15.52
2022-09-26T22:23:46.645Z,18.80
2022-09-26T22:26:16.694Z,15.43
2022-09-26T22:28:46.210Z,18.23
2022-09-26T22:31:15.967Z,15.52
2022-09-26T22:33:45.818Z,15.93
2022-09-26T22:36:16.578Z,13.50
2022-09-26T22:38:48.054Z,12.32
2022-09-26T22:41:18.116Z,13.45
2022-09-26T22:43:49.455Z,13.20
2022-09-26T22:46:19.625Z,11.63
2022-09-26T22:48:49.366Z,12.45
2022-09-26T22:51:19.744Z,13.95
2022-09-26T22:53:51.231Z,13.85
2022-09-26T22:58:52.237Z,11.73
2022-09-26T23:01:24.244Z,11.88
2022-09-26T23:03:54.731Z,12.30
2022-09-26T23:06:25.524Z,16.17
2022-09-26T23:08:56.878Z,12.52
2022-09-26T23:11:28.116Z,14.85
2022-09-26T23:13:58.217Z,13.10
2022-09-26T23:16:28.975Z,13.68
2022-09-26T23:18:59.982Z,13.93
2022-09-26T23:21:30.037Z,15.98
2022-09-26T23:24:01.210Z,14.63
2022-09-26T23:26:32.228Z,16.08
2022-09-26T23:29:02.260Z,16.33
2022-09-26T23:31:31.643Z,15.82
2022-09-26T23:34:00.995Z,16.55
2022-09-26T23:36:30.649Z,16.10
2022-09-26T23:39:01.503Z,17.35
2022-09-26T23:44:01.199Z,16.33
2022-09-26T23:46:30.689Z,16.80
2022-09-26T23:49:00.136Z,17.42
2022-09-26T23:51:29.772Z,19.45
2022-09-26T23:53:59.088Z,17.50
2022-09-26T23:56:29.962Z,18.08
2022-09-26T23:58:59.920Z,16.63
