createdAt,value
2023-03-23T15:59:52.827Z,50.76
2023-03-23T16:02:23.617Z,51.10
2023-03-23T16:04:53.064Z,51.34
2023-03-23T16:07:24.797Z,51.60
2023-03-23T16:09:54.731Z,51.69
2023-03-23T16:12:23.280Z,52.02
2023-03-23T16:14:51.826Z,52.02
2023-03-23T16:17:21.832Z,52.65
2023-03-23T16:19:50.326Z,52.86
2023-03-23T16:22:18.932Z,53.21
2023-03-23T16:24:47.524Z,53.36
2023-03-23T16:27:17.368Z,53.57
2023-03-23T16:30:03.040Z,53.65
2023-03-23T16:34:59.359Z,54.32
2023-03-23T16:37:33.435Z,54.77
2023-03-23T16:40:02.181Z,55.13
2023-03-23T16:42:32.083Z,55.60
2023-03-23T16:45:00.641Z,55.79
2023-03-23T16:47:29.245Z,56.30
2023-03-23T16:49:57.906Z,56.69
2023-03-23T16:52:26.785Z,57.26
2023-03-23T16:54:55.209Z,57.35
2023-03-23T16:57:23.605Z,57.48
2023-03-23T16:59:54.093Z,57.52
2023-03-23T17:02:22.633Z,58.09
2023-03-23T17:04:50.994Z,57.87
2023-03-23T17:07:19.532Z,58.20
2023-03-23T17:09:48.105Z,57.92
2023-03-23T17:12:16.774Z,58.33
2023-03-23T17:14:45.205Z,58.20
2023-03-23T17:17:15.140Z,58.69
2023-03-23T17:19:43.980Z,58.87
2023-03-23T17:22:12.779Z,58.70
2023-03-23T17:24:41.194Z,59.06
2023-03-23T17:27:09.631Z,58.74
2023-03-23T17:29:38.180Z,58.98
2023-03-23T17:32:06.817Z,58.61
2023-03-23T17:34:36.644Z,59.19
2023-03-23T17:37:05.394Z,58.45
2023-03-23T17:39:43.344Z,58.01
2023-03-23T17:42:12.804Z,57.65
2023-03-23T17:44:42.088Z,57.63
2023-03-23T17:47:11.272Z,58.26
2023-03-23T17:49:41.093Z,58.32
2023-03-23T17:52:09.489Z,58.95
2023-03-23T17:54:38.143Z,59.05
2023-03-23T17:57:06.726Z,59.09
2023-03-23T17:59:35.116Z,59.96
2023-03-23T18:02:03.905Z,59.71
2023-03-23T18:04:32.233Z,60.26
2023-03-23T18:07:02.158Z,60.15
2023-03-23T18:09:30.534Z,60.80
2023-03-23T18:11:59.075Z,60.63
2023-03-23T18:14:27.489Z,60.97
2023-03-23T18:16:55.969Z,60.93
2023-03-23T18:19:24.403Z,60.74
2023-03-23T18:21:52.953Z,61.09
2023-03-23T18:24:24.251Z,61.10
2023-03-23T18:26:52.743Z,61.57
2023-03-23T18:29:21.350Z,61.50
2023-03-23T18:31:49.886Z,61.70
2023-03-23T18:34:18.504Z,61.76
2023-03-23T18:36:47.043Z,61.91
2023-03-23T18:39:15.925Z,61.64
2023-03-23T18:41:45.985Z,62.34
2023-03-23T18:44:14.379Z,61.96
2023-03-23T18:46:42.897Z,62.08
2023-03-23T18:49:11.434Z,61.83
2023-03-23T18:51:39.788Z,62.17
2023-03-23T18:54:08.226Z,62.63
2023-03-23T18:56:36.646Z,62.47
2023-03-23T18:59:06.707Z,62.01
2023-03-23T19:01:35.161Z,62.72
2023-03-23T19:04:06.531Z,62.95
2023-03-23T19:06:36.267Z,63.04
2023-03-23T19:09:05.088Z,63.45
2023-03-23T19:11:33.578Z,63.54
2023-03-23T19:14:03.386Z,63.31
2023-03-23T19:16:36.398Z,63.30
2023-03-23T19:19:06.287Z,63.71
2023-03-23T19:21:35.160Z,63.56
2023-03-23T19:24:03.847Z,63.49
2023-03-23T19:26:36.574Z,63.88
2023-03-23T19:31:40.336Z,64.05
2023-03-23T19:34:10.025Z,64.28
2023-03-23T19:36:39.578Z,64.18
2023-03-23T19:39:09.012Z,64.07
2023-03-23T19:41:38.218Z,64.59
2023-03-23T19:44:08.314Z,64.53
2023-03-23T19:46:36.905Z,64.80
2023-03-23T19:49:07.821Z,64.80
2023-03-23T19:51:36.756Z,64.83
2023-03-23T19:54:07.200Z,65.26
2023-03-23T19:56:36.335Z,65.49
2023-03-23T19:59:05.250Z,65.58
2023-03-23T20:01:33.786Z,66.08
2023-03-23T20:04:05.360Z,65.96
2023-03-23T20:06:36.684Z,66.34
2023-03-23T20:09:07.496Z,66.60
2023-03-23T20:11:36.034Z,66.86
2023-03-23T20:14:05.393Z,66.62
2023-03-23T20:16:34.517Z,67.06
2023-03-23T20:19:04.985Z,67.33
2023-03-23T20:21:36.534Z,67.42
2023-03-23T20:24:06.497Z,67.26
2023-03-23T20:26:36.850Z,67.30
2023-03-23T20:29:07.667Z,67.66
2023-03-23T20:31:38.221Z,67.59
2023-03-23T20:34:08.759Z,67.61
2023-03-23T20:36:40.642Z,67.53
2023-03-23T20:39:10.696Z,67.33
2023-03-23T20:41:40.622Z,67.65
2023-03-23T20:44:14.371Z,67.85
2023-03-23T20:46:43.320Z,67.82
2023-03-23T20:49:11.729Z,67.95
2023-03-23T20:51:43.248Z,68.02
2023-03-23T20:54:14.328Z,68.17
2023-03-23T20:56:43.066Z,68.11
2023-03-23T20:59:11.987Z,68.13
2023-03-23T21:01:41.066Z,67.76
2023-03-23T21:04:15.740Z,67.47
2023-03-23T21:06:46.787Z,67.75
2023-03-23T21:09:15.453Z,67.78
2023-03-23T21:11:44.210Z,67.87
2023-03-23T21:14:13.587Z,68.09
2023-03-23T21:16:43.169Z,68.09
2023-03-23T21:19:11.926Z,68.26
2023-03-23T21:21:55.742Z,68.55
2023-03-23T21:24:28.629Z,68.84
2023-03-23T21:26:58.115Z,68.95
2023-03-23T21:29:27.628Z,69.12
2023-03-23T21:34:28.804Z,69.32
2023-03-23T21:36:57.667Z,69.48
2023-03-23T21:39:28.474Z,69.59
2023-03-23T21:41:59.816Z,69.34
2023-03-23T21:44:28.688Z,69.38
2023-03-23T21:46:57.057Z,69.52
2023-03-23T21:49:25.953Z,69.50
2023-03-23T21:51:54.294Z,69.79
2023-03-23T21:54:22.771Z,69.64
2023-03-23T21:56:53.057Z,69.72
2023-03-23T21:59:23.360Z,69.73
2023-03-23T22:01:52.201Z,70.04
2023-03-23T22:04:31.732Z,69.78
2023-03-23T22:07:12.944Z,69.17
2023-03-23T22:09:45.588Z,69.41
2023-03-23T22:12:15.877Z,69.36
2023-03-23T22:14:44.493Z,69.67
2023-03-23T22:17:13.159Z,69.95
2023-03-23T22:19:41.672Z,69.85
2023-03-23T22:22:10.096Z,69.89
2023-03-23T22:24:38.647Z,69.96
2023-03-23T22:27:08.330Z,70.08
2023-03-23T22:29:38.127Z,70.17
2023-03-23T22:32:06.614Z,69.96
2023-03-23T22:34:35.059Z,70.26
2023-03-23T22:37:05.781Z,70.49
2023-03-23T22:39:35.453Z,70.47
2023-03-23T22:42:03.849Z,70.53
2023-03-23T22:44:32.290Z,70.73
2023-03-23T22:47:02.709Z,70.92
2023-03-23T22:49:31.143Z,71.01
2023-03-23T22:51:59.930Z,71.12
2023-03-23T22:54:28.407Z,70.99
2023-03-23T22:56:56.875Z,71.28
2023-03-23T22:59:25.307Z,71.01
2023-03-23T23:01:53.966Z,71.05
2023-03-23T23:04:23.844Z,71.16
2023-03-23T23:07:03.012Z,71.28
2023-03-23T23:09:39.342Z,71.25
2023-03-23T23:12:08.004Z,71.04
2023-03-23T23:14:37.669Z,71.18
2023-03-23T23:17:06.653Z,71.13
2023-03-23T23:19:36.816Z,71.33
2023-03-23T23:22:18.084Z,71.43
2023-03-23T23:24:49.155Z,71.72
2023-03-23T23:27:18.295Z,71.58
2023-03-23T23:29:47.265Z,71.73
2023-03-23T23:32:15.803Z,71.83
2023-03-23T23:34:45.677Z,71.88
2023-03-23T23:37:14.147Z,72.18
2023-03-23T23:39:43.049Z,72.31
2023-03-23T23:42:11.514Z,72.76
2023-03-23T23:44:40.158Z,72.38
2023-03-23T23:47:09.306Z,72.40
2023-03-23T23:49:37.713Z,72.38
2023-03-23T23:52:08.239Z,72.33
2023-03-23T23:54:38.024Z,72.40
2023-03-23T23:57:06.786Z,71.94
2023-03-23T23:59:35.280Z,72.11
