createdAt,value
2017-10-03T00:00:25.575Z,99.90
2017-10-03T00:02:54.625Z,99.90
2017-10-03T00:05:22.926Z,99.90
2017-10-03T00:07:51.212Z,99.90
2017-10-03T00:10:19.610Z,99.90
2017-10-03T00:12:47.888Z,99.90
2017-10-03T00:15:16.203Z,99.90
2017-10-03T00:17:45.997Z,99.90
2017-10-03T00:20:14.406Z,99.90
2017-10-03T00:22:42.686Z,99.90
2017-10-03T00:25:10.990Z,99.90
2017-10-03T00:27:39.484Z,99.90
2017-10-03T00:30:07.759Z,99.90
2017-10-03T00:32:36.062Z,99.90
2017-10-03T00:35:04.362Z,99.90
2017-10-03T00:37:32.680Z,99.90
2017-10-03T00:40:01.779Z,99.90
2017-10-03T00:42:30.822Z,99.90
2017-10-03T00:44:59.102Z,99.90
2017-10-03T00:47:27.411Z,99.90
2017-10-03T00:49:55.822Z,99.90
2017-10-03T00:52:24.134Z,99.90
2017-10-03T00:54:53.203Z,99.90
2017-10-03T00:57:21.524Z,99.90
2017-10-03T00:59:51.313Z,99.90
2017-10-03T01:02:19.623Z,99.90
2017-10-03T01:04:48.019Z,99.90
2017-10-03T01:07:16.310Z,99.90
2017-10-03T01:09:44.636Z,99.90
2017-10-03T01:12:13.707Z,99.90
2017-10-03T01:14:42.086Z,99.90
2017-10-03T01:17:10.395Z,99.90
2017-10-03T01:19:40.206Z,99.90
2017-10-03T01:22:08.505Z,99.90
2017-10-03T01:24:36.882Z,99.90
2017-10-03T01:27:05.174Z,99.90
2017-10-03T01:29:33.567Z,99.90
2017-10-03T01:32:01.852Z,99.90
2017-10-03T01:34:30.134Z,99.90
2017-10-03T01:36:58.530Z,99.90
2017-10-03T01:39:26.835Z,99.90
2017-10-03T01:41:56.651Z,99.90
2017-10-03T01:44:24.974Z,99.90
2017-10-03T01:46:54.047Z,99.90
2017-10-03T01:49:22.453Z,99.90
2017-10-03T01:51:50.770Z,99.90
2017-10-03T01:54:19.095Z,99.90
2017-10-03T01:56:47.406Z,99.90
2017-10-03T01:59:15.694Z,99.90
2017-10-03T02:01:44.086Z,99.90
2017-10-03T02:04:12.371Z,99.90
2017-10-03T02:06:40.711Z,99.90
2017-10-03T02:09:08.999Z,99.90
2017-10-03T02:11:37.282Z,99.90
2017-10-03T02:14:06.369Z,99.90
2017-10-03T02:16:34.654Z,99.90
2017-10-03T02:19:03.030Z,99.90
2017-10-03T02:21:31.312Z,99.90
2017-10-03T02:23:59.626Z,99.90
2017-10-03T02:26:28.007Z,99.90
2017-10-03T02:28:56.327Z,99.90
2017-10-03T02:31:25.402Z,99.90
2017-10-03T02:33:53.690Z,99.90
2017-10-03T02:36:22.001Z,99.90
2017-10-03T02:38:51.096Z,99.90
2017-10-03T02:41:20.914Z,99.90
2017-10-03T02:43:49.313Z,99.90
2017-10-03T02:46:18.420Z,99.90
2017-10-03T02:48:46.920Z,99.90
2017-10-03T02:51:15.398Z,99.90
2017-10-03T02:53:43.696Z,99.90
2017-10-03T02:56:13.506Z,99.90
2017-10-03T02:58:41.832Z,99.90
2017-10-03T03:01:10.881Z,99.90
2017-10-03T03:03:39.168Z,99.90
2017-10-03T03:06:07.496Z,99.90
2017-10-03T03:08:35.810Z,99.90
2017-10-03T03:11:04.870Z,99.90
2017-10-03T03:13:33.272Z,99.90
2017-10-03T03:16:01.563Z,99.90
2017-10-03T03:18:29.847Z,99.90
2017-10-03T03:20:58.243Z,99.90
2017-10-03T03:23:26.634Z,99.90
2017-10-03T03:25:54.970Z,99.90
2017-10-03T03:28:23.324Z,99.90
2017-10-03T03:30:51.608Z,99.90
2017-10-03T03:33:19.914Z,99.90
2017-10-03T03:35:49.007Z,99.90
2017-10-03T03:38:17.329Z,99.90
2017-10-03T03:40:45.683Z,99.90
2017-10-03T03:43:13.970Z,99.90
2017-10-03T03:45:42.367Z,99.90
2017-10-03T03:48:10.750Z,99.90
2017-10-03T03:50:39.087Z,99.90
2017-10-03T03:53:07.430Z,99.90
2017-10-03T03:55:35.722Z,99.90
2017-10-03T03:58:04.038Z,99.90
2017-10-03T04:00:33.114Z,99.90
2017-10-03T04:03:01.438Z,99.90
2017-10-03T04:05:30.482Z,99.90
2017-10-03T04:07:58.806Z,99.90
2017-10-03T04:10:27.095Z,99.90
2017-10-03T04:12:55.414Z,99.90
2017-10-03T04:15:24.498Z,99.90
2017-10-03T04:17:52.810Z,99.90
2017-10-03T04:20:21.899Z,99.90
2017-10-03T04:22:50.182Z,99.90
2017-10-03T04:25:18.576Z,99.90
2017-10-03T04:27:46.862Z,99.90
2017-10-03T04:30:15.256Z,99.90
2017-10-03T04:32:43.634Z,99.90
2017-10-03T04:35:11.920Z,99.90
2017-10-03T04:37:40.486Z,99.90
2017-10-03T04:40:08.770Z,99.90
2017-10-03T04:42:37.091Z,99.90
2017-10-03T04:45:05.402Z,99.90
2017-10-03T04:47:33.695Z,99.90
2017-10-03T04:50:02.015Z,99.90
2017-10-03T04:52:30.362Z,99.90
2017-10-03T04:54:58.683Z,99.90
2017-10-03T04:57:27.743Z,99.90
2017-10-03T04:59:56.054Z,99.90
2017-10-03T05:02:24.345Z,99.90
2017-10-03T05:04:52.727Z,99.90
2017-10-03T05:07:21.023Z,99.90
2017-10-03T05:09:49.338Z,99.90
2017-10-03T05:12:18.398Z,99.90
2017-10-03T05:14:46.819Z,99.90
2017-10-03T05:17:15.103Z,99.90
2017-10-03T05:19:43.386Z,99.90
2017-10-03T05:22:11.710Z,99.90
2017-10-03T05:24:40.786Z,99.90
2017-10-03T05:27:09.120Z,99.90
2017-10-03T05:29:37.457Z,99.90
2017-10-03T05:32:05.950Z,99.90
2017-10-03T05:34:34.242Z,99.90
2017-10-03T05:37:02.614Z,99.90
2017-10-03T05:39:30.930Z,99.90
2017-10-03T05:42:00.731Z,99.90
2017-10-03T05:44:29.024Z,99.90
2017-10-03T05:46:57.351Z,99.90
2017-10-03T05:49:26.445Z,99.90
2017-10-03T05:51:54.770Z,99.90
2017-10-03T05:54:23.086Z,99.90
2017-10-03T05:56:51.405Z,99.90
2017-10-03T05:59:19.690Z,99.90
2017-10-03T06:01:48.017Z,99.90
2017-10-03T06:04:17.099Z,99.90
2017-10-03T06:06:45.389Z,99.90
2017-10-03T06:09:13.715Z,99.90
2017-10-03T06:11:42.067Z,99.90
2017-10-03T06:14:10.450Z,99.90
2017-10-03T06:16:38.762Z,99.90
2017-10-03T06:19:07.814Z,99.90
2017-10-03T06:21:36.138Z,99.90
2017-10-03T06:24:04.467Z,99.90
2017-10-03T06:26:32.768Z,99.90
2017-10-03T06:29:01.106Z,99.90
2017-10-03T06:31:29.443Z,99.90
2017-10-03T06:33:57.885Z,99.90
2017-10-03T06:36:26.180Z,99.90
2017-10-03T06:38:54.478Z,99.90
2017-10-03T06:41:22.791Z,99.90
2017-10-03T06:43:51.842Z,99.90
2017-10-03T06:46:20.162Z,99.90
2017-10-03T06:48:48.554Z,99.90
2017-10-03T06:51:16.862Z,99.90
2017-10-03T06:53:45.942Z,99.90
2017-10-03T06:56:14.223Z,99.90
2017-10-03T06:58:42.542Z,99.90
2017-10-03T07:01:11.593Z,99.90
2017-10-03T07:03:39.905Z,99.90
2017-10-03T07:06:08.218Z,99.90
2017-10-03T07:08:36.540Z,99.90
2017-10-03T07:11:05.578Z,99.90
2017-10-03T07:13:33.907Z,99.90
2017-10-03T07:16:02.193Z,99.90
2017-10-03T07:18:30.574Z,99.90
2017-10-03T07:20:58.894Z,99.90
2017-10-03T07:23:27.978Z,99.90
2017-10-03T07:25:56.266Z,99.90
2017-10-03T07:28:24.648Z,99.90
2017-10-03T07:30:53.044Z,99.90
2017-10-03T07:33:21.358Z,99.90
2017-10-03T07:35:50.419Z,99.90
2017-10-03T07:38:18.831Z,99.90
2017-10-03T07:40:47.124Z,99.90
2017-10-03T07:43:15.442Z,99.90
2017-10-03T07:45:44.491Z,99.90
2017-10-03T07:48:12.782Z,99.90
2017-10-03T07:50:41.123Z,99.90
2017-10-03T07:53:10.165Z,99.90
2017-10-03T07:55:38.446Z,99.90
2017-10-03T07:58:06.779Z,99.90
2017-10-03T08:00:35.094Z,99.90
2017-10-03T08:03:04.179Z,99.90
2017-10-03T08:05:33.999Z,99.90
2017-10-03T08:08:02.314Z,99.90
2017-10-03T08:10:31.386Z,99.90
2017-10-03T08:12:59.669Z,99.90
2017-10-03T08:15:27.995Z,99.90
2017-10-03T08:17:56.288Z,99.90
2017-10-03T08:20:25.376Z,99.90
2017-10-03T08:22:53.759Z,99.90
2017-10-03T08:25:22.160Z,99.90
2017-10-03T08:27:50.457Z,99.90
2017-10-03T08:30:20.376Z,99.90
2017-10-03T08:32:48.759Z,99.90
2017-10-03T08:35:17.051Z,99.90
2017-10-03T08:37:45.362Z,99.90
2017-10-03T08:40:14.456Z,99.90
2017-10-03T08:42:42.739Z,99.90
2017-10-03T08:45:11.057Z,99.90
2017-10-03T08:47:40.111Z,99.90
2017-10-03T08:50:08.423Z,99.90
2017-10-03T08:52:36.714Z,99.90
2017-10-03T08:55:05.027Z,99.90
2017-10-03T08:57:34.075Z,99.90
2017-10-03T09:00:02.404Z,99.90
2017-10-03T09:02:30.794Z,99.90
2017-10-03T09:04:59.086Z,99.90
2017-10-03T09:07:27.409Z,99.90
2017-10-03T09:09:55.709Z,99.90
2017-10-03T09:12:23.988Z,99.90
2017-10-03T09:14:52.309Z,99.90
2017-10-03T09:17:20.621Z,99.90
2017-10-03T09:19:48.904Z,99.90
2017-10-03T09:22:17.229Z,99.90
2017-10-03T09:24:46.277Z,99.90
2017-10-03T09:27:14.590Z,99.90
2017-10-03T09:29:42.906Z,99.90
2017-10-03T09:32:12.697Z,99.90
2017-10-03T09:34:41.102Z,99.90
2017-10-03T09:37:09.427Z,99.90
2017-10-03T09:39:38.479Z,99.90
2017-10-03T09:42:06.890Z,99.90
2017-10-03T09:44:35.198Z,99.90
2017-10-03T09:47:03.483Z,99.90
2017-10-03T09:49:31.795Z,99.90
2017-10-03T09:52:00.833Z,99.90
2017-10-03T09:54:29.156Z,99.90
2017-10-03T09:56:57.463Z,99.90
2017-10-03T09:59:25.847Z,99.90
2017-10-03T10:01:55.926Z,99.90
2017-10-03T10:04:24.254Z,99.90
2017-10-03T10:06:52.581Z,99.90
2017-10-03T10:09:21.649Z,99.90
2017-10-03T10:11:49.921Z,99.90
2017-10-03T10:14:18.246Z,99.90
2017-10-03T10:16:46.527Z,99.90
2017-10-03T10:19:14.863Z,99.90
2017-10-03T10:21:43.146Z,99.90
2017-10-03T10:24:11.436Z,99.90
2017-10-03T10:26:39.789Z,99.90
2017-10-03T10:29:08.066Z,99.90
2017-10-03T10:31:36.374Z,99.90
2017-10-03T10:34:06.185Z,99.90
2017-10-03T10:36:34.578Z,99.90
2017-10-03T10:39:04.368Z,99.90
2017-10-03T10:41:32.695Z,99.90
2017-10-03T10:44:01.109Z,99.90
2017-10-03T10:46:29.469Z,99.90
2017-10-03T10:48:57.778Z,99.90
2017-10-03T10:51:26.145Z,99.90
2017-10-03T10:53:54.434Z,99.90
2017-10-03T10:56:22.830Z,99.90
2017-10-03T10:58:51.318Z,99.90
2017-10-03T11:01:19.630Z,99.90
2017-10-03T11:03:48.002Z,99.90
2017-10-03T11:06:16.403Z,97.50
2017-10-03T11:08:45.043Z,96.80
2017-10-03T11:11:13.366Z,96.00
2017-10-03T11:13:41.684Z,98.20
2017-10-03T11:16:10.008Z,99.90
2017-10-03T11:18:39.050Z,98.10
2017-10-03T11:21:07.363Z,98.10
2017-10-03T11:23:47.520Z,97.00
2017-10-03T11:26:15.825Z,96.70
2017-10-03T11:28:45.810Z,97.30
2017-10-03T11:31:14.231Z,97.30
2017-10-03T11:33:42.536Z,94.50
2017-10-03T11:36:10.809Z,93.40
2017-10-03T11:38:39.126Z,93.60
2017-10-03T11:41:07.494Z,93.90
2017-10-03T11:43:35.774Z,93.40
2017-10-03T11:46:04.057Z,94.00
2017-10-03T11:48:32.362Z,97.80
2017-10-03T11:51:00.662Z,99.90
2017-10-03T11:53:28.966Z,99.90
2017-10-03T11:55:57.338Z,99.90
2017-10-03T11:58:27.184Z,99.90
2017-10-03T12:00:56.264Z,99.90
2017-10-03T12:03:24.537Z,99.90
2017-10-03T12:05:52.963Z,99.90
2017-10-03T12:08:21.343Z,99.90
2017-10-03T12:10:49.726Z,99.90
2017-10-03T12:13:18.037Z,99.90
2017-10-03T12:15:46.406Z,99.90
2017-10-03T12:18:14.714Z,99.90
2017-10-03T12:20:43.033Z,99.90
2017-10-03T12:23:11.310Z,99.90
2017-10-03T12:25:40.395Z,99.30
2017-10-03T12:28:08.675Z,99.20
2017-10-03T12:30:37.176Z,98.20
2017-10-03T12:33:05.457Z,99.90
2017-10-03T12:35:33.739Z,99.80
2017-10-03T12:38:02.053Z,99.10
2017-10-03T12:40:30.339Z,96.60
2017-10-03T12:43:00.163Z,98.70
2017-10-03T12:45:29.980Z,96.60
2017-10-03T12:47:58.254Z,96.50
2017-10-03T12:50:26.562Z,98.40
2017-10-03T12:52:54.942Z,99.90
2017-10-03T12:55:23.250Z,98.70
2017-10-03T12:57:51.526Z,99.50
2017-10-03T13:00:21.356Z,99.90
2017-10-03T13:02:51.138Z,99.70
2017-10-03T13:05:19.574Z,99.80
2017-10-03T13:07:47.855Z,99.90
2017-10-03T13:10:17.637Z,99.90
2017-10-03T13:12:45.971Z,99.90
2017-10-03T13:15:15.795Z,98.70
2017-10-03T13:17:44.070Z,98.60
2017-10-03T13:20:12.466Z,99.40
2017-10-03T13:22:40.748Z,99.90
2017-10-03T13:25:09.073Z,99.90
2017-10-03T13:27:38.158Z,99.90
2017-10-03T13:30:06.445Z,99.90
2017-10-03T13:32:34.764Z,99.90
2017-10-03T13:35:03.805Z,99.90
2017-10-03T13:37:32.131Z,99.90
2017-10-03T13:40:00.427Z,99.90
2017-10-03T13:42:28.815Z,99.90
2017-10-03T13:44:57.401Z,99.90
2017-10-03T13:47:25.708Z,99.90
2017-10-03T13:49:53.999Z,99.90
2017-10-03T13:52:22.330Z,99.90
2017-10-03T13:54:50.616Z,99.90
2017-10-03T13:57:18.894Z,99.90
2017-10-03T13:59:47.220Z,99.90
2017-10-03T14:02:15.535Z,99.90
2017-10-03T14:04:43.851Z,99.90
2017-10-03T14:07:12.894Z,99.90
2017-10-03T14:09:41.228Z,99.90
2017-10-03T14:12:09.507Z,99.90
2017-10-03T14:14:37.838Z,99.90
2017-10-03T14:17:07.613Z,99.90
2017-10-03T14:19:35.887Z,99.90
2017-10-03T14:22:04.204Z,99.90
2017-10-03T14:24:32.514Z,99.90
2017-10-03T14:27:01.563Z,99.90
2017-10-03T14:29:29.888Z,99.90
2017-10-03T14:31:58.169Z,99.90
2017-10-03T14:34:26.487Z,99.90
2017-10-03T14:36:55.571Z,99.90
2017-10-03T14:39:23.846Z,99.90
2017-10-03T14:41:52.261Z,99.90
2017-10-03T14:44:20.543Z,99.90
2017-10-03T14:46:48.814Z,99.90
2017-10-03T14:49:17.139Z,99.90
2017-10-03T14:51:45.415Z,99.90
2017-10-03T14:54:13.707Z,99.90
2017-10-03T14:56:42.102Z,99.90
2017-10-03T14:59:10.591Z,99.90
2017-10-03T15:01:38.974Z,99.90
2017-10-03T15:06:42.050Z,99.90
2017-10-03T15:09:11.104Z,99.90
2017-10-03T15:11:39.386Z,99.90
2017-10-03T15:14:07.716Z,99.90
2017-10-03T15:16:35.989Z,99.90
2017-10-03T15:19:04.274Z,99.90
2017-10-03T15:21:32.587Z,99.90
2017-10-03T15:24:00.907Z,99.90
2017-10-03T15:26:29.644Z,99.90
2017-10-03T15:28:57.914Z,99.90
2017-10-03T15:31:26.336Z,99.90
2017-10-03T15:33:54.675Z,99.90
2017-10-03T15:36:23.005Z,99.90
2017-10-03T15:38:51.303Z,99.90
2017-10-03T15:41:19.785Z,99.90
2017-10-03T15:43:48.066Z,99.90
2017-10-03T15:46:16.343Z,99.90
2017-10-03T15:48:44.668Z,99.90
2017-10-03T15:51:12.950Z,99.90
2017-10-03T15:53:41.461Z,99.90
2017-10-03T15:56:11.251Z,99.90
2017-10-03T15:58:39.562Z,99.90
2017-10-03T16:01:07.951Z,99.90
2017-10-03T16:03:36.318Z,99.90
2017-10-03T16:06:04.604Z,99.90
2017-10-03T16:08:32.930Z,99.90
2017-10-03T16:11:01.215Z,99.90
2017-10-03T16:13:29.607Z,99.90
2017-10-03T16:15:59.427Z,99.90
2017-10-03T16:18:27.708Z,99.90
2017-10-03T16:20:56.007Z,99.90
2017-10-03T16:23:24.346Z,99.90
2017-10-03T16:25:52.696Z,99.90
2017-10-03T16:28:20.979Z,99.90
2017-10-03T16:30:49.359Z,99.90
2017-10-03T16:33:19.191Z,99.90
2017-10-03T16:35:48.983Z,99.90
2017-10-03T16:38:17.304Z,99.90
2017-10-03T16:40:45.647Z,99.90
2017-10-03T16:43:13.992Z,99.90
2017-10-03T16:45:43.775Z,99.90
2017-10-03T16:48:12.194Z,99.90
2017-10-03T16:50:40.534Z,99.90
2017-10-03T16:53:08.814Z,99.90
2017-10-03T16:55:37.863Z,99.90
2017-10-03T16:58:06.174Z,99.90
2017-10-03T17:00:34.490Z,99.90
2017-10-03T17:03:03.670Z,99.90
2017-10-03T17:05:32.063Z,99.90
2017-10-03T17:08:00.455Z,99.90
2017-10-03T17:10:28.738Z,99.90
2017-10-03T17:12:57.014Z,99.90
2017-10-03T17:15:25.336Z,99.90
2017-10-03T17:17:53.613Z,99.90
2017-10-03T17:20:22.011Z,99.90
2017-10-03T17:22:50.360Z,99.90
2017-10-03T17:25:20.731Z,99.90
2017-10-03T17:27:50.982Z,99.90
2017-10-03T17:30:20.478Z,99.90
2017-10-03T17:32:48.860Z,99.90
2017-10-03T17:35:17.174Z,99.90
2017-10-03T17:37:45.512Z,99.90
2017-10-03T17:40:13.857Z,99.90
2017-10-03T17:42:42.146Z,99.90
2017-10-03T17:45:10.526Z,99.90
2017-10-03T17:47:39.623Z,99.90
2017-10-03T17:50:07.926Z,99.90
2017-10-03T17:52:36.323Z,99.90
2017-10-03T17:55:06.142Z,99.90
2017-10-03T17:57:34.431Z,99.90
2017-10-03T18:00:02.765Z,99.90
2017-10-03T18:02:31.838Z,99.90
2017-10-03T18:05:00.114Z,99.90
2017-10-03T18:07:28.434Z,99.90
2017-10-03T18:09:56.754Z,99.90
2017-10-03T18:12:25.186Z,99.90
2017-10-03T18:14:53.484Z,99.90
2017-10-03T18:17:22.711Z,99.90
2017-10-03T18:19:51.787Z,99.90
2017-10-03T18:22:20.913Z,99.90
2017-10-03T18:24:49.232Z,99.90
2017-10-03T18:27:18.295Z,99.90
2017-10-03T18:29:46.649Z,99.90
2017-10-03T18:32:14.930Z,99.90
2017-10-03T18:34:43.251Z,99.90
2017-10-03T18:37:11.681Z,99.90
2017-10-03T18:39:40.046Z,99.90
2017-10-03T18:42:08.410Z,99.90
2017-10-03T18:44:36.743Z,99.90
2017-10-03T18:47:05.137Z,99.90
2017-10-03T18:49:33.427Z,99.90
2017-10-03T18:52:01.806Z,99.90
2017-10-03T18:54:30.134Z,99.90
2017-10-03T18:56:58.418Z,99.90
2017-10-03T18:59:27.466Z,99.90
2017-10-03T19:01:55.882Z,99.90
2017-10-03T19:04:24.167Z,99.90
2017-10-03T19:06:52.483Z,99.90
2017-10-03T19:09:20.851Z,99.90
2017-10-03T19:11:49.139Z,99.90
2017-10-03T19:14:17.460Z,99.90
2017-10-03T19:16:45.739Z,99.90
2017-10-03T19:19:14.829Z,99.90
2017-10-03T19:21:43.117Z,99.90
2017-10-03T19:24:11.483Z,99.90
2017-10-03T19:26:39.795Z,99.90
2017-10-03T19:29:08.186Z,99.90
2017-10-03T19:31:36.577Z,99.90
2017-10-03T19:34:04.883Z,99.90
2017-10-03T19:36:33.200Z,99.90
2017-10-03T19:39:02.242Z,99.90
2017-10-03T19:41:30.561Z,99.90
2017-10-03T19:43:58.855Z,99.90
2017-10-03T19:46:27.190Z,99.90
2017-10-03T19:48:55.619Z,99.90
2017-10-03T19:51:23.924Z,99.90
2017-10-03T19:53:52.230Z,99.90
2017-10-03T19:56:21.287Z,99.90
2017-10-03T19:58:49.565Z,99.90
2017-10-03T20:01:18.006Z,99.90
2017-10-03T20:03:46.284Z,99.90
2017-10-03T20:06:16.075Z,99.90
2017-10-03T20:08:44.707Z,99.90
2017-10-03T20:11:13.099Z,99.90
2017-10-03T20:13:42.943Z,99.90
2017-10-03T20:16:11.998Z,99.90
2017-10-03T20:18:40.319Z,99.90
2017-10-03T20:21:08.643Z,99.90
2017-10-03T20:23:37.734Z,99.90
2017-10-03T20:26:07.576Z,99.90
2017-10-03T20:28:36.618Z,99.90
2017-10-03T20:31:04.898Z,99.90
2017-10-03T20:33:33.327Z,99.90
2017-10-03T20:36:01.620Z,99.90
2017-10-03T20:38:29.898Z,99.90
2017-10-03T20:40:58.246Z,99.90
2017-10-03T20:43:26.526Z,99.90
2017-10-03T20:45:54.858Z,99.90
2017-10-03T20:48:23.162Z,99.90
2017-10-03T20:50:51.551Z,99.90
2017-10-03T20:53:19.941Z,99.90
2017-10-03T20:55:48.234Z,99.90
2017-10-03T20:58:16.631Z,99.90
2017-10-03T21:00:44.935Z,99.90
2017-10-03T21:03:13.247Z,99.90
2017-10-03T21:05:41.539Z,99.90
2017-10-03T21:08:09.856Z,99.90
2017-10-03T21:10:38.138Z,99.90
2017-10-03T21:13:06.468Z,99.90
2017-10-03T21:15:34.782Z,99.90
2017-10-03T21:18:03.883Z,99.90
2017-10-03T21:20:32.925Z,99.90
2017-10-03T21:23:01.259Z,99.90
2017-10-03T21:25:29.580Z,99.90
2017-10-03T21:27:58.676Z,99.90
2017-10-03T21:30:27.023Z,99.90
2017-10-03T21:32:55.316Z,99.90
2017-10-03T21:35:23.719Z,99.90
2017-10-03T21:37:52.002Z,99.90
2017-10-03T21:40:20.318Z,99.90
2017-10-03T21:43:00.349Z,99.90
2017-10-03T21:45:28.631Z,99.90
2017-10-03T21:47:56.906Z,99.90
2017-10-03T21:50:25.243Z,99.90
2017-10-03T21:52:53.562Z,99.90
2017-10-03T21:55:22.644Z,99.90
2017-10-03T21:57:51.022Z,99.90
2017-10-03T22:00:19.422Z,99.90
2017-10-03T22:02:47.696Z,99.90
2017-10-03T22:05:16.016Z,99.90
2017-10-03T22:07:45.065Z,99.90
2017-10-03T22:10:13.496Z,99.90
2017-10-03T22:12:41.783Z,99.90
2017-10-03T22:15:10.075Z,99.90
2017-10-03T22:17:38.437Z,99.90
2017-10-03T22:20:06.737Z,99.90
2017-10-03T22:22:35.027Z,99.90
2017-10-03T22:25:03.362Z,99.90
2017-10-03T22:27:32.438Z,99.90
2017-10-03T22:30:00.830Z,99.90
2017-10-03T22:32:29.147Z,99.90
2017-10-03T22:34:58.199Z,99.90
2017-10-03T22:37:26.518Z,99.90
2017-10-03T22:39:56.350Z,99.90
2017-10-03T22:42:24.626Z,99.90
2017-10-03T22:44:52.925Z,99.90
2017-10-03T22:47:21.237Z,99.90
2017-10-03T22:49:50.288Z,99.90
2017-10-03T22:52:24.262Z,99.90
2017-10-03T22:54:53.323Z,99.90
2017-10-03T22:57:21.618Z,99.90
2017-10-03T22:59:50.028Z,99.90
2017-10-03T23:02:18.314Z,99.90
2017-10-03T23:04:46.630Z,99.90
2017-10-03T23:07:15.716Z,99.90
2017-10-03T23:09:43.999Z,99.90
2017-10-03T23:12:12.400Z,99.90
2017-10-03T23:14:40.782Z,99.90
2017-10-03T23:17:10.606Z,99.90
2017-10-03T23:19:38.894Z,99.90
2017-10-03T23:22:07.295Z,99.90
2017-10-03T23:24:35.610Z,99.90
2017-10-03T23:27:04.696Z,99.90
2017-10-03T23:29:33.083Z,99.90
2017-10-03T23:32:01.418Z,99.90
2017-10-03T23:34:29.704Z,99.90
2017-10-03T23:36:58.019Z,99.90
2017-10-03T23:39:26.347Z,99.90
2017-10-03T23:41:54.640Z,99.90
2017-10-03T23:44:22.921Z,99.90
2017-10-03T23:46:51.242Z,99.90
2017-10-03T23:49:20.311Z,99.90
2017-10-03T23:51:48.626Z,99.90
2017-10-03T23:54:17.685Z,99.90
2017-10-03T23:56:46.098Z,99.90
2017-10-03T23:59:14.415Z,99.90
