createdAt,value
2018-01-26T00:00:55.633Z,22
2018-01-26T00:02:00.842Z,22
2018-01-26T00:03:06.312Z,22
2018-01-26T00:04:11.196Z,22
2018-01-26T00:05:16.386Z,22
2018-01-26T00:06:21.845Z,22
2018-01-26T00:07:27.965Z,22
2018-01-26T00:08:32.895Z,22
2018-01-26T00:09:38.636Z,22
2018-01-26T00:10:44.106Z,22
2018-01-26T00:11:49.599Z,22
2018-01-26T00:12:55.249Z,22
2018-01-26T00:14:00.709Z,22
2018-01-26T00:15:05.881Z,22
2018-01-26T00:16:11.712Z,22
2018-01-26T00:17:16.617Z,22
2018-01-26T00:18:21.809Z,22
2018-01-26T00:19:27.540Z,22
2018-01-26T00:20:33.027Z,22.1
2018-01-26T00:21:38.471Z,22
2018-01-26T00:22:43.667Z,22
2018-01-26T00:23:48.580Z,22.1
2018-01-26T00:24:54.300Z,22
2018-01-26T00:25:59.779Z,22.1
2018-01-26T00:27:04.999Z,22.1
2018-01-26T00:28:10.712Z,22.1
2018-01-26T00:29:15.614Z,22
2018-01-26T00:30:21.089Z,22.1
2018-01-26T00:31:26.865Z,22
2018-01-26T00:32:32.353Z,22.1
2018-01-26T00:33:38.068Z,22
2018-01-26T00:34:43.559Z,22.1
2018-01-26T00:35:48.451Z,22.1
2018-01-26T00:36:53.902Z,22.1
2018-01-26T00:37:59.372Z,22.1
2018-01-26T00:39:04.552Z,22.1
2018-01-26T00:40:09.710Z,22.1
2018-01-26T00:41:14.608Z,22.1
2018-01-26T00:42:20.070Z,22.1
2018-01-26T00:43:25.796Z,22.1
2018-01-26T00:44:31.609Z,22.1
2018-01-26T00:45:37.037Z,22.1
2018-01-26T00:46:42.506Z,22.1
2018-01-26T00:47:47.981Z,22.1
2018-01-26T00:48:53.951Z,22.1
2018-01-26T00:49:59.137Z,22.1
2018-01-26T00:51:04.613Z,22.1
2018-01-26T00:52:09.528Z,22.1
2018-01-26T00:53:14.166Z,22.1
2018-01-26T00:54:19.089Z,22.1
2018-01-26T00:55:24.610Z,22.1
2018-01-26T00:56:30.090Z,22.1
2018-01-26T00:57:35.826Z,22.1
2018-01-26T00:58:41.286Z,22.1
2018-01-26T00:59:46.750Z,22.1
2018-01-26T01:00:52.524Z,22.1
2018-01-26T01:01:57.987Z,22.1
2018-01-26T01:03:03.187Z,22.1
2018-01-26T01:04:08.858Z,22.1
2018-01-26T01:05:13.779Z,22.1
2018-01-26T01:06:19.266Z,22.1
2018-01-26T01:07:24.995Z,22.1
2018-01-26T01:08:30.459Z,22.1
2018-01-26T01:09:35.601Z,22.1
2018-01-26T01:10:41.077Z,22.1
2018-01-26T01:11:46.548Z,22.1
2018-01-26T01:12:51.996Z,22.1
2018-01-26T01:13:57.192Z,22.1
2018-01-26T01:15:02.368Z,22.1
2018-01-26T01:16:07.917Z,22.1
2018-01-26T01:17:13.091Z,22.1
2018-01-26T01:18:18.001Z,22.1
2018-01-26T01:19:23.772Z,22.1
2018-01-26T01:20:29.239Z,22.1
2018-01-26T01:21:34.686Z,22.1
2018-01-26T01:22:39.592Z,22.1
2018-01-26T01:23:44.492Z,22.1
2018-01-26T01:24:48.850Z,22.1
2018-01-26T01:25:54.055Z,22.1
2018-01-26T01:26:59.230Z,22.1
2018-01-26T01:28:04.954Z,22.1
2018-01-26T01:29:09.869Z,22.1
2018-01-26T01:30:14.490Z,22.1
2018-01-26T01:31:20.258Z,22.1
2018-01-26T01:32:25.743Z,22.1
2018-01-26T01:33:31.679Z,22.1
2018-01-26T01:34:36.598Z,22.1
2018-01-26T01:35:41.778Z,22.1
2018-01-26T01:36:47.612Z,22.1
2018-01-26T01:37:52.812Z,22.1
2018-01-26T01:38:58.268Z,22.1
2018-01-26T01:40:03.420Z,22.1
2018-01-26T01:41:08.037Z,22.1
2018-01-26T01:42:13.240Z,22.1
2018-01-26T01:43:18.971Z,22.1
2018-01-26T01:44:24.151Z,22.1
2018-01-26T01:45:30.186Z,22.1
2018-01-26T01:46:35.393Z,22.1
2018-01-26T01:47:40.592Z,22.1
2018-01-26T01:48:45.751Z,22.1
2018-01-26T01:49:51.223Z,22.1
2018-01-26T01:50:56.675Z,22.1
2018-01-26T01:52:02.323Z,22.1
2018-01-26T01:53:07.800Z,22.1
2018-01-26T01:54:13.015Z,22.1
2018-01-26T01:55:18.451Z,22.1
2018-01-26T01:56:23.942Z,22.1
2018-01-26T01:57:29.485Z,22.1
2018-01-26T01:58:34.952Z,22.1
2018-01-26T01:59:40.434Z,22.1
2018-01-26T02:00:45.878Z,22.1
2018-01-26T02:01:51.071Z,22.1
2018-01-26T02:02:56.565Z,22.1
2018-01-26T02:04:02.107Z,22.1
2018-01-26T02:05:07.001Z,22.1
2018-01-26T02:06:12.477Z,22.1
2018-01-26T02:07:17.922Z,22.1
2018-01-26T02:08:23.406Z,22.1
2018-01-26T02:09:29.006Z,22.1
2018-01-26T02:10:33.896Z,22.1
2018-01-26T02:11:39.073Z,22.1
2018-01-26T02:12:44.529Z,22.1
2018-01-26T02:13:50.017Z,22.1
2018-01-26T02:14:55.189Z,22.1
2018-01-26T02:16:00.673Z,22.1
2018-01-26T02:17:05.866Z,22.1
2018-01-26T02:18:10.497Z,22.1
2018-01-26T02:19:15.638Z,22.1
2018-01-26T02:20:21.133Z,22.1
2018-01-26T02:21:26.876Z,22.1
2018-01-26T02:22:32.342Z,22.1
2018-01-26T02:23:37.803Z,22.1
2018-01-26T02:24:43.513Z,22.1
2018-01-26T02:25:48.734Z,22.1
2018-01-26T02:26:54.234Z,22.1
2018-01-26T02:27:59.761Z,22.1
2018-01-26T02:29:05.540Z,22.1
2018-01-26T02:30:10.190Z,22.1
2018-01-26T02:31:15.616Z,22.1
2018-01-26T02:32:20.795Z,22.1
2018-01-26T02:33:26.249Z,22.1
2018-01-26T02:34:31.721Z,22.1
2018-01-26T02:35:37.448Z,22.1
2018-01-26T02:36:42.879Z,22.1
2018-01-26T02:37:48.069Z,22.1
2018-01-26T02:38:53.545Z,22.1
2018-01-26T02:39:59.951Z,22.1
2018-01-26T02:41:04.853Z,22.2
2018-01-26T02:42:10.060Z,22.1
2018-01-26T02:43:15.783Z,22.2
2018-01-26T02:44:20.676Z,22.1
2018-01-26T02:45:26.148Z,22.1
2018-01-26T02:46:31.634Z,22.1
2018-01-26T02:47:37.349Z,22.1
2018-01-26T02:48:43.121Z,22.2
2018-01-26T02:49:48.324Z,22.1
2018-01-26T02:50:53.798Z,22.1
2018-01-26T02:51:59.423Z,22.1
2018-01-26T02:53:04.608Z,22.1
2018-01-26T02:54:09.524Z,22.2
2018-01-26T02:55:15.240Z,22.1
2018-01-26T02:56:20.514Z,22.2
2018-01-26T02:57:26.339Z,22.2
2018-01-26T02:58:31.530Z,22.1
2018-01-26T02:59:36.994Z,22.1
2018-01-26T03:00:42.123Z,22.1
2018-01-26T03:01:47.021Z,22.2
2018-01-26T03:02:52.493Z,22.1
2018-01-26T03:03:58.207Z,22.2
2018-01-26T03:05:03.689Z,22.2
2018-01-26T03:06:08.864Z,22.1
2018-01-26T03:07:14.027Z,22.2
2018-01-26T03:08:19.524Z,22.2
2018-01-26T03:09:25.295Z,22.2
2018-01-26T03:10:30.177Z,22.2
2018-01-26T03:11:35.078Z,22.2
2018-01-26T03:12:40.521Z,22.2
2018-01-26T03:13:46.008Z,22.2
2018-01-26T03:14:51.502Z,22.2
2018-01-26T03:15:57.267Z,22.2
2018-01-26T03:17:02.721Z,22.2
2018-01-26T03:18:07.348Z,22.2
2018-01-26T03:19:12.228Z,22.2
2018-01-26T03:20:17.691Z,22.2
2018-01-26T03:21:22.613Z,22.2
2018-01-26T03:22:28.383Z,22.2
2018-01-26T03:23:33.862Z,22.2
2018-01-26T03:24:39.698Z,22.2
2018-01-26T03:25:44.877Z,22.2
2018-01-26T03:26:50.370Z,22.2
2018-01-26T03:27:55.933Z,22.2
2018-01-26T03:29:01.387Z,22.2
2018-01-26T03:30:06.833Z,22.2
2018-01-26T03:31:12.006Z,22.2
2018-01-26T03:32:17.481Z,22.2
2018-01-26T03:33:22.945Z,22.2
2018-01-26T03:34:43.023Z,22.2
2018-01-26T03:35:48.483Z,22.2
2018-01-26T03:36:53.686Z,22.2
2018-01-26T03:37:59.154Z,22.2
2018-01-26T03:39:04.619Z,22.2
2018-01-26T03:40:09.542Z,22.2
2018-01-26T03:41:14.755Z,22.2
2018-01-26T03:42:19.931Z,22.2
2018-01-26T03:43:25.697Z,22.2
2018-01-26T03:44:30.871Z,22.2
2018-01-26T03:45:36.892Z,22.2
2018-01-26T03:46:42.363Z,22.2
2018-01-26T03:47:47.548Z,22.2
2018-01-26T03:48:52.811Z,22.2
2018-01-26T03:49:57.981Z,22.2
2018-01-26T03:51:03.453Z,22.2
2018-01-26T03:52:08.696Z,22.2
2018-01-26T03:53:13.322Z,22.2
2018-01-26T03:54:18.797Z,22.2
2018-01-26T03:55:25.027Z,22.2
2018-01-26T03:56:30.234Z,22.2
2018-01-26T03:57:35.968Z,22.2
2018-01-26T03:58:41.152Z,22.2
2018-01-26T03:59:46.628Z,22.2
2018-01-26T04:00:52.340Z,22.2
2018-01-26T04:01:57.825Z,22.2
2018-01-26T04:03:03.327Z,22.2
2018-01-26T04:04:08.542Z,22.2
2018-01-26T04:05:13.722Z,22.2
2018-01-26T04:06:19.189Z,22.2
2018-01-26T04:07:39.262Z,22.2
2018-01-26T04:08:44.452Z,22.2
2018-01-26T04:09:50.232Z,22.2
2018-01-26T04:10:55.708Z,22.2
2018-01-26T04:12:00.901Z,22.2
2018-01-26T04:13:06.616Z,22.2
2018-01-26T04:14:11.534Z,22.2
2018-01-26T04:15:16.998Z,22.2
2018-01-26T04:16:22.734Z,22.2
2018-01-26T04:17:27.930Z,22.2
2018-01-26T04:18:33.438Z,22.2
2018-01-26T04:19:38.369Z,22.2
2018-01-26T04:20:43.867Z,22.2
2018-01-26T04:21:49.625Z,22.2
2018-01-26T04:22:55.102Z,22.2
2018-01-26T04:24:00.562Z,22.2
2018-01-26T04:25:06.489Z,22.2
2018-01-26T04:26:11.407Z,22.2
2018-01-26T04:27:16.306Z,22.2
2018-01-26T04:28:21.845Z,22.2
2018-01-26T04:29:27.034Z,22.2
2018-01-26T04:30:32.950Z,22.2
2018-01-26T04:31:38.449Z,22.2
2018-01-26T04:32:43.636Z,22.2
2018-01-26T04:33:49.350Z,22.2
2018-01-26T04:34:54.815Z,22.2
2018-01-26T04:35:59.185Z,22.2
2018-01-26T04:37:04.916Z,22.2
2018-01-26T04:38:09.824Z,22.1
2018-01-26T04:39:15.030Z,22.1
2018-01-26T04:40:20.208Z,22.2
2018-01-26T04:41:25.385Z,22.1
2018-01-26T04:42:31.284Z,22.1
2018-01-26T04:43:36.452Z,22.2
2018-01-26T04:44:41.933Z,22.2
2018-01-26T04:45:47.643Z,22.2
2018-01-26T04:46:53.118Z,22.1
2018-01-26T04:47:58.310Z,22.1
2018-01-26T04:49:04.027Z,22.2
2018-01-26T04:50:09.208Z,22.1
2018-01-26T04:51:14.115Z,22.1
2018-01-26T04:52:19.993Z,22.1
2018-01-26T04:53:25.197Z,22.1
2018-01-26T04:54:31.124Z,22.1
2018-01-26T04:55:36.313Z,22.1
2018-01-26T04:56:41.228Z,22.1
2018-01-26T04:57:47.070Z,22.1
2018-01-26T04:58:52.545Z,22.1
2018-01-26T04:59:58.008Z,22.2
2018-01-26T05:01:03.834Z,22.2
2018-01-26T05:02:08.759Z,22.2
2018-01-26T05:03:13.943Z,22.1
2018-01-26T05:04:19.096Z,22.1
2018-01-26T05:05:24.294Z,22.1
2018-01-26T05:06:29.197Z,22.1
2018-01-26T05:07:34.374Z,22.2
2018-01-26T05:08:39.841Z,22.1
2018-01-26T05:09:45.282Z,22.1
2018-01-26T05:10:50.766Z,22.1
2018-01-26T05:11:56.277Z,22.1
2018-01-26T05:13:01.977Z,22.1
2018-01-26T05:14:07.226Z,22.1
2018-01-26T05:15:12.419Z,22.1
2018-01-26T05:16:17.613Z,22.1
2018-01-26T05:17:22.794Z,22.1
2018-01-26T05:18:28.703Z,22.1
2018-01-26T05:19:34.530Z,22.1
2018-01-26T05:20:39.994Z,22.1
2018-01-26T05:21:45.591Z,22.1
2018-01-26T05:22:51.106Z,22.1
2018-01-26T05:23:56.311Z,22.1
2018-01-26T05:25:02.173Z,22.1
2018-01-26T05:26:06.784Z,22.1
2018-01-26T05:27:11.682Z,22.1
2018-01-26T05:28:17.599Z,22.1
2018-01-26T05:29:23.070Z,22.1
2018-01-26T05:30:28.438Z,22.1
2018-01-26T05:31:33.359Z,22.1
2018-01-26T05:32:38.544Z,22.1
2018-01-26T05:33:44.318Z,22.1
2018-01-26T05:34:49.535Z,22.1
2018-01-26T05:35:55.010Z,22.1
2018-01-26T05:37:00.190Z,22.1
2018-01-26T05:38:05.659Z,22.1
2018-01-26T05:39:10.282Z,22.1
2018-01-26T05:40:15.994Z,22.1
2018-01-26T05:41:21.468Z,22.1
2018-01-26T05:42:27.394Z,22.1
2018-01-26T05:43:32.858Z,22.1
2018-01-26T05:44:38.321Z,22.1
2018-01-26T05:45:44.135Z,22.1
2018-01-26T05:46:49.613Z,22.1
2018-01-26T05:47:55.090Z,22.1
2018-01-26T05:49:00.824Z,22.1
2018-01-26T05:50:05.733Z,22.1
2018-01-26T05:51:10.366Z,22.1
2018-01-26T05:52:16.123Z,22.1
2018-01-26T05:53:21.595Z,22.1
2018-01-26T05:54:27.507Z,22.1
2018-01-26T05:55:32.694Z,22.1
2018-01-26T05:56:38.152Z,22.1
2018-01-26T05:57:44.072Z,22.1
2018-01-26T05:58:49.247Z,22.1
2018-01-26T05:59:54.722Z,22.1
2018-01-26T06:01:00.161Z,22.1
2018-01-26T06:02:05.348Z,22.1
2018-01-26T06:03:10.511Z,22.1
2018-01-26T06:04:16.341Z,22.1
2018-01-26T06:05:21.224Z,22.1
2018-01-26T06:06:27.042Z,22.1
2018-01-26T06:07:32.846Z,22.1
2018-01-26T06:08:38.317Z,22.1
2018-01-26T06:09:44.131Z,22.1
2018-01-26T06:10:49.592Z,22.1
2018-01-26T06:11:55.059Z,22.1
2018-01-26T06:13:00.491Z,22.1
2018-01-26T06:14:05.399Z,22.1
2018-01-26T06:15:10.291Z,22.1
2018-01-26T06:16:16.012Z,22.1
2018-01-26T06:17:21.210Z,22.1
2018-01-26T06:18:27.037Z,22.1
2018-01-26T06:19:32.515Z,22.1
2018-01-26T06:20:37.708Z,22.1
2018-01-26T06:21:43.634Z,22.1
2018-01-26T06:22:49.088Z,22.1
2018-01-26T06:23:54.547Z,22.1
2018-01-26T06:25:00.255Z,22.1
2018-01-26T06:26:05.447Z,22.1
2018-01-26T06:27:10.642Z,22.1
2018-01-26T06:28:16.084Z,22.1
2018-01-26T06:29:21.561Z,22.1
2018-01-26T06:30:27.371Z,22.1
2018-01-26T06:31:32.575Z,22.1
2018-01-26T06:32:38.040Z,22.1
2018-01-26T06:33:43.526Z,22.1
2018-01-26T06:34:48.996Z,22.1
2018-01-26T06:35:54.464Z,22.1
2018-01-26T06:36:59.891Z,22.1
2018-01-26T06:38:05.089Z,22.1
2018-01-26T06:39:09.991Z,22.1
2018-01-26T06:40:15.141Z,22.1
2018-01-26T06:41:20.603Z,22.1
2018-01-26T06:42:26.326Z,22.1
2018-01-26T06:43:31.785Z,22.1
2018-01-26T06:44:37.246Z,22.1
2018-01-26T06:45:42.386Z,22.1
2018-01-26T06:46:47.583Z,22.1
2018-01-26T06:47:53.065Z,22.1
2018-01-26T06:48:58.789Z,22.1
2018-01-26T06:50:03.976Z,22.1
2018-01-26T06:51:09.167Z,22.1
2018-01-26T06:52:14.469Z,22.1
2018-01-26T06:53:19.948Z,22.1
2018-01-26T06:54:25.421Z,22.1
2018-01-26T06:55:30.829Z,22.1
2018-01-26T06:56:36.295Z,22.1
2018-01-26T06:57:41.730Z,22.1
2018-01-26T06:58:47.399Z,22.1
2018-01-26T06:59:52.872Z,22.1
2018-01-26T07:00:58.591Z,22.1
2018-01-26T07:02:03.508Z,22.1
2018-01-26T07:03:08.713Z,22.1
2018-01-26T07:04:14.069Z,22.1
2018-01-26T07:05:19.534Z,22.1
2018-01-26T07:06:25.564Z,22.1
2018-01-26T07:07:31.363Z,22.1
2018-01-26T07:08:36.544Z,22.1
2018-01-26T07:09:41.985Z,22.1
2018-01-26T07:10:47.453Z,22.1
2018-01-26T07:11:52.649Z,22.1
2018-01-26T07:12:58.376Z,22.1
2018-01-26T07:14:03.893Z,22.1
2018-01-26T07:15:09.122Z,22.1
2018-01-26T07:16:14.881Z,22.1
2018-01-26T07:17:20.336Z,22.1
2018-01-26T07:19:46.434Z,22.1
2018-01-26T07:20:51.334Z,22.1
2018-01-26T07:21:56.761Z,22.1
2018-01-26T07:23:02.259Z,22.1
2018-01-26T07:24:07.727Z,22.1
2018-01-26T07:25:13.462Z,22.1
2018-01-26T07:26:18.379Z,22.1
2018-01-26T07:27:23.850Z,22.1
2018-01-26T07:28:44.225Z,22.1
2018-01-26T07:29:49.694Z,22.1
2018-01-26T07:30:55.510Z,22.1
2018-01-26T07:32:00.719Z,22.1
2018-01-26T07:33:05.916Z,22.1
2018-01-26T07:34:11.146Z,22.1
2018-01-26T07:35:16.343Z,22.1
2018-01-26T07:36:21.520Z,22.1
2018-01-26T07:37:27.112Z,22.1
2018-01-26T07:38:32.321Z,22.1
2018-01-26T07:39:38.042Z,22.1
2018-01-26T07:40:43.507Z,22.1
2018-01-26T07:41:48.704Z,22.1
2018-01-26T07:42:54.467Z,22.1
2018-01-26T07:43:59.942Z,22.1
2018-01-26T07:45:05.137Z,22.1
2018-01-26T07:46:10.572Z,22.1
2018-01-26T07:47:16.072Z,22.1
2018-01-26T07:48:21.559Z,22.1
2018-01-26T07:49:27.039Z,22.1
2018-01-26T07:50:31.921Z,22.1
2018-01-26T07:51:37.662Z,22.1
2018-01-26T07:52:43.285Z,22.1
2018-01-26T07:53:48.183Z,22.1
2018-01-26T07:54:53.506Z,22.1
2018-01-26T07:55:58.704Z,22.1
2018-01-26T07:57:04.171Z,22.1
2018-01-26T07:58:09.129Z,22.1
2018-01-26T07:59:14.602Z,22.1
2018-01-26T08:00:19.509Z,22.1
2018-01-26T08:01:25.135Z,22.1
2018-01-26T08:02:30.636Z,22.1
2018-01-26T08:03:36.054Z,22.1
2018-01-26T08:04:41.237Z,22.1
2018-01-26T08:05:46.709Z,22.1
2018-01-26T08:06:52.418Z,22.1
2018-01-26T08:07:57.484Z,22.1
2018-01-26T08:09:02.952Z,22.1
2018-01-26T08:10:08.105Z,22.1
2018-01-26T08:11:13.349Z,22.1
2018-01-26T08:12:18.226Z,22.1
2018-01-26T08:13:23.689Z,22.1
2018-01-26T08:14:28.605Z,22.1
2018-01-26T08:15:34.250Z,22.1
2018-01-26T08:16:39.430Z,22.1
2018-01-26T08:17:44.905Z,22.1
2018-01-26T08:18:50.371Z,22.1
2018-01-26T08:19:55.563Z,22.1
2018-01-26T08:21:00.793Z,22.1
2018-01-26T08:22:06.415Z,22.1
2018-01-26T08:23:11.615Z,22.1
2018-01-26T08:24:17.090Z,22.1
2018-01-26T08:25:22.824Z,22.1
2018-01-26T08:26:28.036Z,22.1
2018-01-26T08:27:33.762Z,22.1
2018-01-26T08:28:39.231Z,22.1
2018-01-26T08:29:44.703Z,22.1
2018-01-26T08:30:49.961Z,22.1
2018-01-26T08:31:55.194Z,22.1
2018-01-26T08:33:00.373Z,22.1
2018-01-26T08:34:06.079Z,22.1
2018-01-26T08:35:10.411Z,22.1
2018-01-26T08:36:14.746Z,22.1
2018-01-26T08:37:20.502Z,22.1
2018-01-26T08:38:25.704Z,22.1
2018-01-26T08:39:31.412Z,22.1
2018-01-26T08:40:36.363Z,22.1
2018-01-26T08:41:41.542Z,22.1
2018-01-26T08:42:47.177Z,22.1
2018-01-26T08:43:52.871Z,22.2
2018-01-26T08:44:57.781Z,22.1
2018-01-26T08:46:03.266Z,22.2
2018-01-26T08:47:08.741Z,22.2
2018-01-26T08:48:14.224Z,22.2
2018-01-26T08:49:19.403Z,22.2
2018-01-26T08:50:24.899Z,22.2
2018-01-26T08:51:30.647Z,22.2
2018-01-26T08:52:36.310Z,22.2
2018-01-26T08:53:41.794Z,22.2
2018-01-26T08:54:47.515Z,22.2
2018-01-26T08:55:52.980Z,22.2
2018-01-26T08:56:57.888Z,22.2
2018-01-26T08:58:03.660Z,22.2
2018-01-26T08:59:08.561Z,22.2
2018-01-26T09:00:13.453Z,22.2
2018-01-26T09:01:19.204Z,22.2
2018-01-26T09:02:24.120Z,22.2
2018-01-26T09:03:30.035Z,22.2
2018-01-26T09:04:35.494Z,22.2
2018-01-26T09:05:40.906Z,22.2
2018-01-26T09:23:34.403Z,22.2
2018-01-26T09:24:39.681Z,22.2
2018-01-26T09:25:44.858Z,22.2
2018-01-26T09:26:50.325Z,22.2
2018-01-26T09:27:56.260Z,22.2
2018-01-26T09:29:01.777Z,22.2
2018-01-26T09:30:07.254Z,22.2
2018-01-26T09:31:12.231Z,22.2
2018-01-26T09:32:17.439Z,22.2
2018-01-26T09:33:22.638Z,22.2
2018-01-26T09:34:42.528Z,22.2
2018-01-26T09:35:47.990Z,22.2
2018-01-26T09:36:53.090Z,22.2
2018-01-26T09:37:57.745Z,22.2
2018-01-26T09:39:02.936Z,22.2
2018-01-26T09:40:08.823Z,22.2
2018-01-26T09:41:14.314Z,22.2
2018-01-26T09:42:19.942Z,22.2
2018-01-26T09:43:40.419Z,22.2
2018-01-26T09:44:45.920Z,22.2
2018-01-26T09:45:51.465Z,22.2
2018-01-26T09:46:56.938Z,22.2
2018-01-26T09:48:02.111Z,22.2
2018-01-26T09:49:07.716Z,22.2
2018-01-26T09:50:13.182Z,22.2
2018-01-26T09:51:18.636Z,22.2
2018-01-26T09:52:24.441Z,22.3
2018-01-26T09:53:29.640Z,22.3
2018-01-26T09:54:35.101Z,22.3
2018-01-26T09:55:40.301Z,22.3
2018-01-26T09:56:45.514Z,22.3
2018-01-26T09:57:51.174Z,22.3
2018-01-26T09:58:56.392Z,22.3
2018-01-26T10:00:01.578Z,22.3
2018-01-26T10:01:06.442Z,22.3
2018-01-26T10:02:11.913Z,22.3
2018-01-26T10:03:17.394Z,22.3
2018-01-26T10:04:22.558Z,22.3
2018-01-26T10:05:27.170Z,22.3
2018-01-26T10:06:32.620Z,22.3
2018-01-26T10:07:38.102Z,22.3
2018-01-26T10:08:43.296Z,22.3
2018-01-26T10:09:49.017Z,22.3
2018-01-26T10:10:54.192Z,22.3
2018-01-26T10:11:59.675Z,22.3
2018-01-26T10:13:05.384Z,22.3
2018-01-26T10:14:10.283Z,22.3
2018-01-26T10:15:15.912Z,22.3
2018-01-26T10:16:21.715Z,22.3
2018-01-26T10:17:26.345Z,22.3
2018-01-26T10:18:31.540Z,22.3
2018-01-26T10:19:36.816Z,22.3
2018-01-26T10:20:42.300Z,22.3
2018-01-26T10:21:48.037Z,22.3
2018-01-26T10:22:52.946Z,22.3
2018-01-26T10:23:58.416Z,22.3
2018-01-26T10:25:03.945Z,22.3
2018-01-26T10:26:08.862Z,22.3
2018-01-26T10:27:14.043Z,22.3
2018-01-26T10:28:19.774Z,22.3
2018-01-26T10:29:25.567Z,22.3
2018-01-26T10:30:30.820Z,22.3
2018-01-26T10:31:36.022Z,22.3
2018-01-26T10:32:41.503Z,22.3
2018-01-26T10:33:47.225Z,22.3
2018-01-26T10:34:52.135Z,22.3
2018-01-26T10:35:57.336Z,22.3
2018-01-26T10:37:02.823Z,22.3
2018-01-26T10:38:08.375Z,22.3
2018-01-26T10:39:13.004Z,22.3
2018-01-26T10:40:18.494Z,22.3
2018-01-26T10:41:23.989Z,22.3
2018-01-26T10:42:29.512Z,22.3
2018-01-26T10:43:34.410Z,22.3
2018-01-26T10:44:39.915Z,22.3
2018-01-26T10:45:45.300Z,22.3
2018-01-26T10:46:50.493Z,22.3
2018-01-26T10:47:55.963Z,22.3
2018-01-26T10:49:01.238Z,22.3
2018-01-26T10:50:06.121Z,22.3
2018-01-26T10:51:11.027Z,22.3
2018-01-26T10:52:16.192Z,22.3
2018-01-26T10:53:21.097Z,22.4
2018-01-26T10:54:26.307Z,22.3
2018-01-26T10:55:31.220Z,22.3
2018-01-26T10:56:36.399Z,22.4
2018-01-26T10:57:41.936Z,22.3
2018-01-26T10:58:46.836Z,22.4
2018-01-26T10:59:52.301Z,22.3
2018-01-26T11:00:57.793Z,22.4
2018-01-26T11:02:02.438Z,22.4
2018-01-26T11:03:07.662Z,22.4
2018-01-26T11:04:12.557Z,22.4
2018-01-26T11:05:18.045Z,22.4
2018-01-26T11:06:22.676Z,22.4
2018-01-26T11:07:43.150Z,22.4
2018-01-26T11:08:48.634Z,22.4
2018-01-26T11:09:53.859Z,22.4
2018-01-26T11:10:59.344Z,22.4
2018-01-26T11:12:04.531Z,22.4
2018-01-26T11:13:09.458Z,22.4
2018-01-26T11:14:14.932Z,22.4
2018-01-26T11:15:20.134Z,22.4
2018-01-26T11:16:40.514Z,22.4
2018-01-26T11:17:45.734Z,22.4
2018-01-26T11:18:50.872Z,22.4
2018-01-26T11:19:55.508Z,22.4
2018-01-26T11:21:00.732Z,22.4
2018-01-26T11:22:05.733Z,22.4
2018-01-26T11:23:10.646Z,22.4
2018-01-26T11:24:16.127Z,22.4
2018-01-26T11:25:22.087Z,22.4
2018-01-26T11:26:27.024Z,22.4
2018-01-26T11:27:32.767Z,22.4
2018-01-26T11:28:38.254Z,22.4
2018-01-26T11:29:43.462Z,22.4
2018-01-26T11:30:48.610Z,22.4
2018-01-26T11:31:54.079Z,22.4
2018-01-26T11:32:58.976Z,22.4
2018-01-26T11:34:04.171Z,22.4
2018-01-26T11:35:09.357Z,22.4
2018-01-26T11:36:14.557Z,22.4
2018-01-26T11:37:20.010Z,22.4
2018-01-26T11:38:24.900Z,22.4
2018-01-26T11:39:30.842Z,22.4
2018-01-26T11:40:36.311Z,22.4
2018-01-26T11:41:40.950Z,22.4
2018-01-26T11:42:46.513Z,22.4
2018-01-26T11:43:52.009Z,22.4
2018-01-26T11:44:57.468Z,22.4
2018-01-26T11:46:02.610Z,22.5
2018-01-26T11:47:07.800Z,22.5
2018-01-26T11:48:13.283Z,22.5
2018-01-26T11:49:19.020Z,22.5
2018-01-26T11:50:24.491Z,22.5
2018-01-26T11:51:29.950Z,22.5
2018-01-26T11:52:35.145Z,22.5
2018-01-26T11:53:40.337Z,22.5
2018-01-26T11:54:46.044Z,22.5
2018-01-26T11:55:50.986Z,22.5
2018-01-26T11:56:56.477Z,22.5
2018-01-26T11:58:02.048Z,22.5
2018-01-26T11:59:06.970Z,22.5
2018-01-26T12:00:12.163Z,22.5
2018-01-26T12:01:18.029Z,22.5
2018-01-26T12:02:23.546Z,22.5
2018-01-26T12:03:29.418Z,22.5
2018-01-26T12:04:34.601Z,22.5
2018-01-26T12:05:39.509Z,22.5
2018-01-26T12:06:45.354Z,22.5
2018-01-26T12:07:50.850Z,22.5
2018-01-26T12:08:56.313Z,22.5
2018-01-26T12:10:01.954Z,22.5
2018-01-26T12:11:06.487Z,22.5
2018-01-26T12:12:11.904Z,22.5
2018-01-26T12:13:17.699Z,22.5
2018-01-26T12:14:23.240Z,22.5
2018-01-26T12:15:28.662Z,22.5
2018-01-26T12:16:34.129Z,22.5
2018-01-26T12:17:39.619Z,22.5
2018-01-26T12:18:45.449Z,22.5
2018-01-26T12:19:50.628Z,22.5
2018-01-26T12:20:55.828Z,22.5
2018-01-26T12:22:01.042Z,22.5
2018-01-26T12:23:06.236Z,22.5
2018-01-26T12:24:11.696Z,22.5
2018-01-26T12:25:17.421Z,22.5
2018-01-26T12:26:22.903Z,22.5
2018-01-26T12:27:28.363Z,22.5
2018-01-26T12:28:33.885Z,22.5
2018-01-26T12:29:39.709Z,22.5
2018-01-26T12:30:44.611Z,22.5
2018-01-26T12:31:50.089Z,22.5
2018-01-26T12:32:55.567Z,22.5
2018-01-26T12:34:00.750Z,22.5
2018-01-26T12:35:05.899Z,22.5
2018-01-26T12:36:10.526Z,22.5
2018-01-26T12:37:15.775Z,22.5
2018-01-26T12:38:20.399Z,22.5
2018-01-26T12:39:25.937Z,22.5
2018-01-26T12:40:31.729Z,22.5
2018-01-26T12:41:36.662Z,22.5
2018-01-26T12:42:42.458Z,22.5
2018-01-26T12:43:47.933Z,22.5
2018-01-26T12:44:53.398Z,22.5
2018-01-26T12:45:58.663Z,22.5
2018-01-26T12:47:03.839Z,22.5
2018-01-26T12:48:09.025Z,22.5
2018-01-26T12:49:14.472Z,22.5
2018-01-26T12:50:19.937Z,22.5
2018-01-26T12:51:25.596Z,22.5
2018-01-26T12:52:31.090Z,22.5
2018-01-26T12:53:36.270Z,22.5
2018-01-26T12:54:41.805Z,22.5
2018-01-26T12:55:47.295Z,22.5
2018-01-26T12:56:52.491Z,22.5
2018-01-26T12:57:58.201Z,22.5
2018-01-26T12:59:03.378Z,22.5
2018-01-26T13:00:08.286Z,22.5
2018-01-26T13:01:13.470Z,22.5
2018-01-26T13:02:18.987Z,22.5
2018-01-26T13:03:25.357Z,22.5
2018-01-26T13:04:30.525Z,22.5
2018-01-26T13:05:35.444Z,22.5
2018-01-26T13:06:41.035Z,22.5
2018-01-26T13:07:46.229Z,22.5
2018-01-26T13:08:51.120Z,22.5
2018-01-26T13:09:56.943Z,22.5
2018-01-26T13:11:02.138Z,22.5
2018-01-26T13:12:07.044Z,22.5
2018-01-26T13:13:12.489Z,22.5
2018-01-26T13:14:17.702Z,22.5
2018-01-26T13:15:22.344Z,22.5
2018-01-26T13:16:42.494Z,22.5
2018-01-26T13:17:47.654Z,22.6
2018-01-26T13:18:53.375Z,22.6
2018-01-26T13:19:58.861Z,22.5
2018-01-26T13:21:04.084Z,22.6
2018-01-26T13:22:09.561Z,22.5
2018-01-26T13:23:15.018Z,22.6
2018-01-26T13:24:20.210Z,22.5
2018-01-26T13:25:25.561Z,22.5
2018-01-26T13:26:31.030Z,22.6
2018-01-26T13:27:36.337Z,22.6
2018-01-26T13:28:41.498Z,22.6
2018-01-26T13:29:46.660Z,22.6
2018-01-26T13:30:52.390Z,22.6
2018-01-26T13:31:57.855Z,22.6
2018-01-26T13:33:03.338Z,22.6
2018-01-26T13:34:08.678Z,22.6
2018-01-26T13:35:13.874Z,22.6
2018-01-26T13:36:19.042Z,22.6
2018-01-26T13:37:24.958Z,22.6
2018-01-26T13:38:30.444Z,22.6
2018-01-26T13:39:35.339Z,22.6
2018-01-26T13:40:40.551Z,22.6
2018-01-26T13:41:45.825Z,22.6
2018-01-26T13:42:51.285Z,22.6
2018-01-26T13:43:56.763Z,22.6
2018-01-26T13:45:01.942Z,22.6
2018-01-26T13:46:06.570Z,22.6
2018-01-26T13:47:11.518Z,22.6
2018-01-26T13:48:16.711Z,22.6
2018-01-26T13:49:22.483Z,22.6
2018-01-26T13:50:27.963Z,22.6
2018-01-26T13:51:33.536Z,22.6
2018-01-26T13:52:38.732Z,22.6
2018-01-26T13:53:44.203Z,22.6
2018-01-26T13:54:49.530Z,22.6
2018-01-26T13:55:55.037Z,22.6
2018-01-26T13:57:00.221Z,22.6
2018-01-26T13:58:05.429Z,22.6
2018-01-26T13:59:10.343Z,22.6
2018-01-26T14:00:15.528Z,22.6
2018-01-26T14:01:20.892Z,22.6
2018-01-26T14:02:26.345Z,22.6
2018-01-26T14:03:31.903Z,22.6
2018-01-26T14:04:36.792Z,22.6
2018-01-26T14:05:42.459Z,22.6
2018-01-26T14:06:47.898Z,22.6
2018-01-26T14:07:53.098Z,22.6
2018-01-26T14:08:58.422Z,22.6
2018-01-26T14:10:03.651Z,22.6
2018-01-26T14:11:07.990Z,22.6
2018-01-26T14:12:13.479Z,22.6
2018-01-26T14:13:18.793Z,22.6
2018-01-26T14:14:24.091Z,22.6
2018-01-26T14:15:30.118Z,22.6
2018-01-26T14:16:35.347Z,22.6
2018-01-26T14:17:41.027Z,22.6
2018-01-26T14:18:46.488Z,22.6
2018-01-26T14:19:51.960Z,22.6
2018-01-26T14:20:57.177Z,22.6
2018-01-26T14:22:02.997Z,22.6
2018-01-26T14:23:07.616Z,22.6
2018-01-26T14:24:12.495Z,22.6
2018-01-26T14:25:17.847Z,22.6
2018-01-26T14:26:23.048Z,22.6
2018-01-26T14:27:28.618Z,22.6
2018-01-26T14:28:33.807Z,22.6
2018-01-26T14:29:39.019Z,22.6
2018-01-26T14:30:43.594Z,22.6
2018-01-26T14:31:48.772Z,22.6
2018-01-26T14:32:54.441Z,22.6
2018-01-26T14:33:59.733Z,22.6
2018-01-26T14:35:04.619Z,22.6
2018-01-26T14:36:09.802Z,22.6
2018-01-26T14:37:14.954Z,22.7
2018-01-26T14:38:20.165Z,22.7
2018-01-26T14:39:26.214Z,22.7
2018-01-26T14:40:31.397Z,22.7
2018-01-26T14:41:36.713Z,22.6
2018-01-26T14:42:42.614Z,22.6
2018-01-26T14:43:48.086Z,22.6
2018-01-26T14:44:52.704Z,22.6
2018-01-26T14:45:58.421Z,22.6
2018-01-26T14:47:03.593Z,22.6
2018-01-26T14:48:08.505Z,22.6
2018-01-26T14:49:14.449Z,22.6
2018-01-26T14:50:19.918Z,22.6
2018-01-26T14:51:25.960Z,22.6
2018-01-26T14:52:31.155Z,22.6