createdAt,value
2018-06-14T04:36:47.079Z,65.10
2018-06-14T04:39:17.272Z,65.21
2018-06-14T04:41:47.444Z,65.81
2018-06-14T04:44:17.636Z,65.51
2018-06-14T04:46:47.891Z,65.59
2018-06-14T04:49:18.204Z,65.42
2018-06-14T04:51:48.455Z,64.90
2018-06-14T04:54:18.537Z,64.65
2018-06-14T04:56:55.500Z,64.14
2018-06-14T04:59:26.456Z,64.28
2018-06-14T05:01:56.707Z,62.72
2018-06-14T05:04:26.936Z,63.16
2018-06-14T05:06:57.237Z,62.67
2018-06-14T05:09:27.506Z,62.88
2018-06-14T05:11:57.783Z,62.52
2018-06-14T05:14:28.138Z,62.28
2018-06-14T05:16:58.820Z,62.92
2018-06-14T05:19:29.095Z,62.60
2018-06-14T05:21:59.405Z,63.16
2018-06-14T05:24:29.647Z,64.15
2018-06-14T05:27:00.056Z,63.56
2018-06-14T05:29:30.477Z,63.21
2018-06-14T05:32:00.884Z,62.95
2018-06-14T05:34:31.184Z,63.00
2018-06-14T05:37:01.434Z,63.24
2018-06-14T05:39:31.750Z,63.52
2018-06-14T05:42:02.014Z,62.16
2018-06-14T05:44:32.446Z,61.95
2018-06-14T05:47:02.984Z,61.00
2018-06-14T05:49:33.284Z,59.84
2018-06-14T05:52:03.726Z,58.56
2018-06-14T05:54:40.101Z,58.58
2018-06-14T05:57:10.465Z,59.12
2018-06-14T05:59:40.648Z,59.45
2018-06-14T06:02:10.871Z,58.86
2018-06-14T06:04:41.236Z,57.86
2018-06-14T06:07:11.491Z,57.21
2018-06-14T06:09:41.765Z,58.22
2018-06-14T06:12:12.104Z,59.31
2018-06-14T06:14:42.389Z,59.38
2018-06-14T06:17:12.825Z,59.73
2018-06-14T06:19:43.123Z,60.68
2018-06-14T06:22:12.999Z,61.08
2018-06-14T06:24:43.295Z,59.90
2018-06-14T06:27:13.541Z,60.66
2018-06-14T06:29:43.886Z,60.01
2018-06-14T06:32:14.351Z,60.67
2018-06-14T06:34:44.641Z,60.20
2018-06-14T06:37:14.944Z,60.91
2018-06-14T06:39:45.329Z,59.96
2018-06-14T06:42:15.731Z,61.02
2018-06-14T06:44:46.155Z,59.77
2018-06-14T06:47:16.284Z,59.68
2018-06-14T06:49:46.621Z,60.24
2018-06-14T06:52:16.836Z,60.25
2018-06-14T06:54:47.291Z,59.40
2018-06-14T06:57:17.644Z,60.22
2018-06-14T06:59:48.062Z,57.72
2018-06-14T07:02:18.312Z,57.24
2018-06-14T07:04:48.650Z,58.09
2018-06-14T07:07:25.453Z,59.34
2018-06-14T07:09:55.779Z,58.99
2018-06-14T07:12:26.285Z,59.97
2018-06-14T07:14:57.045Z,60.46
2018-06-14T07:17:27.303Z,59.36
2018-06-14T07:19:57.893Z,58.98
2018-06-14T07:22:28.168Z,60.17
2018-06-14T07:24:58.335Z,59.58
2018-06-14T07:27:28.614Z,58.82
2018-06-14T07:29:58.910Z,58.85
2018-06-14T07:32:29.123Z,58.34
2018-06-14T07:34:59.336Z,59.51
2018-06-14T07:37:29.631Z,59.19
2018-06-14T07:39:59.836Z,58.94
2018-06-14T07:42:30.144Z,59.53
2018-06-14T07:45:00.371Z,59.87
2018-06-14T07:47:30.684Z,59.24
2018-06-14T07:50:01.081Z,59.27
2018-06-14T07:52:31.384Z,59.24
2018-06-14T07:55:01.871Z,59.58
2018-06-14T07:57:32.158Z,59.14
2018-06-14T08:00:02.436Z,58.66
2018-06-14T08:02:32.885Z,57.70
2018-06-14T08:05:03.065Z,58.74
2018-06-14T08:07:33.322Z,58.10
2018-06-14T08:10:03.592Z,57.74
2018-06-14T08:12:33.971Z,57.26
2018-06-14T08:15:04.686Z,57.79
2018-06-14T08:17:35.102Z,58.89
2018-06-14T08:20:05.480Z,61.10
2018-06-14T08:22:35.864Z,61.09
2018-06-14T08:25:06.125Z,60.61
2018-06-14T08:27:36.286Z,60.44
2018-06-14T08:30:06.658Z,61.68
2018-06-14T08:32:37.025Z,61.58
2018-06-14T08:35:07.419Z,61.71
2018-06-14T08:37:37.812Z,61.44
2018-06-14T08:40:08.299Z,61.59
2018-06-14T08:42:38.566Z,61.00
2018-06-14T08:45:08.937Z,61.75
2018-06-14T08:47:39.315Z,61.76
2018-06-14T08:50:09.788Z,60.91
2018-06-14T08:52:40.115Z,60.28
2018-06-14T08:55:10.186Z,59.85
2018-06-14T08:57:40.590Z,60.84
2018-06-14T09:00:10.898Z,59.88
2018-06-14T09:02:41.575Z,60.64
2018-06-14T09:05:11.793Z,60.15
2018-06-14T09:07:48.542Z,59.64
2018-06-14T09:10:18.877Z,59.19
2018-06-14T09:12:49.196Z,58.81
2018-06-14T09:15:19.556Z,58.18
2018-06-14T09:17:49.966Z,59.25
2018-06-14T09:20:20.337Z,59.12
2018-06-14T09:22:50.798Z,58.50
2018-06-14T09:25:21.125Z,57.64
2018-06-14T09:27:51.470Z,57.69
2018-06-14T09:30:21.792Z,57.52
2018-06-14T09:32:52.110Z,58.01
2018-06-14T09:35:22.317Z,58.07
2018-06-14T09:37:52.679Z,58.09
2018-06-14T09:40:23.062Z,56.34
2018-06-14T09:42:53.432Z,56.81
2018-06-14T09:45:24.413Z,55.99
2018-06-14T09:47:54.838Z,56.00
2018-06-14T09:50:25.162Z,55.93
2018-06-14T09:52:55.679Z,56.35
2018-06-14T09:55:26.153Z,55.81
2018-06-14T09:57:56.451Z,55.34
2018-06-14T10:00:26.843Z,57.40
2018-06-14T10:02:57.360Z,55.89
2018-06-14T10:05:27.565Z,54.80
2018-06-14T10:07:57.892Z,54.55
2018-06-14T10:10:28.235Z,54.75
2018-06-14T10:12:58.572Z,53.75
2018-06-14T10:15:28.770Z,53.49
2018-06-14T10:17:59.281Z,54.17
2018-06-14T10:20:29.738Z,54.74
2018-06-14T10:23:00.047Z,51.03
2018-06-14T10:25:30.816Z,52.99
2018-06-14T10:28:01.200Z,53.36
2018-06-14T10:30:31.488Z,52.37
2018-06-14T10:33:01.692Z,54.42
2018-06-14T10:35:32.066Z,54.43
2018-06-14T10:38:02.469Z,53.67
2018-06-14T10:40:32.667Z,54.14
2018-06-14T10:43:05.600Z,54.87
2018-06-14T10:45:35.990Z,54.35
2018-06-14T10:48:06.385Z,54.93
2018-06-14T10:50:36.500Z,52.33
2018-06-14T10:53:06.852Z,53.23
2018-06-14T10:55:36.939Z,54.89
2018-06-14T10:58:07.708Z,54.56
2018-06-14T11:00:38.736Z,55.99
2018-06-14T11:03:09.133Z,54.41
2018-06-14T11:05:39.330Z,55.28
2018-06-14T11:08:09.629Z,55.50
2018-06-14T11:10:40.292Z,54.74
2018-06-14T11:13:10.656Z,54.40
2018-06-14T11:15:41.108Z,53.75
2018-06-14T11:18:11.325Z,53.87
2018-06-14T11:20:41.721Z,53.80
2018-06-14T11:23:12.076Z,54.09
2018-06-14T11:25:42.481Z,53.04
2018-06-14T11:28:12.977Z,51.98
2018-06-14T11:30:44.189Z,52.27
2018-06-14T11:33:14.558Z,51.53
2018-06-14T11:35:45.382Z,50.12
2018-06-14T11:38:15.694Z,50.34
2018-06-14T11:40:46.317Z,50.28
2018-06-14T11:43:16.640Z,50.47
2018-06-14T11:45:46.900Z,50.43
2018-06-14T11:48:17.295Z,49.76
2018-06-14T11:50:47.699Z,49.81
2018-06-14T11:53:17.909Z,48.56
2018-06-14T11:55:48.377Z,47.95
2018-06-14T11:58:18.868Z,46.44
2018-06-14T12:00:49.306Z,46.64
2018-06-14T12:03:19.965Z,47.73
2018-06-14T12:05:50.759Z,46.11
2018-06-14T12:08:21.142Z,45.08
2018-06-14T12:10:51.604Z,46.00
2018-06-14T12:13:22.026Z,45.16
2018-06-14T12:15:52.458Z,46.81
2018-06-14T12:18:29.105Z,45.92
2018-06-14T12:20:59.343Z,47.02
2018-06-14T12:23:29.843Z,47.16
2018-06-14T12:26:00.056Z,47.16
2018-06-14T12:28:30.335Z,47.07
2018-06-14T12:31:00.584Z,46.59
2018-06-14T12:33:31.020Z,46.94
2018-06-14T12:36:01.504Z,46.52
2018-06-14T12:38:31.696Z,44.24
2018-06-14T12:41:02.117Z,44.49
2018-06-14T12:43:32.421Z,44.21
2018-06-14T12:46:02.748Z,43.23
2018-06-14T12:48:33.217Z,43.96
2018-06-14T12:51:03.716Z,43.66
2018-06-14T12:53:34.057Z,44.34
2018-06-14T12:56:04.297Z,44.46
2018-06-14T12:58:34.737Z,44.76
2018-06-14T13:01:05.380Z,43.94
2018-06-14T13:03:35.647Z,44.76
2018-06-14T13:06:06.112Z,44.39
2018-06-14T13:08:36.627Z,43.45
2018-06-14T13:11:07.015Z,43.95
2018-06-14T13:13:37.615Z,43.61
2018-06-14T13:16:08.102Z,45.57
2018-06-14T13:18:38.540Z,46.89
2018-06-14T13:21:08.916Z,48.50
2018-06-14T13:23:39.436Z,49.68
2018-06-14T13:26:09.383Z,51.00
2018-06-14T13:28:39.595Z,51.59
2018-06-14T13:31:10.232Z,52.16
2018-06-14T13:33:40.751Z,52.88
2018-06-14T13:36:11.045Z,51.71
2018-06-14T13:38:41.413Z,52.64
2018-06-14T13:41:11.758Z,53.54
2018-06-14T13:43:42.009Z,56.31
2018-06-14T13:46:12.355Z,57.38
2018-06-14T13:48:42.701Z,56.32
2018-06-14T13:51:13.336Z,58.49
2018-06-14T13:53:43.729Z,57.41
2018-06-14T13:56:14.032Z,59.71
2018-06-14T13:58:44.684Z,59.62
2018-06-14T14:01:15.187Z,59.00
2018-06-14T14:03:45.864Z,57.97
2018-06-14T14:06:16.226Z,58.15
2018-06-14T14:08:46.762Z,58.82
2018-06-14T14:11:17.343Z,58.21
2018-06-14T14:13:47.699Z,57.56
2018-06-14T14:16:18.129Z,58.54
2018-06-14T14:18:48.784Z,58.16
2018-06-14T14:21:19.196Z,58.31
2018-06-14T14:23:49.511Z,58.54
2018-06-14T14:26:19.973Z,57.55
2018-06-14T14:28:50.418Z,57.18
2018-06-14T14:31:20.668Z,57.35
2018-06-14T14:33:51.193Z,57.88
2018-06-14T14:36:21.492Z,57.56
2018-06-14T14:38:51.760Z,58.24
2018-06-14T14:41:22.318Z,56.87
2018-06-14T14:43:52.576Z,58.58
2018-06-14T14:46:22.865Z,59.38
2018-06-14T14:48:53.125Z,59.66
2018-06-14T14:51:23.662Z,59.95
2018-06-14T14:54:00.372Z,59.20
2018-06-14T14:56:31.053Z,59.75
2018-06-14T14:59:01.201Z,60.52
2018-06-14T15:01:31.621Z,61.74
2018-06-14T15:04:01.954Z,59.82
2018-06-14T15:06:32.463Z,60.56
2018-06-14T15:09:02.995Z,60.10
2018-06-14T15:11:33.482Z,59.08
2018-06-14T15:14:03.808Z,59.76
2018-06-14T15:16:34.125Z,59.64
2018-06-14T15:19:04.575Z,58.92
2018-06-14T15:21:34.963Z,57.07
2018-06-14T15:24:05.373Z,57.56
2018-06-14T15:26:36.146Z,57.09
2018-06-14T15:29:06.544Z,56.02
2018-06-14T15:31:36.730Z,55.21
2018-06-14T15:34:07.257Z,53.69
2018-06-14T15:36:37.601Z,53.86
2018-06-14T15:39:09.161Z,53.60
2018-06-14T15:41:39.470Z,53.32
2018-06-14T15:44:09.942Z,52.74
2018-06-14T15:46:40.156Z,52.60
2018-06-14T15:49:10.561Z,52.79
2018-06-14T15:51:40.848Z,52.23
2018-06-14T15:54:14.200Z,52.71
2018-06-14T15:56:44.450Z,53.15
2018-06-14T15:59:16.395Z,52.26
2018-06-14T16:01:46.734Z,52.72
2018-06-14T16:04:17.035Z,54.86
2018-06-14T16:06:47.368Z,54.84
2018-06-14T16:09:17.632Z,55.76
2018-06-14T16:11:48.017Z,55.73
2018-06-14T16:14:18.425Z,56.97
2018-06-14T16:16:48.809Z,57.01
2018-06-14T16:19:19.037Z,57.10
2018-06-14T16:21:49.409Z,57.15
2018-06-14T16:24:19.721Z,57.65
2018-06-14T16:26:49.966Z,57.40
2018-06-14T16:29:20.638Z,57.85
2018-06-14T16:31:51.000Z,57.26
2018-06-14T16:34:21.397Z,57.14
2018-06-14T16:36:51.619Z,57.94
2018-06-14T16:39:22.649Z,59.61
2018-06-14T16:41:53.250Z,58.11
2018-06-14T16:44:23.556Z,58.89
2018-06-14T16:46:53.850Z,59.20
2018-06-14T16:49:24.153Z,59.19
2018-06-14T16:51:54.559Z,59.39
2018-06-14T16:54:25.022Z,59.56
2018-06-14T16:56:55.273Z,60.52
2018-06-14T16:59:25.611Z,59.62
2018-06-14T17:01:55.862Z,57.78
2018-06-14T17:04:26.408Z,58.26
2018-06-14T17:06:56.595Z,57.73
2018-06-14T17:09:27.045Z,57.96
2018-06-14T17:11:57.557Z,62.87
2018-06-14T17:14:27.798Z,60.28
2018-06-14T17:16:58.460Z,57.51
2018-06-14T17:19:28.929Z,56.80
2018-06-14T17:21:59.476Z,59.14
2018-06-14T17:24:29.819Z,56.55
2018-06-14T17:27:00.111Z,56.79
2018-06-14T17:29:30.375Z,56.21
2018-06-14T17:32:00.608Z,54.85
2018-06-14T17:34:30.852Z,55.34
2018-06-14T17:37:01.059Z,53.89
2018-06-14T17:39:31.601Z,55.03
2018-06-14T17:42:01.951Z,53.85
2018-06-14T17:44:32.260Z,55.17
2018-06-14T17:47:03.378Z,53.86
2018-06-14T17:49:33.764Z,53.96
2018-06-14T17:52:04.209Z,52.92
2018-06-14T17:54:34.600Z,53.44
2018-06-14T17:57:04.954Z,52.19
2018-06-14T17:59:35.251Z,52.81
2018-06-14T18:02:05.609Z,52.57
2018-06-14T18:04:35.821Z,53.51
2018-06-14T18:07:06.076Z,53.31
2018-06-14T18:09:36.276Z,53.64
2018-06-14T18:12:06.537Z,54.86
2018-06-14T18:14:36.916Z,55.23
2018-06-14T18:17:07.276Z,56.88
2018-06-14T18:19:37.629Z,57.02
2018-06-14T18:22:07.899Z,57.82
2018-06-14T18:24:38.470Z,58.47
2018-06-14T18:27:08.850Z,57.45
2018-06-14T18:29:39.334Z,57.62
2018-06-14T18:32:09.722Z,58.49
2018-06-14T18:34:39.951Z,57.67
2018-06-14T18:37:10.393Z,57.83
2018-06-14T18:39:40.608Z,59.57
2018-06-14T18:42:10.771Z,59.25
2018-06-14T18:44:41.000Z,58.87
2018-06-14T18:47:11.298Z,59.34
2018-06-14T18:49:41.537Z,60.17
2018-06-14T18:52:12.056Z,60.63
2018-06-14T18:54:42.329Z,59.54
2018-06-14T18:57:12.548Z,60.13
2018-06-14T18:59:42.954Z,59.29
2018-06-14T19:02:13.168Z,60.37
2018-06-14T19:04:43.334Z,61.12
2018-06-14T19:07:13.633Z,61.41
2018-06-14T19:09:44.293Z,61.17
2018-06-14T19:12:14.348Z,58.85
2018-06-14T19:14:44.572Z,63.05
2018-06-14T19:17:14.944Z,61.16
2018-06-14T19:19:45.484Z,61.70
2018-06-14T19:22:15.670Z,60.96
2018-06-14T19:24:45.991Z,59.33
2018-06-14T19:27:16.327Z,61.77
2018-06-14T19:29:46.508Z,59.37
2018-06-14T19:32:16.707Z,59.39
2018-06-14T19:34:46.984Z,60.10
2018-06-14T19:37:17.220Z,59.52
2018-06-14T19:39:47.388Z,59.29
2018-06-14T19:42:17.688Z,59.70
2018-06-14T19:44:47.935Z,59.72
2018-06-14T19:47:18.201Z,59.14
2018-06-14T19:49:48.618Z,60.52
2018-06-14T19:52:18.911Z,59.83
2018-06-14T19:54:49.114Z,60.05
2018-06-14T19:57:19.788Z,60.44
2018-06-14T19:59:50.008Z,59.42
2018-06-14T20:02:20.210Z,60.21
2018-06-14T20:04:50.534Z,61.03
2018-06-14T20:07:20.799Z,61.10
2018-06-14T20:09:51.012Z,60.54
2018-06-14T20:12:21.162Z,61.04
2018-06-14T20:14:51.449Z,60.47
2018-06-14T20:17:21.775Z,60.50
2018-06-14T20:19:52.048Z,60.21
2018-06-14T20:22:22.457Z,60.93
2018-06-14T20:24:52.731Z,60.37
2018-06-14T20:27:23.108Z,61.04
2018-06-14T20:29:56.228Z,59.99
2018-06-14T20:32:26.497Z,60.99
2018-06-14T20:34:56.740Z,60.81
2018-06-14T20:37:27.299Z,60.80
2018-06-14T20:39:57.615Z,61.13
2018-06-14T20:42:27.807Z,61.07
2018-06-14T20:44:58.119Z,60.29
2018-06-14T20:47:28.527Z,59.52
2018-06-14T20:49:58.760Z,60.37
2018-06-14T20:52:28.742Z,60.17
2018-06-14T20:54:58.928Z,59.53
2018-06-14T20:57:29.018Z,61.16
2018-06-14T20:59:59.439Z,60.97
2018-06-14T21:02:29.651Z,61.94
2018-06-14T21:05:00.033Z,60.13
2018-06-14T21:07:30.527Z,61.36
2018-06-14T21:10:00.844Z,61.23
2018-06-14T21:12:31.156Z,62.15
2018-06-14T21:15:01.409Z,60.08
2018-06-14T21:17:31.679Z,60.46
2018-06-14T21:20:01.888Z,59.55
2018-06-14T21:22:32.088Z,60.77
2018-06-14T21:25:02.405Z,59.02
2018-06-14T21:27:32.713Z,60.75
2018-06-14T21:30:02.938Z,60.77
2018-06-14T21:32:33.168Z,60.83
2018-06-14T21:35:03.378Z,61.68
2018-06-14T21:37:33.686Z,61.49
2018-06-14T21:40:03.977Z,62.98
2018-06-14T21:42:34.455Z,64.13
2018-06-14T21:45:04.713Z,64.89
2018-06-14T21:47:34.987Z,65.32
2018-06-14T21:50:05.730Z,64.66
2018-06-14T21:52:36.004Z,64.94
2018-06-14T21:55:06.344Z,65.05
2018-06-14T21:57:36.766Z,64.54
2018-06-14T22:00:07.615Z,64.95
2018-06-14T22:02:43.124Z,66.05
2018-06-14T22:05:13.214Z,65.54
2018-06-14T22:07:43.497Z,65.62
2018-06-14T22:10:13.688Z,65.72
2018-06-14T22:12:43.976Z,66.37
2018-06-14T22:15:14.210Z,67.16
2018-06-14T22:17:44.508Z,66.46
2018-06-14T22:20:14.823Z,66.15
2018-06-14T22:22:44.967Z,66.01
2018-06-14T22:25:15.308Z,66.46
2018-06-14T22:27:45.541Z,67.81
2018-06-14T22:30:15.941Z,66.02
2018-06-14T22:32:46.644Z,67.23
2018-06-14T22:35:27.973Z,65.72
2018-06-14T22:37:58.348Z,64.96
2018-06-14T22:40:28.652Z,64.65
2018-06-14T22:42:58.820Z,64.13
2018-06-14T22:45:29.126Z,62.51
2018-06-14T22:47:59.425Z,63.62
2018-06-14T22:50:41.072Z,62.84
2018-06-14T22:53:11.715Z,62.15
2018-06-14T22:55:42.514Z,61.65
2018-06-14T22:58:12.772Z,62.04
2018-06-14T23:00:48.531Z,61.50
2018-06-14T23:03:18.174Z,59.32
2018-06-14T23:05:48.449Z,61.11
2018-06-14T23:08:18.701Z,62.84
2018-06-14T23:10:59.424Z,62.25
2018-06-14T23:13:29.399Z,61.23
2018-06-14T23:15:59.653Z,62.24
2018-06-14T23:18:29.904Z,61.86
2018-06-14T23:21:00.159Z,62.75
2018-06-14T23:23:30.328Z,62.22
2018-06-14T23:26:00.548Z,62.13
2018-06-14T23:28:30.794Z,62.86
2018-06-14T23:31:01.044Z,62.70
2018-06-14T23:33:31.240Z,63.07
2018-06-14T23:36:01.511Z,62.34
2018-06-14T23:38:31.750Z,62.81
2018-06-14T23:41:01.956Z,62.48
2018-06-14T23:43:32.107Z,61.64
2018-06-14T23:46:02.296Z,63.04
2018-06-14T23:48:32.595Z,63.49
2018-06-14T23:51:02.824Z,63.29
2018-06-14T23:53:33.116Z,63.11
2018-06-14T23:56:03.429Z,62.53
2018-06-14T23:58:33.672Z,62.75
