createdAt,value
2018-06-30T00:02:13.987Z,4.50
2018-06-30T00:04:48.369Z,4.23
2018-06-30T00:07:17.502Z,4.30
2018-06-30T00:09:46.592Z,4.90
2018-06-30T00:12:15.766Z,5.10
2018-06-30T00:14:44.902Z,4.20
2018-06-30T00:17:14.274Z,4.27
2018-06-30T00:19:43.379Z,4.87
2018-06-30T00:22:12.488Z,4.90
2018-06-30T00:24:41.609Z,4.57
2018-06-30T00:27:15.830Z,3.93
2018-06-30T00:29:44.969Z,4.67
2018-06-30T00:32:14.118Z,4.60
2018-06-30T00:34:43.217Z,4.10
2018-06-30T00:37:12.314Z,4.50
2018-06-30T00:39:41.434Z,4.23
2018-06-30T00:42:10.555Z,4.67
2018-06-30T00:44:39.657Z,4.67
2018-06-30T00:47:08.757Z,4.00
2018-06-30T00:49:37.865Z,4.00
2018-06-30T00:52:07.017Z,3.77
2018-06-30T00:54:36.570Z,4.93
2018-06-30T00:57:05.718Z,4.67
2018-06-30T00:59:34.845Z,4.37
2018-06-30T01:02:03.963Z,4.63
2018-06-30T01:04:33.064Z,4.60
2018-06-30T01:07:02.173Z,4.10
2018-06-30T01:09:31.301Z,4.63
2018-06-30T01:12:00.430Z,4.30
2018-06-30T01:14:29.554Z,4.37
2018-06-30T01:16:58.727Z,4.30
2018-06-30T01:19:27.837Z,4.10
2018-06-30T01:21:56.949Z,4.30
2018-06-30T01:24:26.042Z,4.47
2018-06-30T01:26:55.160Z,4.67
2018-06-30T01:29:24.286Z,4.50
2018-06-30T01:31:53.374Z,4.37
2018-06-30T01:34:22.473Z,4.80
2018-06-30T01:36:51.589Z,4.20
2018-06-30T01:39:20.677Z,4.77
2018-06-30T01:41:49.801Z,3.90
2018-06-30T01:44:18.929Z,4.67
2018-06-30T01:46:48.078Z,4.70
2018-06-30T01:49:17.185Z,4.80
2018-06-30T01:51:46.337Z,3.80
2018-06-30T01:54:15.442Z,4.53
2018-06-30T01:56:44.554Z,5.10
2018-06-30T01:59:13.665Z,4.50
2018-06-30T02:01:42.757Z,4.80
2018-06-30T02:04:11.862Z,4.70
2018-06-30T02:06:40.962Z,4.70
2018-06-30T02:09:11.329Z,4.93
2018-06-30T02:11:40.846Z,5.20
2018-06-30T02:14:10.181Z,5.57
2018-06-30T02:16:39.293Z,5.10
2018-06-30T02:19:08.408Z,4.70
2018-06-30T02:21:37.541Z,4.90
2018-06-30T02:24:06.666Z,4.53
2018-06-30T02:26:35.855Z,4.57
2018-06-30T02:29:04.955Z,5.13
2018-06-30T02:31:34.071Z,4.60
2018-06-30T02:34:03.237Z,5.20
2018-06-30T02:36:32.345Z,5.67
2018-06-30T02:39:01.468Z,6.07
2018-06-30T02:41:30.566Z,5.70
2018-06-30T02:43:59.693Z,4.60
2018-06-30T02:46:28.806Z,5.00
2018-06-30T02:48:57.900Z,5.30
2018-06-30T02:51:26.994Z,5.00
2018-06-30T02:53:56.101Z,5.23
2018-06-30T02:56:25.208Z,4.90
2018-06-30T02:58:54.345Z,4.97
2018-06-30T03:01:23.452Z,5.60
2018-06-30T03:03:52.578Z,5.47
2018-06-30T03:06:21.691Z,5.80
2018-06-30T03:08:50.814Z,5.90
2018-06-30T03:11:19.925Z,5.77
2018-06-30T03:13:49.047Z,5.27
2018-06-30T03:16:18.504Z,5.23
2018-06-30T03:18:48.464Z,5.90
2018-06-30T03:21:17.595Z,5.30
2018-06-30T03:23:46.721Z,5.30
2018-06-30T03:26:15.829Z,5.97
2018-06-30T03:28:44.931Z,5.87
2018-06-30T03:31:14.031Z,5.37
2018-06-30T03:33:43.141Z,5.53
2018-06-30T03:36:12.246Z,6.20
2018-06-30T03:38:41.366Z,5.67
2018-06-30T03:41:10.442Z,5.83
2018-06-30T03:43:39.545Z,6.83
2018-06-30T03:46:08.648Z,6.47
2018-06-30T03:48:37.731Z,5.50
2018-06-30T03:51:06.925Z,6.23
2018-06-30T03:53:42.218Z,5.60
2018-06-30T03:56:11.313Z,5.57
2018-06-30T03:58:40.429Z,4.73
2018-06-30T04:01:09.553Z,5.37
2018-06-30T04:03:38.667Z,5.07
2018-06-30T04:06:07.785Z,5.40
2018-06-30T04:08:36.877Z,6.00
2018-06-30T04:11:05.997Z,5.30
2018-06-30T04:13:35.106Z,5.50
2018-06-30T04:16:04.353Z,6.07
2018-06-30T04:18:33.547Z,5.43
2018-06-30T04:21:02.654Z,5.83
2018-06-30T04:23:31.786Z,6.03
2018-06-30T04:26:00.914Z,5.90
2018-06-30T04:28:30.017Z,5.77
2018-06-30T04:30:59.126Z,5.33
2018-06-30T04:33:28.282Z,5.90
2018-06-30T04:35:57.409Z,5.90
2018-06-30T04:38:26.517Z,5.80
2018-06-30T04:40:55.618Z,6.30
2018-06-30T04:43:24.729Z,6.77
2018-06-30T04:45:53.833Z,6.60
2018-06-30T04:48:22.941Z,6.40
2018-06-30T04:50:52.073Z,6.00
2018-06-30T04:53:21.165Z,5.87
2018-06-30T04:55:50.282Z,5.93
2018-06-30T04:58:19.401Z,5.93
2018-06-30T05:00:48.541Z,5.57
2018-06-30T05:03:17.717Z,6.30
2018-06-30T05:05:46.839Z,6.67
2018-06-30T05:08:16.362Z,6.20
2018-06-30T05:10:45.504Z,5.67
2018-06-30T05:13:14.609Z,5.97
2018-06-30T05:15:43.718Z,6.57
2018-06-30T05:18:12.826Z,6.23
2018-06-30T05:20:41.930Z,7.13
2018-06-30T05:23:11.053Z,7.60
2018-06-30T05:25:40.203Z,8.03
2018-06-30T05:28:09.630Z,7.33
2018-06-30T05:30:38.729Z,7.77
2018-06-30T05:33:08.147Z,7.63
2018-06-30T05:35:37.309Z,7.67
2018-06-30T05:38:06.797Z,7.33
2018-06-30T05:40:35.961Z,8.70
2018-06-30T05:43:05.345Z,7.50
2018-06-30T05:45:34.457Z,7.50
2018-06-30T05:48:03.583Z,6.90
2018-06-30T05:50:32.801Z,7.50
2018-06-30T05:53:01.894Z,7.60
2018-06-30T05:55:31.050Z,7.57
2018-06-30T05:58:00.149Z,8.87
2018-06-30T06:00:29.261Z,8.00
2018-06-30T06:02:58.390Z,8.23
2018-06-30T06:05:27.501Z,7.43
2018-06-30T06:07:56.614Z,7.90
2018-06-30T06:10:25.746Z,7.23
2018-06-30T06:12:54.886Z,7.83
2018-06-30T06:15:24.162Z,7.83
2018-06-30T06:17:53.153Z,7.90
2018-06-30T06:20:22.260Z,8.90
2018-06-30T06:22:53.742Z,7.40
2018-06-30T06:25:22.849Z,7.37
2018-06-30T06:27:51.958Z,8.47
2018-06-30T06:30:23.081Z,7.27
2018-06-30T06:32:58.233Z,7.70
2018-06-30T06:35:27.440Z,6.93
2018-06-30T06:37:56.561Z,7.30
2018-06-30T06:40:25.693Z,8.10
2018-06-30T06:42:54.801Z,7.90
2018-06-30T06:45:23.973Z,7.67
2018-06-30T06:47:53.114Z,7.80
2018-06-30T06:50:22.245Z,7.23
2018-06-30T06:52:52.386Z,7.43
2018-06-30T06:55:21.529Z,7.57
2018-06-30T06:57:50.662Z,7.37
2018-06-30T07:00:19.829Z,7.57
2018-06-30T07:02:48.950Z,7.60
2018-06-30T07:05:18.085Z,7.00
2018-06-30T07:07:47.278Z,7.53
2018-06-30T07:10:16.393Z,6.63
2018-06-30T07:12:45.570Z,6.70
2018-06-30T07:15:14.709Z,7.43
2018-06-30T07:17:47.061Z,6.43
2018-06-30T07:20:17.213Z,7.20
2018-06-30T07:22:47.442Z,6.37
2018-06-30T07:25:16.586Z,6.77
2018-06-30T07:27:45.721Z,6.43
2018-06-30T07:30:18.486Z,6.17
2018-06-30T07:32:47.618Z,6.00
2018-06-30T07:35:16.729Z,6.20
2018-06-30T07:37:45.854Z,6.47
2018-06-30T07:40:14.994Z,6.20
2018-06-30T07:42:44.152Z,5.90
2018-06-30T07:45:13.294Z,6.53
2018-06-30T07:47:42.434Z,5.80
2018-06-30T07:50:11.653Z,6.33
2018-06-30T07:52:40.719Z,6.10
2018-06-30T07:55:11.000Z,5.93
2018-06-30T07:57:40.122Z,5.57
2018-06-30T08:00:09.229Z,5.20
2018-06-30T08:02:38.362Z,5.73
2018-06-30T08:05:07.505Z,5.90
2018-06-30T08:07:36.738Z,6.00
2018-06-30T08:10:05.958Z,5.40
2018-06-30T08:12:35.146Z,5.50
2018-06-30T08:15:04.586Z,5.13
2018-06-30T08:17:33.793Z,5.50
2018-06-30T08:20:02.959Z,5.23
2018-06-30T08:22:32.109Z,5.33
2018-06-30T08:25:01.225Z,5.47
2018-06-30T08:27:30.393Z,5.30
2018-06-30T08:29:59.530Z,4.90
2018-06-30T08:32:28.674Z,5.77
2018-06-30T08:34:57.808Z,5.50
2018-06-30T08:37:27.994Z,5.53
2018-06-30T08:39:57.121Z,5.13
2018-06-30T08:42:26.229Z,5.20
2018-06-30T08:44:55.335Z,5.37
2018-06-30T08:47:24.469Z,4.50
2018-06-30T08:49:53.593Z,5.47
2018-06-30T08:52:22.714Z,5.10
2018-06-30T08:54:51.849Z,5.13
2018-06-30T08:57:21.318Z,5.23
2018-06-30T08:59:50.433Z,5.00
2018-06-30T09:02:19.622Z,5.00
2018-06-30T09:04:48.720Z,4.90
2018-06-30T09:07:17.865Z,4.90
2018-06-30T09:09:47.030Z,5.00
2018-06-30T09:12:17.274Z,5.10
2018-06-30T09:14:46.401Z,4.80
2018-06-30T09:17:15.626Z,5.30
2018-06-30T09:19:44.746Z,4.90
2018-06-30T09:22:13.845Z,4.63
2018-06-30T09:24:42.969Z,4.93
2018-06-30T09:27:12.110Z,4.83
2018-06-30T09:29:41.322Z,5.00
2018-06-30T09:32:10.430Z,5.47
2018-06-30T09:34:39.534Z,4.60
2018-06-30T09:37:08.681Z,4.93
2018-06-30T09:39:38.922Z,4.83
2018-06-30T09:42:08.086Z,5.50
2018-06-30T09:44:37.290Z,5.23
2018-06-30T09:47:06.953Z,5.10
2018-06-30T09:49:36.327Z,4.90
2018-06-30T09:52:06.080Z,5.07
2018-06-30T09:54:35.277Z,4.37
2018-06-30T09:57:06.821Z,4.80
2018-06-30T09:59:35.933Z,4.70
2018-06-30T10:02:05.238Z,4.60
2018-06-30T10:04:34.482Z,4.37
2018-06-30T10:07:03.737Z,4.40
2018-06-30T10:09:32.870Z,4.60
2018-06-30T10:12:01.974Z,4.33
2018-06-30T10:14:32.134Z,4.53
2018-06-30T10:17:01.255Z,4.70
2018-06-30T10:19:30.377Z,4.77
2018-06-30T10:21:59.569Z,4.63
2018-06-30T10:24:28.662Z,4.80
2018-06-30T10:26:57.753Z,4.80
2018-06-30T10:29:26.974Z,4.53
2018-06-30T10:31:56.063Z,4.83
2018-06-30T10:34:25.197Z,4.30
2018-06-30T10:36:54.310Z,4.23
2018-06-30T10:39:23.578Z,4.73
2018-06-30T10:41:52.691Z,4.40
2018-06-30T10:44:21.794Z,5.03
2018-06-30T10:46:50.898Z,5.03
2018-06-30T10:49:20.445Z,4.80
2018-06-30T10:51:49.568Z,4.43
2018-06-30T10:54:18.670Z,5.03
2018-06-30T10:56:47.793Z,4.60
2018-06-30T10:59:16.934Z,4.80
2018-06-30T11:01:46.050Z,4.40
2018-06-30T11:04:15.150Z,4.50
2018-06-30T11:06:44.513Z,4.27
2018-06-30T11:09:13.902Z,4.33
2018-06-30T11:11:43.097Z,5.07
2018-06-30T11:14:12.233Z,4.73
2018-06-30T11:16:41.358Z,4.63
2018-06-30T11:19:11.555Z,4.60
2018-06-30T11:21:40.634Z,4.70
2018-06-30T11:24:09.850Z,4.70
2018-06-30T11:26:38.954Z,4.93
2018-06-30T11:29:08.070Z,4.40
2018-06-30T11:31:37.184Z,4.53
2018-06-30T11:34:06.365Z,4.60
2018-06-30T11:36:35.586Z,4.93
2018-06-30T11:39:08.077Z,4.27
2018-06-30T11:41:37.205Z,4.90
2018-06-30T11:44:06.429Z,4.87
2018-06-30T11:46:35.550Z,4.30
2018-06-30T11:49:05.072Z,4.50
2018-06-30T11:51:34.265Z,4.33
2018-06-30T11:54:03.550Z,4.53
2018-06-30T11:56:33.073Z,4.50
2018-06-30T11:59:02.207Z,4.50
2018-06-30T12:01:31.310Z,5.00
2018-06-30T12:04:00.465Z,4.33
2018-06-30T12:06:29.585Z,4.50
2018-06-30T12:08:58.678Z,4.60
2018-06-30T12:11:27.826Z,4.27
2018-06-30T12:13:56.930Z,4.13
2018-06-30T12:16:26.031Z,4.20
2018-06-30T12:18:55.124Z,4.20
2018-06-30T12:21:24.237Z,4.37
2018-06-30T12:23:53.331Z,4.37
2018-06-30T12:26:22.453Z,4.10
2018-06-30T12:28:51.546Z,4.30
2018-06-30T12:31:20.653Z,4.40
2018-06-30T12:33:49.734Z,4.60
2018-06-30T12:36:18.845Z,4.53
2018-06-30T12:38:47.942Z,4.10
2018-06-30T12:41:17.085Z,3.97
2018-06-30T12:43:46.213Z,3.97
2018-06-30T12:46:15.340Z,3.90
2018-06-30T12:48:44.442Z,4.03
2018-06-30T12:51:13.553Z,4.37
2018-06-30T12:53:42.645Z,4.10
2018-06-30T12:56:11.750Z,4.10
2018-06-30T12:58:40.861Z,3.80
2018-06-30T13:01:09.979Z,4.60
2018-06-30T13:03:39.069Z,4.13
2018-06-30T13:06:08.220Z,4.20
2018-06-30T13:08:37.312Z,4.10
2018-06-30T13:11:06.450Z,3.67
2018-06-30T13:13:35.601Z,4.10
2018-06-30T13:16:04.717Z,4.20
2018-06-30T13:18:33.825Z,4.40
2018-06-30T13:21:02.938Z,4.00
2018-06-30T13:23:32.038Z,4.30
2018-06-30T13:26:01.177Z,3.80
2018-06-30T13:28:30.282Z,3.80
2018-06-30T13:30:59.414Z,4.17
2018-06-30T13:33:28.525Z,4.20
2018-06-30T13:35:57.646Z,3.93
2018-06-30T13:38:26.765Z,3.90
2018-06-30T13:40:55.871Z,3.97
2018-06-30T13:43:25.009Z,3.83
2018-06-30T13:45:54.093Z,4.20
2018-06-30T13:48:23.214Z,3.87
2018-06-30T13:50:52.357Z,4.03
2018-06-30T13:53:21.474Z,4.10
2018-06-30T13:55:50.620Z,3.93
2018-06-30T13:58:19.737Z,4.00
2018-06-30T14:00:48.853Z,3.80
2018-06-30T14:03:17.929Z,4.20
2018-06-30T14:05:47.130Z,3.87
2018-06-30T14:08:16.214Z,3.80
2018-06-30T14:10:45.322Z,4.00
2018-06-30T14:13:14.434Z,4.37
2018-06-30T14:15:43.583Z,3.93
2018-06-30T14:18:12.704Z,4.43
2018-06-30T14:20:41.765Z,4.13
2018-06-30T14:23:10.861Z,3.97
2018-06-30T14:25:39.969Z,4.20
2018-06-30T14:28:09.449Z,4.93
2018-06-30T14:30:38.574Z,4.20
2018-06-30T14:33:07.716Z,4.20
2018-06-30T14:35:36.813Z,4.00
2018-06-30T14:38:05.945Z,4.87
2018-06-30T14:40:35.042Z,4.23
2018-06-30T14:43:04.201Z,4.13
2018-06-30T14:45:33.313Z,3.93
2018-06-30T14:48:02.414Z,3.93
2018-06-30T14:50:31.541Z,3.90
2018-06-30T14:53:00.653Z,4.13
2018-06-30T14:55:29.801Z,4.20
2018-06-30T14:57:58.954Z,4.37
2018-06-30T15:00:28.115Z,4.40
2018-06-30T15:02:57.209Z,4.13
2018-06-30T15:05:26.345Z,3.90
2018-06-30T15:07:55.452Z,4.27
2018-06-30T15:10:25.441Z,3.67
2018-06-30T15:12:54.526Z,3.53
2018-06-30T15:15:23.666Z,4.20
2018-06-30T15:17:52.781Z,3.90
2018-06-30T15:20:21.906Z,3.23
2018-06-30T15:22:51.016Z,3.57
2018-06-30T15:25:20.129Z,3.77
2018-06-30T15:27:49.229Z,4.00
2018-06-30T15:30:18.395Z,3.43
2018-06-30T15:32:47.462Z,3.50
2018-06-30T15:35:16.570Z,3.37
2018-06-30T15:37:45.746Z,3.60
2018-06-30T15:40:14.927Z,3.20
2018-06-30T15:42:44.084Z,3.47
2018-06-30T15:45:13.137Z,3.60
2018-06-30T15:47:42.243Z,3.77
2018-06-30T15:50:11.393Z,3.90
2018-06-30T15:52:40.502Z,3.23
2018-06-30T15:55:09.621Z,3.70
2018-06-30T15:57:38.741Z,3.50
2018-06-30T16:00:08.766Z,3.70
2018-06-30T16:02:37.881Z,3.37
2018-06-30T16:05:07.062Z,3.50
2018-06-30T16:07:36.193Z,3.50
2018-06-30T16:10:05.401Z,3.80
2018-06-30T16:12:34.501Z,3.50
2018-06-30T16:15:03.666Z,3.40
2018-06-30T16:17:32.759Z,2.63
2018-06-30T16:20:01.871Z,2.90
2018-06-30T16:22:30.984Z,3.00
2018-06-30T16:25:00.120Z,2.83
2018-06-30T16:27:29.233Z,2.83
2018-06-30T16:29:58.338Z,2.67
2018-06-30T16:32:27.505Z,3.10
2018-06-30T16:34:56.611Z,3.00
2018-06-30T16:37:25.709Z,2.93
2018-06-30T16:39:54.809Z,3.70
2018-06-30T16:42:23.921Z,3.20
2018-06-30T16:44:53.034Z,3.17
2018-06-30T16:47:22.141Z,2.87
2018-06-30T16:49:51.238Z,2.73
2018-06-30T16:52:20.349Z,3.00
2018-06-30T16:54:49.505Z,2.97
2018-06-30T16:57:18.604Z,2.70
2018-06-30T16:59:47.705Z,2.87
2018-06-30T17:02:16.805Z,2.97
2018-06-30T17:04:45.933Z,2.97
2018-06-30T17:07:15.048Z,2.60
2018-06-30T17:09:44.178Z,2.17
2018-06-30T17:12:13.282Z,2.17
2018-06-30T17:14:42.401Z,2.10
2018-06-30T17:17:11.514Z,2.60
2018-06-30T17:19:40.631Z,2.43
2018-06-30T17:22:09.729Z,2.70
2018-06-30T17:24:38.894Z,2.10
2018-06-30T17:27:07.999Z,2.00
2018-06-30T17:29:37.125Z,1.80
2018-06-30T17:32:06.286Z,1.60
2018-06-30T17:34:35.453Z,1.20
2018-06-30T17:37:04.605Z,1.30
2018-06-30T17:39:33.726Z,1.50
2018-06-30T17:42:02.862Z,1.47
2018-06-30T17:44:31.958Z,2.03
2018-06-30T17:47:01.085Z,1.77
2018-06-30T17:49:30.229Z,1.30
2018-06-30T17:51:59.340Z,1.30
2018-06-30T17:54:28.545Z,1.23
2018-06-30T17:56:57.705Z,0.90
2018-06-30T17:59:26.809Z,1.73
2018-06-30T18:01:55.945Z,1.40
2018-06-30T18:04:25.043Z,1.63
2018-06-30T18:06:54.150Z,1.83
2018-06-30T18:09:23.233Z,1.43
2018-06-30T18:11:52.425Z,1.50
2018-06-30T18:14:21.538Z,1.73
2018-06-30T18:16:50.650Z,2.20
2018-06-30T18:19:19.749Z,1.97
2018-06-30T18:21:48.864Z,1.73
2018-06-30T18:24:17.985Z,1.33
2018-06-30T18:26:47.097Z,1.10
2018-06-30T18:29:16.193Z,1.83
2018-06-30T18:31:45.317Z,1.83
2018-06-30T18:34:14.430Z,2.20
2018-06-30T18:36:43.537Z,1.60
2018-06-30T18:39:12.774Z,1.87
2018-06-30T18:41:41.817Z,1.30
2018-06-30T18:44:10.927Z,1.07
2018-06-30T18:46:40.192Z,1.10
2018-06-30T18:49:09.306Z,1.43
2018-06-30T18:51:38.557Z,1.30
2018-06-30T18:54:08.469Z,1.10
2018-06-30T18:56:37.621Z,0.93
2018-06-30T18:59:06.821Z,0.60
2018-06-30T19:01:35.965Z,0.70
2018-06-30T19:04:05.354Z,0.83
2018-06-30T19:06:34.593Z,0.90
2018-06-30T19:09:04.754Z,0.87
2018-06-30T19:11:33.889Z,0.77
2018-06-30T19:14:03.102Z,0.80
2018-06-30T19:16:32.309Z,0.60
2018-06-30T19:19:01.426Z,0.77
2018-06-30T19:21:30.861Z,0.67
2018-06-30T19:23:59.999Z,0.50
2018-06-30T19:26:29.153Z,0.90
2018-06-30T19:28:58.274Z,0.87
2018-06-30T19:31:27.406Z,0.80
2018-06-30T19:33:56.489Z,0.77
2018-06-30T19:36:25.601Z,0.70
2018-06-30T19:38:54.709Z,0.97
2018-06-30T19:41:23.825Z,0.63
2018-06-30T19:43:52.937Z,0.90
2018-06-30T19:46:22.038Z,0.60
2018-06-30T19:48:51.146Z,1.50
2018-06-30T19:51:20.262Z,1.20
2018-06-30T19:53:49.378Z,1.03
2018-06-30T19:56:18.505Z,1.37
2018-06-30T19:58:47.659Z,1.60
2018-06-30T20:01:16.783Z,0.70
2018-06-30T20:03:46.930Z,1.20
2018-06-30T20:06:16.078Z,1.20
2018-06-30T20:08:45.196Z,1.00
2018-06-30T20:11:14.330Z,1.90
2018-06-30T20:13:43.433Z,1.90
2018-06-30T20:16:12.570Z,1.33
2018-06-30T20:18:41.994Z,1.00
2018-06-30T20:21:11.160Z,1.20
2018-06-30T20:23:40.223Z,1.00
2018-06-30T20:26:09.371Z,0.83
2018-06-30T20:28:38.470Z,0.90
2018-06-30T20:31:07.578Z,0.93
2018-06-30T20:33:36.697Z,0.70
2018-06-30T20:36:05.840Z,0.60
2018-06-30T20:38:34.942Z,1.27
2018-06-30T20:41:04.041Z,0.90
2018-06-30T20:43:33.177Z,0.97
2018-06-30T20:46:02.289Z,0.90
2018-06-30T20:48:31.417Z,1.10
2018-06-30T20:51:00.512Z,0.50
2018-06-30T20:53:29.965Z,0.83
2018-06-30T20:55:59.073Z,0.97
2018-06-30T20:58:28.197Z,0.93
2018-06-30T21:00:57.293Z,1.27
2018-06-30T21:03:26.410Z,1.10
2018-06-30T21:05:55.501Z,1.43
2018-06-30T21:08:24.596Z,1.13
2018-06-30T21:10:53.734Z,0.87
2018-06-30T21:13:22.921Z,1.07
2018-06-30T21:15:52.021Z,1.00
2018-06-30T21:18:21.165Z,1.30
2018-06-30T21:20:50.378Z,1.00
2018-06-30T21:23:19.414Z,1.37
2018-06-30T21:25:48.534Z,0.97
2018-06-30T21:28:17.649Z,1.13
2018-06-30T21:30:46.802Z,0.93
2018-06-30T21:33:15.921Z,0.63
2018-06-30T21:35:45.051Z,1.07
2018-06-30T21:38:14.161Z,0.70
2018-06-30T21:40:43.250Z,1.40
2018-06-30T21:43:12.354Z,0.93
2018-06-30T21:45:41.449Z,0.90
2018-06-30T21:48:10.562Z,0.80
2018-06-30T21:50:39.737Z,0.73
2018-06-30T21:53:08.922Z,1.00
2018-06-30T21:55:38.030Z,0.97
2018-06-30T21:58:11.126Z,0.73
2018-06-30T22:00:50.526Z,0.97
2018-06-30T22:03:24.027Z,0.87
2018-06-30T22:05:54.686Z,1.60
2018-06-30T22:08:23.817Z,1.10
2018-06-30T22:10:53.037Z,1.30
2018-06-30T22:13:22.117Z,1.10
2018-06-30T22:15:51.317Z,1.50
2018-06-30T22:18:20.451Z,1.73
2018-06-30T22:20:49.561Z,1.80
2018-06-30T22:23:18.681Z,1.60
2018-06-30T22:25:47.823Z,1.53
2018-06-30T22:28:16.937Z,1.97
2018-06-30T22:30:46.062Z,1.30
2018-06-30T22:33:15.173Z,1.60
2018-06-30T22:35:44.269Z,2.17
2018-06-30T22:38:13.377Z,1.87
2018-06-30T22:40:42.469Z,1.90
2018-06-30T22:43:11.590Z,1.90
2018-06-30T22:45:40.689Z,2.60
2018-06-30T22:48:09.797Z,2.40
2018-06-30T22:50:38.906Z,2.67
2018-06-30T22:53:08.061Z,2.17
2018-06-30T22:55:37.173Z,2.37
2018-06-30T22:58:06.290Z,2.77
2018-06-30T23:00:35.415Z,2.60
2018-06-30T23:03:09.578Z,2.60
2018-06-30T23:05:39.218Z,2.50
2018-06-30T23:08:08.408Z,2.57
2018-06-30T23:10:37.551Z,2.70
2018-06-30T23:13:06.757Z,2.37
2018-06-30T23:15:35.878Z,2.20
2018-06-30T23:18:05.223Z,2.33
2018-06-30T23:20:34.323Z,2.93
2018-06-30T23:23:06.501Z,2.40
2018-06-30T23:25:36.181Z,2.00
2018-06-30T23:28:05.424Z,2.43
2018-06-30T23:30:34.830Z,2.53
2018-06-30T23:33:04.027Z,2.33
2018-06-30T23:35:33.785Z,2.23
2018-06-30T23:38:03.533Z,2.47
2018-06-30T23:40:32.662Z,3.10
2018-06-30T23:43:01.786Z,2.40
2018-06-30T23:45:30.894Z,2.20
2018-06-30T23:48:00.023Z,3.03
2018-06-30T23:50:29.145Z,2.87
2018-06-30T23:52:58.256Z,2.80
2018-06-30T23:55:27.389Z,2.43
2018-06-30T23:57:56.491Z,2.20
