createdAt,value
2022-09-09T00:03:25.905Z,0.00
2022-09-09T00:08:25.670Z,0.00
2022-09-09T00:13:25.614Z,0.00
2022-09-09T00:18:25.550Z,0.00
2022-09-09T00:23:25.480Z,0.00
2022-09-09T00:28:25.429Z,0.00
2022-09-09T00:33:25.360Z,0.00
2022-09-09T00:38:25.314Z,0.00
2022-09-09T00:43:25.240Z,0.00
2022-09-09T00:48:25.161Z,0.00
2022-09-09T00:53:25.102Z,0.00
2022-09-09T00:58:25.043Z,0.00
2022-09-09T01:03:24.997Z,0.00
2022-09-09T01:08:24.944Z,0.00
2022-09-09T01:13:24.838Z,0.00
2022-09-09T01:18:24.813Z,0.00
2022-09-09T01:23:24.723Z,0.00
2022-09-09T01:28:24.667Z,0.00
2022-09-09T01:33:24.606Z,0.00
2022-09-09T01:38:24.548Z,0.00
2022-09-09T01:43:24.479Z,0.00
2022-09-09T01:48:24.412Z,0.00
2022-09-09T01:53:24.346Z,0.00
2022-09-09T01:58:24.298Z,0.00
2022-09-09T02:03:24.219Z,0.00
2022-09-09T02:08:24.170Z,0.00
2022-09-09T02:13:24.129Z,0.00
2022-09-09T02:18:24.048Z,0.00
2022-09-09T02:23:24.014Z,0.00
2022-09-09T02:28:23.931Z,0.00
2022-09-09T02:33:23.850Z,0.00
2022-09-09T02:38:23.772Z,0.00
2022-09-09T02:43:23.714Z,0.00
2022-09-09T02:48:23.693Z,0.00
2022-09-09T02:53:23.596Z,0.00
2022-09-09T02:58:23.543Z,0.00
2022-09-09T03:03:23.807Z,0.00
2022-09-09T03:08:23.415Z,0.00
2022-09-09T03:13:23.346Z,0.00
2022-09-09T03:18:23.297Z,0.00
2022-09-09T03:23:23.235Z,0.00
2022-09-09T03:28:23.167Z,0.00
2022-09-09T03:33:23.088Z,0.00
2022-09-09T03:38:23.037Z,0.00
2022-09-09T03:43:22.950Z,0.00
2022-09-09T03:48:22.920Z,0.00
2022-09-09T03:53:22.849Z,0.00
2022-09-09T03:58:22.771Z,0.00
2022-09-09T04:03:25.938Z,0.00
2022-09-09T04:08:23.661Z,0.00
2022-09-09T04:13:22.584Z,0.00
2022-09-09T04:18:22.542Z,0.00
2022-09-09T04:23:22.471Z,0.00
2022-09-09T04:28:22.422Z,5.62
2022-09-09T04:33:22.355Z,11.25
2022-09-09T04:38:22.313Z,16.88
2022-09-09T04:43:22.222Z,22.50
2022-09-09T04:48:22.164Z,33.75
2022-09-09T04:53:22.100Z,50.62
2022-09-09T04:58:22.048Z,56.25
2022-09-09T05:03:21.976Z,67.50
2022-09-09T05:08:21.925Z,84.38
2022-09-09T05:13:21.861Z,101.25
2022-09-09T05:18:21.798Z,118.12
2022-09-09T05:23:21.728Z,151.88
2022-09-09T05:28:21.690Z,196.88
2022-09-09T05:33:21.607Z,213.75
2022-09-09T05:38:23.806Z,253.12
2022-09-09T05:43:22.523Z,320.62
2022-09-09T05:48:21.410Z,365.62
2022-09-09T05:53:21.352Z,450.00
2022-09-09T05:58:21.619Z,466.88
2022-09-09T06:03:21.271Z,562.50
2022-09-09T06:08:21.212Z,579.38
2022-09-09T06:13:21.102Z,489.38
2022-09-09T06:18:21.042Z,410.62
2022-09-09T06:23:21.015Z,388.12
2022-09-09T06:28:20.922Z,382.50
2022-09-09T06:33:20.854Z,393.75
2022-09-09T06:38:20.807Z,523.12
2022-09-09T06:43:20.725Z,506.25
2022-09-09T06:48:20.666Z,511.88
2022-09-09T06:53:20.609Z,573.75
2022-09-09T06:58:20.565Z,776.25
2022-09-09T07:03:20.513Z,675.00
2022-09-09T07:08:20.427Z,585.00
2022-09-09T07:13:20.359Z,579.38
2022-09-09T07:18:20.298Z,703.12
2022-09-09T07:23:20.240Z,624.38
2022-09-09T07:28:20.173Z,483.75
2022-09-09T07:33:20.101Z,466.88
2022-09-09T07:38:20.044Z,866.25
2022-09-09T07:43:19.974Z,961.88
2022-09-09T07:48:19.914Z,1136.25
2022-09-09T07:53:19.846Z,1462.50
2022-09-09T07:58:19.794Z,1125.00
2022-09-09T08:03:19.783Z,1265.62
2022-09-09T08:08:19.667Z,1237.50
2022-09-09T08:13:19.607Z,1389.38
2022-09-09T08:18:19.549Z,1254.38
2022-09-09T08:23:19.472Z,1035.00
2022-09-09T08:28:19.410Z,1119.38
2022-09-09T08:33:19.350Z,1271.25
2022-09-09T08:38:19.302Z,1575.00
2022-09-09T08:43:19.224Z,1839.38
2022-09-09T08:48:19.173Z,1310.62
2022-09-09T08:53:19.094Z,1260.00
2022-09-09T08:58:19.045Z,1355.62
2022-09-09T09:03:18.986Z,1164.38
2022-09-09T09:08:18.917Z,1153.12
2022-09-09T09:13:18.879Z,1260.00
2022-09-09T09:18:18.803Z,1327.50
2022-09-09T09:23:18.733Z,1479.38
2022-09-09T09:28:18.680Z,1046.25
2022-09-09T09:33:18.608Z,815.62
2022-09-09T09:43:19.483Z,787.50
2022-09-09T09:48:18.445Z,731.25
2022-09-09T09:53:18.360Z,894.38
2022-09-09T09:58:18.773Z,945.00
2022-09-09T10:03:18.237Z,826.88
2022-09-09T10:08:18.167Z,708.75
2022-09-09T10:13:18.120Z,658.12
2022-09-09T10:18:18.039Z,573.75
2022-09-09T10:23:17.980Z,613.12
2022-09-09T10:28:17.933Z,630.00
2022-09-09T10:33:17.890Z,731.25
2022-09-09T10:38:17.782Z,905.62
2022-09-09T10:43:17.746Z,1248.75
2022-09-09T10:48:17.663Z,1625.62
2022-09-09T10:53:17.610Z,1918.12
2022-09-09T10:58:17.534Z,1839.38
2022-09-09T11:03:17.479Z,2205.00
2022-09-09T11:08:17.470Z,1580.62
2022-09-09T11:13:17.347Z,1276.88
2022-09-09T11:18:17.288Z,1485.00
2022-09-09T11:23:17.280Z,1372.50
2022-09-09T11:28:17.487Z,1355.62
2022-09-09T11:33:17.104Z,1080.00
2022-09-09T11:38:17.030Z,1755.00
2022-09-09T11:43:16.983Z,1541.25
2022-09-09T11:48:16.903Z,1777.50
2022-09-09T11:53:16.875Z,1777.50
2022-09-09T11:58:16.788Z,1771.88
2022-09-09T12:03:16.723Z,4291.88
2022-09-09T12:08:16.668Z,4072.50
2022-09-09T12:13:16.606Z,4303.12
2022-09-09T12:18:16.531Z,4809.38
2022-09-09T12:23:16.470Z,3999.38
2022-09-09T12:28:16.409Z,4038.75
2022-09-09T12:33:16.351Z,3808.12
2022-09-09T12:38:16.281Z,3903.75
2022-09-09T12:43:16.225Z,3723.75
2022-09-09T12:48:16.156Z,3195.00
2022-09-09T12:53:16.116Z,1417.50
2022-09-09T12:58:16.037Z,1743.75
2022-09-09T13:03:15.976Z,3555.00
2022-09-09T13:08:15.927Z,3217.50
2022-09-09T13:13:15.861Z,3391.88
2022-09-09T13:18:15.789Z,3358.12
2022-09-09T13:23:15.746Z,3330.00
2022-09-09T13:28:15.661Z,3093.75
2022-09-09T13:33:15.635Z,3251.25
2022-09-09T13:38:15.545Z,3127.50
2022-09-09T13:43:15.484Z,1344.38
2022-09-09T13:48:16.066Z,1068.75
2022-09-09T13:53:15.365Z,1890.00
2022-09-09T13:58:15.315Z,2002.50
2022-09-09T14:03:15.245Z,1119.38
2022-09-09T14:08:15.169Z,2716.88
2022-09-09T14:13:15.119Z,922.50
2022-09-09T14:18:15.049Z,967.50
2022-09-09T14:23:15.012Z,1181.25
2022-09-09T14:28:14.922Z,1029.38
2022-09-09T14:33:14.863Z,916.88
2022-09-09T14:38:18.949Z,781.88
2022-09-09T14:43:14.725Z,849.38
2022-09-09T14:48:14.747Z,928.12
2022-09-09T14:53:14.627Z,1215.00
2022-09-09T14:58:14.530Z,832.50
2022-09-09T15:03:14.498Z,607.50
2022-09-09T15:08:14.423Z,669.38
2022-09-09T15:13:14.373Z,1856.25
2022-09-09T15:18:14.300Z,849.38
2022-09-09T15:23:14.244Z,815.62
2022-09-09T15:28:14.194Z,1001.25
2022-09-09T15:33:14.124Z,540.00
2022-09-09T15:38:14.044Z,579.38
2022-09-09T15:43:13.991Z,579.38
2022-09-09T15:48:13.920Z,393.75
2022-09-09T15:53:13.867Z,286.88
2022-09-09T15:58:13.801Z,219.38
2022-09-09T16:03:13.732Z,219.38
2022-09-09T16:08:13.676Z,208.12
2022-09-09T16:13:13.613Z,135.00
2022-09-09T16:18:13.555Z,84.38
2022-09-09T16:23:13.516Z,56.25
2022-09-09T16:28:13.421Z,56.25
2022-09-09T16:33:13.374Z,45.00
2022-09-09T16:38:13.297Z,28.12
2022-09-09T16:43:13.241Z,22.50
2022-09-09T16:48:13.179Z,16.88
2022-09-09T16:53:13.112Z,11.25
2022-09-09T16:58:13.053Z,11.25
2022-09-09T17:03:13.055Z,11.25
2022-09-09T17:08:12.922Z,28.12
2022-09-09T17:13:12.863Z,33.75
2022-09-09T17:18:12.805Z,33.75
2022-09-09T17:23:12.746Z,16.88
2022-09-09T17:28:12.674Z,11.25
2022-09-09T17:33:12.616Z,11.25
2022-09-09T17:38:12.546Z,5.62
2022-09-09T17:43:12.498Z,0.00
2022-09-09T17:48:12.435Z,0.00
2022-09-09T17:53:12.378Z,0.00
2022-09-09T17:58:12.307Z,0.00
2022-09-09T18:03:12.366Z,0.00
2022-09-09T18:08:12.190Z,0.00
2022-09-09T18:13:12.124Z,0.00
2022-09-09T18:18:12.060Z,0.00
2022-09-09T18:23:12.011Z,0.00
2022-09-09T18:28:11.935Z,0.00
2022-09-09T18:33:11.905Z,0.00
2022-09-09T18:38:11.814Z,0.00
2022-09-09T18:43:11.755Z,0.00
2022-09-09T18:48:11.675Z,0.00
2022-09-09T18:53:11.625Z,0.00
2022-09-09T18:58:11.557Z,0.00
2022-09-09T19:03:11.507Z,0.00
2022-09-09T19:08:11.438Z,0.00
2022-09-09T19:13:11.377Z,0.00
2022-09-09T19:18:11.310Z,0.00
2022-09-09T19:23:11.250Z,0.00
2022-09-09T19:28:11.190Z,0.00
2022-09-09T19:33:11.131Z,0.00
2022-09-09T19:38:11.069Z,0.00
2022-09-09T19:43:11.002Z,0.00
2022-09-09T19:48:10.950Z,0.00
2022-09-09T19:53:10.892Z,0.00
2022-09-09T19:58:10.813Z,0.00
2022-09-09T20:03:19.080Z,0.00
2022-09-09T20:08:11.683Z,0.00
2022-09-09T20:13:10.625Z,0.00
2022-09-09T20:18:10.556Z,0.00
2022-09-09T20:23:10.529Z,0.00
2022-09-09T20:28:10.433Z,0.00
2022-09-09T20:33:10.377Z,0.00
2022-09-09T20:38:10.307Z,0.00
2022-09-09T20:43:10.248Z,0.00
2022-09-09T20:48:10.178Z,0.00
2022-09-09T20:53:10.129Z,0.00
2022-09-09T20:58:10.048Z,0.00
2022-09-09T21:03:09.999Z,0.00
2022-09-09T21:08:10.014Z,0.00
2022-09-09T21:13:09.879Z,0.00
2022-09-09T21:18:09.791Z,0.00
2022-09-09T21:23:09.750Z,0.00
2022-09-09T21:28:09.701Z,0.00
2022-09-09T21:33:09.643Z,0.00
2022-09-09T21:38:09.543Z,0.00
2022-09-09T21:43:09.491Z,0.00
2022-09-09T21:48:09.424Z,0.00
2022-09-09T21:53:09.375Z,0.00
2022-09-09T21:58:09.285Z,0.00
2022-09-09T22:03:09.259Z,0.00
2022-09-09T22:08:09.186Z,0.00
2022-09-09T22:13:09.134Z,0.00
2022-09-09T22:18:09.047Z,0.00
2022-09-09T22:23:08.994Z,0.00
2022-09-09T22:28:08.926Z,0.00
2022-09-09T22:33:08.869Z,0.00
2022-09-09T22:38:08.831Z,0.00
2022-09-09T22:43:08.738Z,0.00
2022-09-09T22:48:08.678Z,0.00
2022-09-09T22:53:08.623Z,0.00
2022-09-09T22:58:08.549Z,0.00
2022-09-09T23:03:08.495Z,0.00
2022-09-09T23:08:08.448Z,0.00
2022-09-09T23:13:08.397Z,0.00
2022-09-09T23:18:08.303Z,0.00
2022-09-09T23:23:08.240Z,0.00
2022-09-09T23:28:08.166Z,0.00
2022-09-09T23:33:08.106Z,0.00
2022-09-09T23:38:08.074Z,0.00
2022-09-09T23:43:07.993Z,0.00
2022-09-09T23:48:07.914Z,0.00
2022-09-09T23:53:07.867Z,0.00
2022-09-09T23:58:07.798Z,0.00
