createdAt,value
2018-08-10T00:00:23.522Z,100591.75
2018-08-10T00:05:27.441Z,100600.33
2018-08-10T00:10:31.084Z,100610.58
2018-08-10T00:15:35.451Z,100627.44
2018-08-10T00:20:39.281Z,100625.69
2018-08-10T00:25:42.789Z,100638.58
2018-08-10T00:30:46.419Z,100650.52
2018-08-10T00:35:49.946Z,100654.69
2018-08-10T00:40:54.433Z,100669.54
2018-08-10T00:45:57.952Z,100685.23
2018-08-10T00:51:01.728Z,100694.39
2018-08-10T00:56:05.340Z,100702.57
2018-08-10T01:01:08.978Z,100719.58
2018-08-10T01:06:12.601Z,100729.26
2018-08-10T01:11:16.863Z,100749.94
2018-08-10T01:16:20.388Z,100758.40
2018-08-10T01:21:23.951Z,100778.74
2018-08-10T01:26:27.604Z,100773.88
2018-08-10T01:31:31.276Z,100777.73
2018-08-10T01:36:35.039Z,100800.78
2018-08-10T01:41:38.906Z,100804.27
2018-08-10T01:46:42.431Z,100815.69
2018-08-10T01:51:46.122Z,100826.20
2018-08-10T01:56:49.787Z,100835.23
2018-08-10T02:01:54.271Z,100829.25
2018-08-10T02:06:57.867Z,100833.47
2018-08-10T02:12:01.393Z,100850.98
2018-08-10T02:17:05.110Z,100844.44
2018-08-10T02:22:08.677Z,100844.35
2018-08-10T02:27:12.287Z,100845.32
2018-08-10T02:32:16.509Z,100848.49
2018-08-10T02:37:20.032Z,100860.19
2018-08-10T02:42:23.656Z,100867.87
2018-08-10T02:47:27.235Z,100879.09
2018-08-10T02:52:31.023Z,100885.16
2018-08-10T02:57:34.542Z,100897.08
2018-08-10T03:02:38.138Z,100898.95
2018-08-10T03:07:42.313Z,100909.78
2018-08-10T03:12:45.892Z,100928.20
2018-08-10T03:17:49.554Z,100931.74
2018-08-10T03:22:53.172Z,100941.16
2018-08-10T03:27:56.769Z,100963.58
2018-08-10T03:33:00.631Z,100961.86
2018-08-10T03:38:04.552Z,100969.02
2018-08-10T03:43:08.205Z,100983.31
2018-08-10T03:48:11.786Z,100993.88
2018-08-10T03:53:15.801Z,101005.28
2018-08-10T03:58:19.451Z,101001.84
2018-08-10T04:03:23.177Z,101010.19
2018-08-10T04:08:26.704Z,101005.16
2018-08-10T04:13:30.934Z,101017.39
2018-08-10T04:18:34.762Z,101027.50
2018-08-10T04:23:38.511Z,101031.84
2018-08-10T04:28:42.027Z,101046.56
2018-08-10T04:33:45.631Z,101062.55
2018-08-10T04:38:56.448Z,101064.57
2018-08-10T04:44:00.142Z,101078.72
2018-08-10T04:49:04.373Z,101093.73
2018-08-10T04:54:07.856Z,101095.16
2018-08-10T04:59:11.437Z,101108.89
2018-08-10T05:04:15.397Z,101115.42
2018-08-10T05:09:18.981Z,101126.27
2018-08-10T05:14:22.612Z,101129.63
2018-08-10T05:19:26.205Z,101143.02
2018-08-10T05:24:29.834Z,101143.47
2018-08-10T05:29:33.498Z,101152.31
2018-08-10T05:34:36.993Z,101151.36
2018-08-10T05:39:40.615Z,101170.73
2018-08-10T05:44:44.135Z,101179.92
2018-08-10T05:49:47.884Z,101177.20
2018-08-10T05:54:51.430Z,101191.36
2018-08-10T05:59:55.026Z,101188.52
2018-08-10T06:04:58.622Z,101199.20
2018-08-10T06:10:02.350Z,101215.52
2018-08-10T06:15:07.393Z,101218.59
2018-08-10T06:20:11.943Z,101218.80
2018-08-10T06:25:16.237Z,101234.03
2018-08-10T06:30:29.415Z,101232.16
2018-08-10T06:35:32.988Z,101235.08
2018-08-10T06:40:36.778Z,101235.72
2018-08-10T06:45:40.313Z,101236.45
2018-08-10T06:50:44.142Z,101244.28
2018-08-10T06:55:47.678Z,101251.28
2018-08-10T07:00:51.224Z,101254.47
2018-08-10T07:05:54.744Z,101262.49
2018-08-10T07:11:35.982Z,101268.70
2018-08-10T07:16:39.597Z,101263.34
2018-08-10T07:21:43.172Z,101269.86
2018-08-10T07:26:46.726Z,101280.55
2018-08-10T07:31:50.586Z,101281.54
2018-08-10T07:36:54.195Z,101286.50
2018-08-10T07:41:58.271Z,101292.11
2018-08-10T07:47:01.768Z,101296.60
2018-08-10T07:52:05.609Z,101303.23
2018-08-10T07:57:09.327Z,101305.03
2018-08-10T08:02:13.323Z,101303.30
2018-08-10T08:07:16.875Z,101307.97
2018-08-10T08:12:20.510Z,101314.73
2018-08-10T08:17:24.073Z,101311.72
2018-08-10T08:22:27.776Z,101314.77
2018-08-10T08:27:31.411Z,101312.29
2018-08-10T08:32:35.645Z,101316.94
2018-08-10T08:37:39.408Z,101319.23
2018-08-10T08:42:44.696Z,101323.09
2018-08-10T08:47:50.914Z,101320.70
2018-08-10T08:52:54.567Z,101314.77
2018-08-10T08:57:58.158Z,101320.66
2018-08-10T09:03:01.954Z,101320.06
2018-08-10T09:08:07.106Z,101325.52
2018-08-10T09:13:10.736Z,101316.31
2018-08-10T09:18:14.634Z,101311.08
2018-08-10T09:23:18.579Z,101321.42
2018-08-10T09:28:22.174Z,101325.85
2018-08-10T09:33:25.856Z,101326.27
2018-08-10T09:38:29.602Z,101319.21
2018-08-10T09:43:34.582Z,101316.80
2018-08-10T09:48:38.174Z,101321.05
2018-08-10T09:53:42.048Z,101318.42
2018-08-10T09:58:45.794Z,101315.36
2018-08-10T10:03:49.718Z,101306.88
2018-08-10T10:08:53.417Z,101300.77
2018-08-10T10:13:56.997Z,101298.61
2018-08-10T10:19:00.549Z,101297.92
2018-08-10T10:24:04.142Z,101296.84
2018-08-10T10:29:07.736Z,101300.05
2018-08-10T10:34:11.519Z,101296.88
2018-08-10T10:39:15.255Z,101284.13
2018-08-10T10:44:18.816Z,101286.20
2018-08-10T10:49:22.503Z,101279.02
2018-08-10T10:54:26.248Z,101290.75
2018-08-10T10:59:29.872Z,101277.91
2018-08-10T11:04:33.506Z,101285.83
2018-08-10T11:09:37.292Z,101283.78
2018-08-10T11:14:40.882Z,101281.50
2018-08-10T11:19:44.536Z,101288.91
2018-08-10T11:24:48.184Z,101294.58
2018-08-10T11:29:51.745Z,101294.17
2018-08-10T11:34:55.411Z,101286.58
2018-08-10T11:39:58.945Z,101284.52
2018-08-10T11:45:02.941Z,101291.97
2018-08-10T11:50:06.888Z,101280.83
2018-08-10T11:55:12.495Z,101274.66
2018-08-10T12:00:17.771Z,101279.27
2018-08-10T12:05:21.386Z,101276.03
2018-08-10T12:10:24.873Z,101274.84
2018-08-10T12:15:28.508Z,101276.95
2018-08-10T12:20:32.094Z,101272.20
2018-08-10T12:25:35.678Z,101272.60
2018-08-10T12:30:40.091Z,101272.95
2018-08-10T12:35:44.722Z,101280.80
2018-08-10T12:40:48.189Z,101268.39
2018-08-10T12:45:51.891Z,101280.27
2018-08-10T12:50:55.517Z,101274.79
2018-08-10T12:55:59.135Z,101273.05
2018-08-10T13:01:08.558Z,101288.27
2018-08-10T13:06:12.325Z,101275.45
2018-08-10T13:11:15.966Z,101286.52
2018-08-10T13:16:19.977Z,101279.14
2018-08-10T13:21:23.480Z,101283.77
2018-08-10T13:26:27.711Z,101282.38
2018-08-10T13:31:31.336Z,101260.71
2018-08-10T13:36:34.992Z,101272.09
2018-08-10T13:41:38.963Z,101275.89
2018-08-10T13:46:42.634Z,101274.42
2018-08-10T13:51:46.291Z,101282.42
2018-08-10T13:56:50.038Z,101276.92
2018-08-10T14:01:54.528Z,101268.19
2018-08-10T14:06:58.358Z,101269.01
2018-08-10T14:12:02.668Z,101265.49
2018-08-10T14:17:06.266Z,101259.28
2018-08-10T14:22:09.990Z,101257.69
2018-08-10T14:27:13.608Z,101250.94
2018-08-10T14:32:17.484Z,101262.12
2018-08-10T14:37:21.082Z,101261.05
2018-08-10T14:42:25.312Z,101259.44
2018-08-10T14:47:29.133Z,101251.44
2018-08-10T14:52:32.762Z,101239.78
2018-08-10T14:57:36.477Z,101251.48
2018-08-10T15:02:40.223Z,101243.77
2018-08-10T15:07:44.254Z,101238.45
2018-08-10T15:12:48.551Z,101238.36
2018-08-10T15:17:52.607Z,101238.06
2018-08-10T15:22:56.138Z,101229.23
2018-08-10T15:27:59.736Z,101217.23
2018-08-10T15:33:03.326Z,101211.75
2018-08-10T15:38:07.253Z,101221.55
2018-08-10T15:43:10.807Z,101213.72
2018-08-10T15:48:14.705Z,101216.05
2018-08-10T15:53:18.231Z,101210.52
2018-08-10T15:58:21.902Z,101201.86
2018-08-10T16:03:25.527Z,101201.33
2018-08-10T16:08:29.183Z,101199.66
2018-08-10T16:13:32.767Z,101193.76
2018-08-10T16:18:37.305Z,101191.19
2018-08-10T16:23:40.930Z,101189.25
2018-08-10T16:28:44.520Z,101181.79
2018-08-10T16:33:48.232Z,101180.53
2018-08-10T16:38:51.863Z,101169.69
2018-08-10T16:44:00.194Z,101170.91
2018-08-10T16:49:04.763Z,101163.88
2018-08-10T16:54:08.519Z,101173.69
2018-08-10T16:59:12.603Z,101168.31
2018-08-10T17:04:16.189Z,101169.11
2018-08-10T17:09:20.702Z,101167.39
2018-08-10T17:14:24.371Z,101168.03
2018-08-10T17:19:36.212Z,101161.70
2018-08-10T17:24:39.895Z,101164.41
2018-08-10T17:29:43.476Z,101162.55
2018-08-10T17:34:47.183Z,101164.69
2018-08-10T17:39:50.746Z,101164.50
2018-08-10T17:44:54.272Z,101158.66
2018-08-10T17:49:58.038Z,101163.20
2018-08-10T17:55:01.644Z,101165.55
2018-08-10T18:00:06.906Z,101164.31
2018-08-10T18:05:13.251Z,101168.09
2018-08-10T18:10:18.371Z,101161.86
2018-08-10T18:15:21.970Z,101163.76
2018-08-10T18:20:26.207Z,101167.45
2018-08-10T18:25:30.126Z,101172.09
2018-08-10T18:30:33.716Z,101171.88
2018-08-10T18:35:37.611Z,101170.25
2018-08-10T18:40:41.250Z,101167.83
2018-08-10T18:45:45.074Z,101156.23
2018-08-10T18:50:49.044Z,101155.40
2018-08-10T18:55:53.682Z,101164.62
2018-08-10T19:00:57.449Z,101163.13
2018-08-10T19:06:01.172Z,101160.11
2018-08-10T19:11:05.720Z,101156.28
2018-08-10T19:16:09.300Z,101154.00
2018-08-10T19:21:13.084Z,101157.58
2018-08-10T19:26:16.614Z,101157.38
2018-08-10T19:31:20.348Z,101153.66
2018-08-10T19:36:23.990Z,101154.94
2018-08-10T19:41:27.589Z,101163.14
2018-08-10T19:46:31.530Z,101157.73
2018-08-10T19:51:35.355Z,101160.62
2018-08-10T19:56:38.970Z,101163.41
2018-08-10T20:01:46.654Z,101163.80
2018-08-10T20:06:50.212Z,101161.45
2018-08-10T20:11:54.104Z,101166.97
2018-08-10T20:16:57.611Z,101167.08
2018-08-10T20:22:01.255Z,101169.64
2018-08-10T20:27:05.023Z,101169.13
2018-08-10T20:32:08.827Z,101158.72
2018-08-10T20:37:12.501Z,101162.24
2018-08-10T20:42:16.169Z,101157.11
2018-08-10T20:47:20.297Z,101152.66
2018-08-10T20:52:23.885Z,101147.33
2018-08-10T20:57:27.471Z,101149.37
2018-08-10T21:02:31.568Z,101143.06
2018-08-10T21:07:35.255Z,101143.63
2018-08-10T21:12:39.348Z,101150.88
2018-08-10T21:17:43.812Z,101142.59
2018-08-10T21:22:47.583Z,101146.83
2018-08-10T21:27:51.219Z,101148.67
2018-08-10T21:32:54.811Z,101144.83
2018-08-10T21:37:58.345Z,101143.98
2018-08-10T21:43:01.887Z,101135.67
2018-08-10T21:48:05.527Z,101135.78
2018-08-10T21:53:10.255Z,101131.94
2018-08-10T21:58:13.995Z,101131.54
2018-08-10T22:03:17.925Z,101129.84
2018-08-10T22:08:22.457Z,101133.95
2018-08-10T22:13:31.471Z,101129.56
2018-08-10T22:18:40.283Z,101124.30
2018-08-10T22:23:43.861Z,101127.77
2018-08-10T22:28:47.442Z,101118.15
2018-08-10T22:33:51.384Z,101111.70
2018-08-10T22:38:57.663Z,101111.04
2018-08-10T22:44:01.415Z,101108.00
2018-08-10T22:49:04.999Z,101102.39
2018-08-10T22:54:09.027Z,101101.20
2018-08-10T22:59:12.700Z,101105.20
2018-08-10T23:04:16.461Z,101100.11
2018-08-10T23:09:20.111Z,101094.52
2018-08-10T23:14:23.732Z,101085.53
2018-08-10T23:19:27.311Z,101078.31
2018-08-10T23:24:30.917Z,101079.12
2018-08-10T23:29:34.549Z,101073.28
2018-08-10T23:34:38.144Z,101078.42
2018-08-10T23:39:41.928Z,101075.69
2018-08-10T23:44:46.255Z,101071.50
2018-08-10T23:49:50.024Z,101067.75
2018-08-10T23:54:53.666Z,101059.39
2018-08-10T23:59:57.646Z,101050.69
