createdAt,value
2023-01-09T00:01:15.966Z,49.85
2023-01-09T00:03:48.603Z,46.08
2023-01-09T00:06:21.177Z,49.08
2023-01-09T00:08:53.923Z,41.55
2023-01-09T00:11:26.805Z,38.90
2023-01-09T00:13:59.445Z,38.67
2023-01-09T00:16:32.095Z,35.75
2023-01-09T00:19:04.593Z,31.55
2023-01-09T00:21:37.831Z,29.75
2023-01-09T00:24:10.383Z,27.85
2023-01-09T00:26:42.903Z,27.58
2023-01-09T00:29:17.318Z,23.98
2023-01-09T00:31:49.853Z,26.50
2023-01-09T00:34:22.347Z,24.60
2023-01-09T00:36:56.482Z,23.60
2023-01-09T00:39:28.894Z,24.83
2023-01-09T00:42:01.319Z,23.98
2023-01-09T00:44:42.756Z,21.35
2023-01-09T00:47:21.956Z,17.67
2023-01-09T00:49:55.595Z,18.30
2023-01-09T00:52:30.528Z,17.75
2023-01-09T00:57:36.405Z,15.32
2023-01-09T01:00:10.226Z,15.35
2023-01-09T01:02:42.881Z,13.98
2023-01-09T01:05:30.908Z,15.88
2023-01-09T01:08:03.768Z,16.88
2023-01-09T01:10:36.450Z,18.65
2023-01-09T01:13:09.350Z,17.83
2023-01-09T01:15:44.072Z,19.20
2023-01-09T01:18:16.673Z,19.17
2023-01-09T01:20:49.162Z,19.60
2023-01-09T01:23:21.590Z,20.13
2023-01-09T01:25:53.981Z,19.50
2023-01-09T01:28:26.381Z,19.90
2023-01-09T01:30:58.785Z,19.15
2023-01-09T01:33:31.594Z,18.88
2023-01-09T01:36:06.156Z,18.23
2023-01-09T01:38:38.563Z,13.13
2023-01-09T01:41:11.128Z,16.55
2023-01-09T01:43:55.338Z,18.13
2023-01-09T01:46:29.366Z,18.02
2023-01-09T01:49:03.475Z,18.23
2023-01-09T01:51:41.276Z,16.90
2023-01-09T01:54:20.112Z,17.30
2023-01-09T01:56:58.602Z,16.08
2023-01-09T01:59:44.748Z,15.13
2023-01-09T02:02:22.646Z,14.13
2023-01-09T02:04:57.371Z,15.52
2023-01-09T02:07:30.307Z,13.38
2023-01-09T02:10:03.128Z,13.02
2023-01-09T02:12:35.704Z,13.25
2023-01-09T02:15:12.176Z,13.02
2023-01-09T02:18:05.426Z,12.48
2023-01-09T02:20:44.118Z,12.45
2023-01-09T02:23:33.650Z,11.60
2023-01-09T02:26:33.150Z,11.95
2023-01-09T02:29:26.870Z,11.48
2023-01-09T02:32:18.232Z,10.60
2023-01-09T02:35:12.977Z,11.38
2023-01-09T02:38:03.287Z,10.15
2023-01-09T02:40:42.283Z,10.05
2023-01-09T02:43:16.152Z,9.43
2023-01-09T02:45:48.805Z,10.80
2023-01-09T02:48:21.388Z,10.70
2023-01-09T02:51:03.467Z,11.90
2023-01-09T02:53:52.085Z,10.90
2023-01-09T02:56:40.645Z,10.40
2023-01-09T02:59:25.630Z,11.00
2023-01-09T03:02:29.561Z,11.38
2023-01-09T03:05:03.653Z,11.45
2023-01-09T03:07:48.522Z,11.68
2023-01-09T03:10:41.488Z,11.70
2023-01-09T03:13:17.538Z,11.63
2023-01-09T03:15:53.825Z,12.82
2023-01-09T03:18:29.058Z,13.05
2023-01-09T03:24:06.978Z,11.32
2023-01-09T03:26:39.565Z,12.13
2023-01-09T03:29:12.280Z,12.43
2023-01-09T03:31:44.866Z,13.35
2023-01-09T03:34:17.348Z,11.98
2023-01-09T03:36:49.947Z,13.30
2023-01-09T03:39:22.361Z,14.05
2023-01-09T03:41:54.745Z,12.77
2023-01-09T03:44:27.100Z,11.90
2023-01-09T03:46:59.498Z,12.25
2023-01-09T03:49:31.954Z,11.00
2023-01-09T03:52:04.808Z,11.75
2023-01-09T03:54:37.388Z,10.82
2023-01-09T03:57:09.981Z,11.10
2023-01-09T03:59:42.579Z,11.48
2023-01-09T04:02:15.226Z,11.80
2023-01-09T04:04:47.839Z,11.02
2023-01-09T04:07:20.346Z,10.63
2023-01-09T04:09:52.961Z,11.00
2023-01-09T04:12:25.592Z,12.20
2023-01-09T04:14:58.067Z,12.02
2023-01-09T04:17:31.521Z,10.43
2023-01-09T04:20:04.964Z,9.90
2023-01-09T04:22:37.792Z,10.82
2023-01-09T04:25:11.140Z,10.35
2023-01-09T04:27:43.760Z,10.23
2023-01-09T04:30:16.373Z,11.13
2023-01-09T04:32:48.885Z,10.48
2023-01-09T04:35:21.574Z,11.32
2023-01-09T04:37:54.319Z,11.30
2023-01-09T04:40:27.140Z,10.80
2023-01-09T04:42:59.692Z,11.38
2023-01-09T04:45:32.285Z,12.32
2023-01-09T04:48:05.341Z,12.25
2023-01-09T04:50:37.727Z,11.93
2023-01-09T04:53:10.202Z,11.93
2023-01-09T04:55:43.192Z,11.60
2023-01-09T04:58:15.640Z,11.13
2023-01-09T05:00:48.006Z,11.38
2023-01-09T05:03:20.522Z,10.32
2023-01-09T05:05:52.971Z,9.25
2023-01-09T05:08:25.489Z,9.30
2023-01-09T05:10:58.004Z,10.52
2023-01-09T05:13:30.546Z,9.80
2023-01-09T05:16:03.559Z,9.88
2023-01-09T05:18:36.294Z,10.05
2023-01-09T05:21:10.372Z,10.88
2023-01-09T05:23:42.903Z,9.90
2023-01-09T05:26:15.444Z,10.07
2023-01-09T05:28:48.012Z,10.48
2023-01-09T05:31:21.277Z,11.23
2023-01-09T05:33:54.228Z,11.98
2023-01-09T05:36:26.616Z,9.57
2023-01-09T05:38:59.108Z,11.05
2023-01-09T05:41:31.782Z,10.77
2023-01-09T05:44:05.167Z,10.80
2023-01-09T05:46:37.822Z,10.43
2023-01-09T05:49:10.385Z,11.65
2023-01-09T05:51:42.983Z,10.60
2023-01-09T05:54:15.501Z,10.90
2023-01-09T05:56:48.065Z,10.27
2023-01-09T05:59:20.846Z,12.55
2023-01-09T06:01:54.536Z,18.80
2023-01-09T06:04:30.093Z,13.02
2023-01-09T06:07:02.796Z,11.55
2023-01-09T06:09:35.268Z,11.85
2023-01-09T06:12:08.469Z,15.18
2023-01-09T06:14:40.900Z,12.27
2023-01-09T06:17:13.253Z,12.13
2023-01-09T06:19:45.842Z,12.30
2023-01-09T06:22:18.329Z,11.27
2023-01-09T06:24:50.869Z,14.20
2023-01-09T06:27:23.298Z,12.82
2023-01-09T06:29:55.966Z,16.67
2023-01-09T06:32:28.571Z,21.98
2023-01-09T06:35:01.238Z,12.90
2023-01-09T06:37:34.644Z,12.82
2023-01-09T06:40:08.195Z,10.73
2023-01-09T06:42:44.835Z,13.02
2023-01-09T06:45:17.756Z,11.50
2023-01-09T06:47:50.279Z,14.85
2023-01-09T06:50:22.843Z,11.77
2023-01-09T06:52:55.467Z,10.75
2023-01-09T06:55:28.122Z,12.85
2023-01-09T06:58:00.630Z,13.93
2023-01-09T07:00:33.197Z,21.90
2023-01-09T07:03:06.515Z,16.88
2023-01-09T07:05:42.424Z,13.18
2023-01-09T07:08:15.229Z,12.63
2023-01-09T07:10:47.798Z,12.45
2023-01-09T07:13:20.625Z,12.77
2023-01-09T07:15:53.971Z,12.98
2023-01-09T07:18:26.525Z,13.00
2023-01-09T07:20:59.121Z,12.27
2023-01-09T07:23:31.644Z,12.82
2023-01-09T07:26:04.534Z,18.25
2023-01-09T07:28:37.061Z,17.98
2023-01-09T07:31:09.962Z,14.35
2023-01-09T07:33:42.540Z,11.98
2023-01-09T07:36:15.118Z,12.60
2023-01-09T07:38:47.510Z,11.07
2023-01-09T07:41:20.115Z,11.57
2023-01-09T07:43:52.748Z,12.07
2023-01-09T07:46:25.649Z,12.32
2023-01-09T07:48:58.173Z,12.60
2023-01-09T07:51:30.616Z,11.57
2023-01-09T07:54:03.079Z,13.48
2023-01-09T07:56:35.777Z,12.88
2023-01-09T07:59:08.457Z,12.32
2023-01-09T08:01:41.154Z,12.95
2023-01-09T08:04:14.012Z,11.68
2023-01-09T08:06:46.647Z,11.98
2023-01-09T08:09:19.264Z,14.13
2023-01-09T08:11:51.940Z,13.52
2023-01-09T08:14:24.592Z,11.45
2023-01-09T08:16:57.328Z,13.00
2023-01-09T08:19:29.905Z,15.68
2023-01-09T08:22:02.371Z,14.63
2023-01-09T08:24:36.766Z,17.77
2023-01-09T08:27:09.513Z,15.07
2023-01-09T08:29:42.289Z,18.80
2023-01-09T08:32:14.861Z,19.95
2023-01-09T08:34:47.460Z,18.65
2023-01-09T08:37:20.318Z,16.27
2023-01-09T08:39:53.585Z,17.58
2023-01-09T08:42:41.449Z,17.73
2023-01-09T08:45:29.146Z,17.30
2023-01-09T08:48:01.953Z,18.30
2023-01-09T08:50:34.636Z,17.98
2023-01-09T08:53:07.293Z,17.65
2023-01-09T08:55:40.159Z,18.38
2023-01-09T08:58:12.898Z,17.92
2023-01-09T09:00:45.329Z,17.38
2023-01-09T09:03:18.113Z,18.40
2023-01-09T09:05:50.972Z,17.00
2023-01-09T09:08:23.564Z,17.67
2023-01-09T09:10:57.543Z,18.08
2023-01-09T09:13:30.376Z,17.95
2023-01-09T09:16:03.108Z,21.85
2023-01-09T09:18:35.795Z,17.45
2023-01-09T09:21:10.729Z,16.15
2023-01-09T09:23:44.666Z,15.68
2023-01-09T09:26:17.225Z,16.88
2023-01-09T09:28:50.085Z,14.93
2023-01-09T09:31:22.707Z,15.05
2023-01-09T09:33:55.348Z,12.95
2023-01-09T09:36:30.183Z,13.32
2023-01-09T09:39:03.071Z,12.30
2023-01-09T09:42:20.050Z,13.05
2023-01-09T09:45:08.306Z,12.80
2023-01-09T09:47:48.112Z,13.55
2023-01-09T09:50:22.875Z,13.10
2023-01-09T09:53:18.339Z,11.90
2023-01-09T09:55:51.783Z,13.50
2023-01-09T09:58:40.339Z,12.52
2023-01-09T10:01:18.773Z,12.65
2023-01-09T10:03:55.872Z,17.30
2023-01-09T10:06:33.656Z,13.85
2023-01-09T10:09:16.448Z,16.50
2023-01-09T10:11:55.441Z,15.25
2023-01-09T10:14:28.183Z,14.55
2023-01-09T10:17:09.923Z,12.82
2023-01-09T10:20:06.988Z,14.38
2023-01-09T10:23:06.065Z,14.57
2023-01-09T10:25:49.796Z,13.63
2023-01-09T10:28:23.122Z,29.65
2023-01-09T10:31:18.778Z,14.45
2023-01-09T10:34:06.910Z,15.10
2023-01-09T10:37:06.118Z,14.38
2023-01-09T10:39:57.662Z,16.05
2023-01-09T10:42:34.717Z,16.67
2023-01-09T10:45:18.971Z,16.98
2023-01-09T10:47:58.428Z,17.17
2023-01-09T10:50:37.850Z,17.65
2023-01-09T10:53:23.651Z,16.52
2023-01-09T10:56:04.860Z,17.30
2023-01-09T10:58:37.644Z,18.08
2023-01-09T11:01:10.639Z,18.80
2023-01-09T11:03:43.240Z,17.10
2023-01-09T11:06:23.839Z,17.00
2023-01-09T11:09:00.578Z,16.35
2023-01-09T11:11:36.564Z,18.08
2023-01-09T11:14:28.071Z,17.45
2023-01-09T11:17:04.204Z,15.80
2023-01-09T11:19:36.865Z,15.27
2023-01-09T11:22:16.878Z,14.65
2023-01-09T11:25:02.691Z,16.30
2023-01-09T11:27:35.375Z,18.73
2023-01-09T11:30:10.616Z,12.65
2023-01-09T11:32:46.569Z,14.35
2023-01-09T11:35:24.546Z,23.15
2023-01-09T11:38:03.828Z,12.63
2023-01-09T11:40:46.339Z,13.10
2023-01-09T11:43:22.769Z,12.50
2023-01-09T11:46:01.451Z,10.77
